createdAt,value
2017-12-02T00:00:52.819Z,1.30
2017-12-02T00:03:19.561Z,1.30
2017-12-02T00:05:46.215Z,1.30
2017-12-02T00:08:12.912Z,1.30
2017-12-02T00:10:39.559Z,1.30
2017-12-02T00:13:06.248Z,1.30
2017-12-02T00:15:32.968Z,1.30
2017-12-02T00:17:59.620Z,1.40
2017-12-02T00:20:26.395Z,1.30
2017-12-02T00:22:53.918Z,1.30
2017-12-02T00:25:20.632Z,1.20
2017-12-02T00:27:47.311Z,1.20
2017-12-02T00:30:14.105Z,1.20
2017-12-02T00:32:40.804Z,1.20
2017-12-02T00:35:07.530Z,1.20
2017-12-02T00:37:34.249Z,1.20
2017-12-02T00:40:00.961Z,1.20
2017-12-02T00:42:28.469Z,1.20
2017-12-02T00:44:55.182Z,1.20
2017-12-02T00:47:22.660Z,1.20
2017-12-02T00:49:49.308Z,1.20
2017-12-02T00:52:15.965Z,1.20
2017-12-02T00:54:42.632Z,1.20
2017-12-02T00:57:09.290Z,1.20
2017-12-02T00:59:35.915Z,1.20
2017-12-02T01:02:02.578Z,1.20
2017-12-02T01:04:29.215Z,1.10
2017-12-02T01:06:55.915Z,1.10
2017-12-02T01:09:22.567Z,1.10
2017-12-02T01:11:49.290Z,1.00
2017-12-02T01:14:16.041Z,1.10
2017-12-02T01:16:42.766Z,1.00
2017-12-02T01:19:09.411Z,1.10
2017-12-02T01:21:36.097Z,1.00
2017-12-02T01:24:02.792Z,1.00
2017-12-02T01:26:29.435Z,1.10
2017-12-02T01:28:57.066Z,1.10
2017-12-02T01:31:23.859Z,1.10
2017-12-02T01:33:50.513Z,1.10
2017-12-02T01:36:17.175Z,1.10
2017-12-02T01:38:43.852Z,1.20
2017-12-02T01:41:11.298Z,1.30
2017-12-02T01:43:37.966Z,1.30
2017-12-02T01:46:04.738Z,1.20
2017-12-02T01:48:31.395Z,1.10
2017-12-02T01:50:58.349Z,1.00
2017-12-02T01:53:25.758Z,1.00
2017-12-02T01:55:53.233Z,1.10
2017-12-02T01:58:19.893Z,1.10
2017-12-02T02:00:46.514Z,1.20
2017-12-02T02:03:13.161Z,1.20
2017-12-02T02:05:39.848Z,1.20
2017-12-02T02:08:06.622Z,1.30
2017-12-02T02:10:34.046Z,1.40
2017-12-02T02:13:00.689Z,1.30
2017-12-02T02:15:28.335Z,1.40
2017-12-02T02:17:55.161Z,1.40
2017-12-02T02:20:22.053Z,1.40
2017-12-02T02:22:48.778Z,1.30
2017-12-02T02:25:15.552Z,1.30
2017-12-02T02:27:42.694Z,1.30
2017-12-02T02:30:09.639Z,1.40
2017-12-02T02:32:37.195Z,1.40
2017-12-02T02:35:03.867Z,1.40
2017-12-02T02:37:30.521Z,1.40
2017-12-02T02:39:57.941Z,1.30
2017-12-02T02:42:24.568Z,1.30
2017-12-02T02:44:51.842Z,1.20
2017-12-02T02:47:18.509Z,1.30
2017-12-02T02:49:45.136Z,1.30
2017-12-02T02:52:11.867Z,1.30
2017-12-02T02:54:39.215Z,1.30
2017-12-02T02:57:05.973Z,1.20
2017-12-02T02:59:32.645Z,1.30
2017-12-02T03:01:59.319Z,1.30
2017-12-02T03:04:26.415Z,1.30
2017-12-02T03:06:53.116Z,1.30
2017-12-02T03:09:19.846Z,1.30
2017-12-02T03:11:47.344Z,1.30
2017-12-02T03:14:15.225Z,1.30
2017-12-02T03:16:42.071Z,1.20
2017-12-02T03:19:08.942Z,1.10
2017-12-02T03:21:35.853Z,1.10
2017-12-02T03:24:02.610Z,1.00
2017-12-02T03:26:29.684Z,1.00
2017-12-02T03:28:56.417Z,0.90
2017-12-02T03:31:23.275Z,0.90
2017-12-02T03:33:49.988Z,0.80
2017-12-02T03:36:16.995Z,0.80
2017-12-02T03:38:43.719Z,0.70
2017-12-02T03:41:10.448Z,0.70
2017-12-02T03:43:37.286Z,0.60
2017-12-02T03:46:04.051Z,0.60
2017-12-02T03:48:30.864Z,0.50
2017-12-02T03:50:57.588Z,0.50
2017-12-02T03:53:24.335Z,0.40
2017-12-02T03:55:51.113Z,0.40
2017-12-02T03:58:17.897Z,0.30
2017-12-02T04:00:44.695Z,0.30
2017-12-02T04:03:11.502Z,0.20
2017-12-02T04:05:39.014Z,0.10
2017-12-02T04:08:05.910Z,0.10
2017-12-02T04:10:33.426Z,0.10
2017-12-02T04:13:00.237Z,0.10
2017-12-02T04:15:27.010Z,0.00
2017-12-02T04:17:53.770Z,-0.10
2017-12-02T04:20:20.528Z,-0.20
2017-12-02T04:22:47.329Z,-0.20
2017-12-02T04:25:14.064Z,-0.20
2017-12-02T04:27:40.796Z,-0.30
2017-12-02T04:30:08.733Z,-0.40
2017-12-02T04:32:35.488Z,-0.40
2017-12-02T04:35:02.792Z,-0.40
2017-12-02T04:37:29.559Z,-0.50
2017-12-02T04:39:56.325Z,-0.40
2017-12-02T04:42:23.025Z,-0.50
2017-12-02T04:44:49.745Z,-0.50
2017-12-02T04:47:17.284Z,-0.50
2017-12-02T04:49:44.042Z,-0.60
2017-12-02T04:52:11.529Z,-0.60
2017-12-02T04:54:38.270Z,-0.60
2017-12-02T04:57:05.330Z,-0.60
2017-12-02T04:59:32.067Z,-0.60
2017-12-02T05:01:58.826Z,-0.60
2017-12-02T05:04:25.543Z,-0.50
2017-12-02T05:06:53.014Z,-0.50
2017-12-02T05:09:20.488Z,-0.50
2017-12-02T05:11:47.262Z,-0.50
2017-12-02T05:14:14.042Z,-0.60
2017-12-02T05:16:41.545Z,-0.60
2017-12-02T05:19:08.219Z,-0.60
2017-12-02T05:21:34.938Z,-0.60
2017-12-02T05:24:01.683Z,-0.60
2017-12-02T05:26:28.759Z,-0.60
2017-12-02T05:28:55.474Z,-0.70
2017-12-02T05:31:22.327Z,-0.70
2017-12-02T05:33:49.067Z,-0.70
2017-12-02T05:36:15.776Z,-0.70
2017-12-02T05:38:43.592Z,-0.80
2017-12-02T05:41:11.325Z,-0.80
2017-12-02T05:43:38.055Z,-0.70
2017-12-02T05:46:05.508Z,-0.80
2017-12-02T05:48:32.997Z,-0.80
2017-12-02T05:50:59.708Z,-0.90
2017-12-02T05:53:26.410Z,-0.90
2017-12-02T05:55:53.149Z,-0.90
2017-12-02T05:58:19.873Z,-0.90
2017-12-02T06:00:46.585Z,-0.90
2017-12-02T06:03:13.314Z,-0.90
2017-12-02T06:05:40.038Z,-0.90
2017-12-02T06:08:06.744Z,-0.90
2017-12-02T06:10:33.477Z,-0.90
2017-12-02T06:13:00.982Z,-0.90
2017-12-02T06:15:27.694Z,-0.90
2017-12-02T06:17:55.292Z,-0.90
2017-12-02T06:20:22.010Z,-0.90
2017-12-02T06:22:48.770Z,-0.80
2017-12-02T06:25:15.513Z,-0.90
2017-12-02T06:27:42.258Z,-0.90
2017-12-02T06:30:09.058Z,-0.90
2017-12-02T06:32:36.539Z,-0.90
2017-12-02T06:35:03.337Z,-0.90
2017-12-02T06:37:30.050Z,-0.80
2017-12-02T06:39:56.788Z,-0.80
2017-12-02T06:42:23.541Z,-0.70
2017-12-02T06:44:50.289Z,-0.50
2017-12-02T06:47:17.081Z,-0.20
2017-12-02T06:49:44.958Z,1.10
2017-12-02T06:52:13.286Z,1.40
2017-12-02T06:54:40.006Z,1.40
2017-12-02T06:57:06.820Z,1.60
2017-12-02T06:59:33.535Z,1.70
2017-12-02T07:02:00.285Z,1.70
2017-12-02T07:04:27.084Z,1.60
2017-12-02T07:06:53.865Z,1.60
2017-12-02T07:09:20.645Z,1.60
2017-12-02T07:11:48.205Z,1.90
2017-12-02T07:14:15.013Z,1.90
2017-12-02T07:16:41.787Z,1.80
2017-12-02T07:19:08.658Z,1.80
2017-12-02T07:21:36.980Z,1.70
2017-12-02T07:24:03.777Z,1.70
2017-12-02T07:26:32.298Z,1.60
2017-12-02T07:28:59.033Z,1.60
2017-12-02T07:31:25.772Z,1.60
2017-12-02T07:33:52.510Z,1.80
2017-12-02T07:36:20.009Z,2.20
2017-12-02T07:38:46.803Z,2.30
2017-12-02T07:41:14.286Z,3.20
2017-12-02T07:43:40.982Z,3.30
2017-12-02T07:46:07.739Z,3.90
2017-12-02T07:48:34.504Z,4.70
2017-12-02T07:51:01.986Z,5.70
2017-12-02T07:53:28.712Z,5.70
2017-12-02T07:55:56.202Z,6.50
2017-12-02T07:58:23.002Z,6.50
2017-12-02T08:00:49.731Z,7.10
2017-12-02T08:03:16.506Z,7.50
2017-12-02T08:05:44.004Z,8.10
2017-12-02T08:08:10.746Z,8.10
2017-12-02T08:10:37.527Z,8.80
2017-12-02T08:13:04.261Z,9.60
2017-12-02T08:15:31.062Z,10.20
2017-12-02T08:17:57.784Z,10.40
2017-12-02T08:20:25.262Z,11.10
2017-12-02T08:22:52.749Z,11.80
2017-12-02T08:25:19.509Z,11.70
2017-12-02T08:27:46.225Z,12.40
2017-12-02T08:30:13.009Z,12.60
2017-12-02T08:32:39.807Z,13.50
2017-12-02T08:35:06.546Z,13.90
2017-12-02T08:37:34.116Z,15.40
2017-12-02T08:40:00.904Z,15.40
2017-12-02T08:42:27.868Z,16.20
2017-12-02T08:44:54.617Z,16.40
2017-12-02T08:47:21.370Z,16.70
2017-12-02T08:49:48.133Z,17.00
2017-12-02T08:52:15.659Z,17.50
2017-12-02T08:54:42.392Z,17.50
2017-12-02T08:57:09.264Z,18.80
2017-12-02T08:59:36.002Z,19.50
2017-12-02T09:02:02.743Z,19.50
2017-12-02T09:04:29.471Z,20.00
2017-12-02T09:06:56.222Z,19.90
2017-12-02T09:09:22.953Z,20.80
2017-12-02T09:11:49.716Z,21.40
2017-12-02T09:14:16.746Z,20.60
2017-12-02T09:16:43.612Z,20.80
2017-12-02T09:19:10.311Z,20.10
2017-12-02T09:21:37.088Z,20.20
2017-12-02T09:24:03.871Z,19.50
2017-12-02T09:26:30.650Z,19.10
2017-12-02T09:28:58.358Z,18.90
2017-12-02T09:31:25.143Z,18.50
2017-12-02T09:33:52.618Z,18.10
2017-12-02T09:36:19.336Z,18.10
2017-12-02T09:38:46.867Z,18.50
2017-12-02T09:41:13.574Z,18.50
2017-12-02T09:43:41.168Z,18.80
2017-12-02T09:46:07.902Z,19.30
2017-12-02T09:48:34.672Z,19.80
2017-12-02T09:51:01.426Z,19.80
2017-12-02T09:53:28.135Z,20.10
2017-12-02T09:55:54.954Z,20.70
2017-12-02T09:58:21.653Z,20.40
2017-12-02T10:00:48.411Z,20.20
2017-12-02T10:03:15.174Z,19.40
2017-12-02T10:05:42.650Z,20.40
2017-12-02T10:08:09.437Z,20.40
2017-12-02T10:10:36.190Z,20.30
2017-12-02T10:13:02.909Z,20.40
2017-12-02T10:15:29.667Z,20.10
2017-12-02T10:17:56.420Z,20.10
2017-12-02T10:20:23.195Z,19.30
2017-12-02T10:22:50.709Z,18.90
2017-12-02T10:25:17.568Z,18.90
2017-12-02T10:27:44.313Z,18.40
2017-12-02T10:30:11.041Z,19.20
2017-12-02T10:32:37.826Z,18.50
2017-12-02T10:35:04.647Z,18.50
2017-12-02T10:37:31.443Z,18.60
2017-12-02T10:39:58.999Z,18.10
2017-12-02T10:42:25.765Z,18.10
2017-12-02T10:44:52.535Z,17.30
2017-12-02T10:47:19.313Z,16.60
2017-12-02T10:49:46.031Z,15.80
2017-12-02T10:52:12.781Z,14.10
2017-12-02T10:54:39.581Z,13.20
2017-12-02T10:57:07.102Z,12.70
2017-12-02T10:59:33.846Z,11.70
2017-12-02T11:02:00.579Z,11.40
2017-12-02T11:04:27.373Z,11.60
2017-12-02T11:06:54.786Z,10.80
2017-12-02T11:09:21.488Z,10.70
2017-12-02T11:11:48.209Z,10.00
2017-12-02T11:14:15.652Z,9.90
2017-12-02T11:16:42.369Z,9.90
2017-12-02T11:19:09.106Z,10.00
2017-12-02T11:21:35.769Z,10.30
2017-12-02T11:24:02.499Z,10.50
2017-12-02T11:26:29.362Z,10.30
2017-12-02T11:28:56.117Z,10.10
2017-12-02T11:31:22.804Z,9.60
2017-12-02T11:33:50.183Z,9.80
2017-12-02T11:36:16.932Z,9.90
2017-12-02T11:38:43.664Z,9.90
2017-12-02T11:41:11.403Z,9.90
2017-12-02T11:43:38.834Z,9.80
2017-12-02T11:46:05.514Z,9.80
2017-12-02T11:48:32.209Z,9.90
2017-12-02T11:50:58.916Z,10.40
2017-12-02T11:53:25.647Z,10.60
2017-12-02T11:55:52.321Z,10.10
2017-12-02T11:58:18.984Z,10.00
2017-12-02T12:00:45.683Z,9.50
2017-12-02T12:03:12.345Z,8.80
2017-12-02T12:05:38.995Z,8.40
2017-12-02T12:08:05.710Z,8.20
2017-12-02T12:10:32.346Z,7.70
2017-12-02T12:12:59.017Z,7.60
2017-12-02T12:15:25.713Z,7.70
2017-12-02T12:17:52.481Z,7.50
2017-12-02T12:20:19.175Z,7.50
2017-12-02T12:22:45.850Z,7.50
2017-12-02T12:25:13.337Z,7.70
2017-12-02T12:27:40.082Z,7.70
2017-12-02T12:30:06.927Z,7.60
2017-12-02T12:32:33.724Z,7.30
2017-12-02T12:35:00.426Z,7.10
2017-12-02T12:37:27.093Z,7.10
2017-12-02T12:39:53.764Z,7.30
2017-12-02T12:42:20.438Z,7.20
2017-12-02T12:44:47.122Z,7.20
2017-12-02T12:47:13.802Z,7.50
2017-12-02T12:49:41.245Z,7.70
2017-12-02T12:52:07.949Z,7.70
2017-12-02T12:54:34.654Z,8.20
2017-12-02T12:57:02.107Z,8.80
2017-12-02T12:59:29.607Z,8.90
2017-12-02T13:01:56.283Z,8.80
2017-12-02T13:04:23.002Z,9.00
2017-12-02T13:06:49.685Z,9.20
2017-12-02T13:09:16.327Z,9.00
2017-12-02T14:40:50.244Z,2.60
2017-12-02T14:43:16.910Z,2.50
2017-12-02T14:45:43.657Z,2.50
2017-12-02T14:48:11.257Z,2.50
2017-12-02T14:50:37.934Z,2.60
2017-12-02T14:53:04.684Z,2.60
2017-12-02T14:55:31.355Z,2.60
2017-12-02T14:57:58.010Z,2.50
2017-12-02T15:00:25.441Z,2.30
2017-12-02T15:02:52.191Z,2.30
2017-12-02T15:05:18.839Z,2.30
2017-12-02T15:07:45.475Z,2.20
2017-12-02T15:10:12.176Z,2.20
2017-12-02T15:12:38.844Z,2.10
2017-12-02T15:15:06.273Z,1.90
2017-12-02T15:17:33.015Z,1.90
2017-12-02T15:19:59.742Z,1.80
2017-12-02T15:22:26.417Z,1.80
2017-12-02T15:24:53.102Z,1.70
2017-12-02T15:27:19.777Z,1.60
2017-12-02T15:29:47.186Z,1.60
2017-12-02T15:32:13.852Z,1.60
2017-12-02T15:34:41.386Z,1.50
2017-12-02T15:37:08.120Z,1.50
2017-12-02T15:39:34.820Z,1.60
2017-12-02T15:42:02.311Z,1.50
2017-12-02T15:44:29.022Z,1.50
2017-12-02T15:46:56.434Z,1.60
2017-12-02T15:49:23.113Z,1.60
2017-12-02T15:51:49.878Z,1.50
2017-12-02T15:54:17.367Z,1.50
2017-12-02T15:56:44.148Z,1.50
2017-12-02T15:59:10.904Z,1.50
2017-12-02T16:01:37.598Z,1.50
2017-12-02T16:04:04.635Z,1.50
2017-12-02T16:06:31.334Z,1.50
2017-12-02T16:08:58.054Z,1.50
2017-12-02T16:11:24.706Z,1.40
2017-12-02T16:13:51.389Z,1.40
2017-12-02T16:16:18.923Z,1.30
2017-12-02T16:18:46.341Z,1.20
2017-12-02T16:21:13.058Z,1.20
2017-12-02T16:23:40.595Z,1.10
2017-12-02T16:26:07.319Z,1.10
2017-12-02T16:28:34.788Z,1.00
2017-12-02T16:31:01.496Z,1.00
2017-12-02T16:33:28.182Z,0.90
2017-12-02T16:35:54.870Z,0.80
2017-12-02T16:38:22.274Z,0.70
2017-12-02T16:40:49.051Z,0.70
2017-12-02T16:43:15.861Z,0.70
2017-12-02T16:45:42.641Z,0.70
2017-12-02T16:48:09.449Z,0.60
2017-12-02T16:50:36.216Z,0.60
2017-12-02T16:53:03.032Z,0.60
2017-12-02T16:55:29.759Z,0.60
2017-12-02T16:57:56.507Z,0.50
2017-12-02T17:00:23.479Z,0.50
2017-12-02T17:02:50.968Z,0.30
2017-12-02T17:05:17.822Z,0.30
2017-12-02T17:07:44.588Z,0.30
2017-12-02T17:10:12.104Z,0.20
2017-12-02T17:12:38.902Z,0.20
2017-12-02T17:15:06.385Z,0.20
2017-12-02T17:17:33.060Z,0.10
2017-12-02T17:19:59.912Z,0.10
2017-12-02T17:22:26.705Z,0.10
2017-12-02T17:24:53.516Z,0.00
2017-12-02T17:27:20.328Z,-0.10
2017-12-02T17:29:47.002Z,-0.10
2017-12-02T17:32:13.754Z,-0.10
2017-12-02T17:34:41.611Z,-0.10
2017-12-02T17:37:08.265Z,-0.20
2017-12-02T17:39:35.044Z,-0.20
2017-12-02T17:42:01.849Z,-0.20
2017-12-02T17:44:28.617Z,-0.20
2017-12-02T17:46:56.096Z,-0.20
2017-12-02T17:49:22.841Z,-0.20
2017-12-02T17:51:49.535Z,-0.30
2017-12-02T17:54:16.316Z,-0.30
2017-12-02T17:56:43.830Z,-0.30
2017-12-02T17:59:10.582Z,-0.40
2017-12-02T18:01:37.338Z,-0.40
2017-12-02T18:04:03.983Z,-0.50
2017-12-02T18:06:30.658Z,-0.50
2017-12-02T18:08:58.149Z,-0.50
2017-12-02T18:11:24.869Z,-0.60
2017-12-02T18:13:51.516Z,-0.60
2017-12-02T18:16:18.298Z,-0.60
2017-12-02T18:18:44.973Z,-0.70
2017-12-02T18:21:11.641Z,-0.70
2017-12-02T18:23:38.518Z,-0.70
2017-12-02T18:26:05.154Z,-0.70
2017-12-02T18:28:31.920Z,-0.70
2017-12-02T18:30:58.637Z,-0.80
2017-12-02T18:33:25.296Z,-0.80
2017-12-02T18:35:52.057Z,-0.80
2017-12-02T18:38:19.546Z,-0.70
2017-12-02T18:40:46.986Z,-0.70
2017-12-02T18:43:13.658Z,-0.70
2017-12-02T18:45:40.419Z,-0.80
2017-12-02T18:48:08.758Z,-0.90
2017-12-02T18:50:35.591Z,-0.90
2017-12-02T18:53:02.357Z,-0.90
2017-12-02T18:55:29.802Z,-0.90
2017-12-02T18:57:56.470Z,-1.00
2017-12-02T19:00:24.876Z,-1.00
2017-12-02T19:02:51.567Z,-1.00
2017-12-02T19:05:18.275Z,-1.00
2017-12-02T19:07:44.941Z,-0.90
2017-12-02T19:10:11.744Z,-1.00
2017-12-02T19:12:38.541Z,-1.00
2017-12-02T19:15:05.279Z,-1.00
2017-12-02T19:17:31.966Z,-1.10
2017-12-02T19:19:59.417Z,-1.30
2017-12-02T19:22:26.829Z,-1.30
2017-12-02T19:24:53.589Z,-1.40
2017-12-02T19:27:20.249Z,-1.30
2017-12-02T19:29:46.919Z,-1.40
2017-12-02T19:32:15.162Z,-1.40
2017-12-02T19:34:41.960Z,-1.40
2017-12-02T19:37:09.110Z,-1.40
2017-12-02T19:39:36.167Z,-1.50
2017-12-02T19:42:02.851Z,-1.50
2017-12-02T19:44:29.494Z,-1.60
2017-12-02T19:46:57.171Z,-1.70
2017-12-02T19:49:23.898Z,-1.70
2017-12-02T19:51:50.709Z,-1.70
2017-12-02T19:54:17.404Z,-1.70
2017-12-02T19:56:44.070Z,-1.80
2017-12-02T19:59:11.490Z,-1.70
2017-12-02T20:01:38.157Z,-1.80
2017-12-02T20:04:04.814Z,-1.70
2017-12-02T20:06:31.596Z,-1.80
2017-12-02T20:08:58.409Z,-1.80
2017-12-02T20:11:25.986Z,-1.90
2017-12-02T20:13:53.437Z,-1.90
2017-12-02T20:16:23.829Z,-1.90
2017-12-02T20:18:50.554Z,-1.90
2017-12-02T20:21:17.227Z,-1.90
2017-12-02T20:23:44.080Z,-1.90
2017-12-02T20:26:10.771Z,-2.00
2017-12-02T20:28:37.422Z,-2.00
2017-12-02T20:31:04.113Z,-2.00
2017-12-02T20:33:30.823Z,-2.00
2017-12-02T20:35:57.539Z,-2.00
2017-12-02T20:38:24.240Z,-2.00
2017-12-02T20:40:50.953Z,-2.00
2017-12-02T20:43:17.628Z,-1.90
2017-12-02T20:45:44.328Z,-1.90
2017-12-02T20:48:11.090Z,-1.90
2017-12-02T20:50:37.749Z,-1.80
2017-12-02T20:53:04.383Z,-1.90
2017-12-02T20:55:31.114Z,-1.90
2017-12-02T20:57:57.769Z,-1.90
2017-12-02T21:00:24.432Z,-1.90
2017-12-02T21:02:51.110Z,-2.00
2017-12-02T21:05:17.871Z,-2.00
2017-12-02T21:07:44.542Z,-2.00
2017-12-02T21:10:11.229Z,-2.00
2017-12-02T21:12:37.890Z,-2.00
2017-12-02T21:15:04.540Z,-2.00
2017-12-02T21:17:31.289Z,-2.10
2017-12-02T21:19:57.920Z,-2.10
2017-12-02T21:22:25.530Z,-2.10
2017-12-02T21:24:52.241Z,-2.10
2017-12-02T21:27:18.934Z,-2.10
2017-12-02T21:29:46.367Z,-2.10
2017-12-02T21:32:13.064Z,-2.10
2017-12-02T21:34:39.820Z,-2.10
2017-12-02T21:37:06.544Z,-2.00
2017-12-02T21:39:34.010Z,-2.00
2017-12-02T21:42:00.684Z,-2.10
2017-12-02T21:44:28.017Z,-2.00
2017-12-02T21:46:54.771Z,-2.00
2017-12-02T21:49:21.519Z,-2.00
2017-12-02T21:51:48.293Z,-2.10
2017-12-02T21:54:14.954Z,-2.10
2017-12-02T21:56:41.688Z,-2.10
2017-12-02T21:59:08.403Z,-2.10
2017-12-02T22:01:35.114Z,-2.10
2017-12-02T22:04:02.551Z,-2.10
2017-12-02T22:06:29.252Z,-2.10
2017-12-02T22:08:56.013Z,-2.20
2017-12-02T22:11:22.713Z,-2.30
2017-12-02T22:13:50.215Z,-2.30
2017-12-02T22:16:16.984Z,-2.30
2017-12-02T22:18:43.809Z,-2.40
2017-12-02T22:21:10.665Z,-2.60
2017-12-02T22:23:37.353Z,-2.70
2017-12-02T22:26:04.895Z,-2.90
2017-12-02T22:28:32.325Z,-2.90
2017-12-02T22:30:59.069Z,-2.90
2017-12-02T22:33:25.777Z,-2.90
2017-12-02T22:35:52.545Z,-2.90
2017-12-02T22:38:19.250Z,-3.00
2017-12-02T22:40:46.808Z,-3.00
2017-12-02T22:43:13.542Z,-3.00
2017-12-02T22:45:40.331Z,-2.90
2017-12-02T22:48:07.005Z,-2.90
2017-12-02T22:50:33.684Z,-2.90
2017-12-02T22:53:00.455Z,-2.90
2017-12-02T22:55:27.215Z,-2.90
2017-12-02T22:57:53.895Z,-2.90
2017-12-02T23:00:20.657Z,-2.90
2017-12-02T23:02:48.106Z,-2.80
2017-12-02T23:05:14.905Z,-2.80
2017-12-02T23:07:41.589Z,-2.80
2017-12-02T23:10:08.274Z,-2.70
2017-12-02T23:12:34.976Z,-2.70
2017-12-02T23:15:01.715Z,-2.60
2017-12-02T23:17:28.376Z,-2.60
2017-12-02T23:19:55.086Z,-2.60
2017-12-02T23:22:21.839Z,-2.50
2017-12-02T23:24:48.552Z,-2.50
2017-12-02T23:27:15.275Z,-2.60
2017-12-02T23:29:42.003Z,-2.50
2017-12-02T23:32:09.439Z,-2.50
2017-12-02T23:34:36.127Z,-2.50
2017-12-02T23:37:03.397Z,-2.50
2017-12-02T23:39:30.143Z,-2.50
2017-12-02T23:41:57.745Z,-2.40
2017-12-02T23:44:24.415Z,-2.50
2017-12-02T23:46:51.824Z,-2.40
2017-12-02T23:49:18.516Z,-2.40
2017-12-02T23:51:45.919Z,-2.40
2017-12-02T23:54:12.677Z,-2.40
2017-12-02T23:56:39.425Z,-2.50
2017-12-02T23:59:06.323Z,-2.60
