createdAt,value
2019-04-23T00:02:34.352Z,11.64
2019-04-23T00:12:47.837Z,11.69
2019-04-23T00:17:38.625Z,11.81
2019-04-23T00:22:37.713Z,11.92
2019-04-23T00:32:28.830Z,11.99
2019-04-23T00:42:29.663Z,12.08
2019-04-23T00:47:25.333Z,12.07
2019-04-23T00:52:22.149Z,12.08
2019-04-23T00:57:27.198Z,12.12
2019-04-23T01:02:18.283Z,12.07
2019-04-23T01:07:11.324Z,11.91
2019-04-23T01:12:16.667Z,12.03
2019-04-23T01:17:17.277Z,12.03
2019-04-23T01:21:47.627Z,12.05
2019-04-23T01:27:43.179Z,12.00
2019-04-23T01:32:25.653Z,11.98
2019-04-23T01:37:26.807Z,11.84
2019-04-23T01:42:29.603Z,12.02
2019-04-23T01:47:25.067Z,12.13
2019-04-23T01:52:24.910Z,12.16
2019-04-23T01:57:21.500Z,12.16
2019-04-23T02:02:22.135Z,12.27
2019-04-23T02:07:11.432Z,12.27
2019-04-23T02:12:11.605Z,12.29
2019-04-23T02:17:10.527Z,12.27
2019-04-23T02:27:22.395Z,12.16
2019-04-23T02:32:22.228Z,12.26
2019-04-23T02:37:24.389Z,12.32
2019-04-23T02:47:19.326Z,12.30
2019-04-23T02:57:18.666Z,12.32
2019-04-23T03:02:24.067Z,12.27
2019-04-23T03:07:14.143Z,12.31
2019-04-23T03:12:07.880Z,12.21
2019-04-23T03:22:09.534Z,12.26
2019-04-23T03:42:02.758Z,12.10
2019-04-23T03:47:01.732Z,11.97
2019-04-23T03:57:08.700Z,11.73
2019-04-23T04:02:20.556Z,11.60
2019-04-23T04:07:15.175Z,11.55
2019-04-23T04:11:34.308Z,11.56
2019-04-23T04:21:53.691Z,11.39
2019-04-23T04:26:50.972Z,11.12
2019-04-23T04:37:18.387Z,10.90
2019-04-23T04:41:39.998Z,10.99
2019-04-23T04:46:42.376Z,10.94
2019-04-23T04:51:39.604Z,11.18
2019-04-23T04:56:37.978Z,11.49
2019-04-23T05:11:28.861Z,11.82
2019-04-23T05:16:19.953Z,11.99
2019-04-23T05:21:38.781Z,12.17
2019-04-23T05:26:23.249Z,12.16
2019-04-23T05:36:24.773Z,14.60
2019-04-23T05:41:26.963Z,16.36
2019-04-23T05:46:22.318Z,16.57
2019-04-23T05:51:33.404Z,15.56
2019-04-23T05:56:22.138Z,15.29
2019-04-23T06:01:41.387Z,14.19
2019-04-23T06:06:30.939Z,13.53
2019-04-23T06:11:28.474Z,13.61
2019-04-23T06:16:24.961Z,13.61
2019-04-23T06:21:18.909Z,13.72
2019-04-23T06:26:25.572Z,13.57
2019-04-23T06:31:15.164Z,13.82
2019-04-23T06:36:12.383Z,14.12
2019-04-23T06:46:09.966Z,13.87
2019-04-23T06:51:12.832Z,14.07
2019-04-23T06:56:14.447Z,14.57
2019-04-23T07:06:19.192Z,14.78
2019-04-23T07:11:14.261Z,15.15
2019-04-23T07:16:00.711Z,15.00
2019-04-23T07:21:07.957Z,15.24
2019-04-23T07:26:06.097Z,15.27
2019-04-23T07:31:07.399Z,15.28
2019-04-23T07:35:59.942Z,15.52
2019-04-23T07:41:06.421Z,15.62
2019-04-23T07:46:40.808Z,15.75
2019-04-23T07:51:20.908Z,16.09
2019-04-23T07:56:27.911Z,16.60
2019-04-23T08:01:13.799Z,16.79
2019-04-23T08:06:15.288Z,16.91
2019-04-23T08:16:23.035Z,17.13
2019-04-23T08:26:34.860Z,17.21
2019-04-23T08:31:32.290Z,17.21
2019-04-23T08:36:27.883Z,17.35
2019-04-23T08:41:26.936Z,17.25
2019-04-23T08:46:25.051Z,17.48
2019-04-23T08:51:40.492Z,17.54
2019-04-23T08:56:27.489Z,17.81
2019-04-23T09:01:16.543Z,17.78
2019-04-23T09:16:10.670Z,18.12
2019-04-23T09:21:07.328Z,17.64
2019-04-23T09:26:02.513Z,18.02
2019-04-23T09:31:15.648Z,18.18
2019-04-23T09:36:30.249Z,18.62
2019-04-23T09:41:42.364Z,18.55
2019-04-23T09:46:33.652Z,18.69
2019-04-23T09:51:36.702Z,19.02
2019-04-23T09:56:36.152Z,18.76
2019-04-23T10:06:09.692Z,18.91
2019-04-23T10:10:59.672Z,19.24
2019-04-23T10:15:55.874Z,19.35
2019-04-23T10:20:54.424Z,19.51
2019-04-23T10:25:52.059Z,19.80
2019-04-23T10:30:49.061Z,19.58
2019-04-23T10:35:53.360Z,19.94
2019-04-23T10:40:46.758Z,20.12
2019-04-23T10:46:07.949Z,20.22
2019-04-23T10:51:42.436Z,20.23
2019-04-23T10:56:36.099Z,20.26
2019-04-23T11:01:31.910Z,20.24
2019-04-23T11:11:24.088Z,20.62
2019-04-23T11:26:42.478Z,20.99
2019-04-23T11:31:43.449Z,21.04
2019-04-23T11:36:53.926Z,20.81
2019-04-23T11:41:41.818Z,21.19
2019-04-23T11:46:46.198Z,21.00
2019-04-23T11:51:45.920Z,21.12
2019-04-23T12:01:51.890Z,21.46
2019-04-23T12:06:47.809Z,21.63
2019-04-23T12:11:53.447Z,21.93
2019-04-23T12:16:57.315Z,21.84
2019-04-23T12:21:43.934Z,21.65
2019-04-23T12:26:42.441Z,21.96
2019-04-23T12:31:37.910Z,22.05
2019-04-23T12:36:44.089Z,21.98
2019-04-23T12:41:47.866Z,21.81
2019-04-23T12:51:43.356Z,21.93
2019-04-23T12:56:48.428Z,21.77
2019-04-23T13:01:42.752Z,22.34
2019-04-23T13:06:28.144Z,21.69
2019-04-23T13:11:52.883Z,22.09
2019-04-23T13:21:51.693Z,22.58
2019-04-23T13:26:17.782Z,22.40
2019-04-23T13:31:21.749Z,22.23
2019-04-23T13:36:32.304Z,22.80
2019-04-23T13:41:21.576Z,22.80
2019-04-23T13:46:17.252Z,23.14
2019-04-23T13:51:22.691Z,22.75
2019-04-23T14:01:30.833Z,22.96
2019-04-23T14:06:29.352Z,22.96
2019-04-23T14:11:20.516Z,22.91
2019-04-23T14:16:10.349Z,22.75
2019-04-23T14:21:15.929Z,22.80
2019-04-23T14:31:07.766Z,22.54
2019-04-23T14:36:03.194Z,22.46
2019-04-23T14:46:23.416Z,22.48
2019-04-23T14:50:56.876Z,22.35
2019-04-23T15:01:07.584Z,22.05
2019-04-23T15:06:04.919Z,22.28
2019-04-23T15:11:06.402Z,22.62
2019-04-23T15:15:58.747Z,22.63
2019-04-23T15:21:08.554Z,22.60
2019-04-23T15:26:39.438Z,22.98
2019-04-23T15:30:57.513Z,22.78
2019-04-23T15:36:08.776Z,22.37
2019-04-23T15:40:51.195Z,22.33
2019-04-23T15:45:44.754Z,22.72
2019-04-23T15:50:46.294Z,22.50
2019-04-23T15:55:44.648Z,23.16
2019-04-23T16:00:38.415Z,22.89
2019-04-23T16:05:10.058Z,22.72
2019-04-23T16:10:46.047Z,22.63
2019-04-23T16:15:35.834Z,22.85
2019-04-23T16:20:37.944Z,22.68
2019-04-23T16:25:26.391Z,22.37
2019-04-23T16:35:51.298Z,22.13
2019-04-23T16:40:37.579Z,22.20
2019-04-23T16:45:37.110Z,21.97
2019-04-23T16:50:57.824Z,21.82
2019-04-23T16:55:40.103Z,21.93
2019-04-23T17:05:39.498Z,21.19
2019-04-23T17:10:48.730Z,21.18
2019-04-23T17:15:48.189Z,21.08
2019-04-23T17:20:40.912Z,21.18
2019-04-23T17:25:36.623Z,21.34
2019-04-23T17:36:07.358Z,21.04
2019-04-23T17:41:00.070Z,20.82
2019-04-23T17:46:00.998Z,20.83
2019-04-23T17:51:04.141Z,20.46
2019-04-23T17:56:08.688Z,20.14
2019-04-23T18:01:11.271Z,19.87
2019-04-23T18:06:09.026Z,19.70
2019-04-23T18:10:56.465Z,19.64
2019-04-23T18:15:53.570Z,19.50
2019-04-23T18:21:13.904Z,19.37
2019-04-23T18:26:04.089Z,19.20
2019-04-23T18:31:11.269Z,19.07
2019-04-23T18:36:03.235Z,18.85
2019-04-23T18:41:05.352Z,18.77
2019-04-23T18:46:08.713Z,18.67
2019-04-23T18:51:03.467Z,18.45
2019-04-23T19:01:05.250Z,18.29
2019-04-23T19:06:14.972Z,18.21
2019-04-23T19:11:24.062Z,18.12
2019-04-23T19:16:21.283Z,18.02
2019-04-23T19:21:32.061Z,17.96
2019-04-23T19:26:42.516Z,17.81
2019-04-23T19:31:42.087Z,17.70
2019-04-23T19:36:42.612Z,17.70
2019-04-23T19:41:44.455Z,17.76
2019-04-23T19:46:47.105Z,17.76
2019-04-23T19:56:30.128Z,17.68
2019-04-23T20:01:23.875Z,17.74
2019-04-23T20:06:48.484Z,17.77
2019-04-23T20:11:32.729Z,17.75
2019-04-23T20:21:08.598Z,17.78
2019-04-23T20:26:17.330Z,17.75
2019-04-23T20:36:25.940Z,17.74
2019-04-23T20:41:34.950Z,17.71
2019-04-23T20:46:27.997Z,17.73
2019-04-23T20:51:29.171Z,17.65
2019-04-23T20:56:30.183Z,17.55
2019-04-23T21:06:46.992Z,17.40
2019-04-23T21:11:35.499Z,17.36
2019-04-23T21:16:31.114Z,17.21
2019-04-23T21:21:40.046Z,17.11
2019-04-23T21:26:25.164Z,17.05
2019-04-23T21:41:45.240Z,16.79
2019-04-23T22:01:33.267Z,16.54
2019-04-23T22:06:31.370Z,16.51
2019-04-23T22:11:53.792Z,16.30
2019-04-23T22:16:23.400Z,16.34
2019-04-23T22:26:34.449Z,16.42
2019-04-23T22:31:18.846Z,16.54
2019-04-23T22:36:15.147Z,16.67
2019-04-23T22:41:16.224Z,16.61
2019-04-23T22:46:23.126Z,16.42
2019-04-23T22:51:20.797Z,16.33
2019-04-23T22:56:15.040Z,16.39
2019-04-23T23:01:51.301Z,16.38
2019-04-23T23:06:30.909Z,16.43
2019-04-23T23:11:22.813Z,16.41
2019-04-23T23:16:23.303Z,16.42
2019-04-23T23:21:20.517Z,16.55
2019-04-23T23:31:29.949Z,16.73
2019-04-23T23:41:25.042Z,16.74
2019-04-23T23:46:24.420Z,16.77
2019-04-23T23:51:29.142Z,16.84
2019-04-23T23:56:30.729Z,16.79
