createdAt,value
2018-05-02T00:01:23.673Z,101115.96
2018-05-02T00:06:24.635Z,101117.44
2018-05-02T00:11:25.657Z,101119.16
2018-05-02T00:16:26.675Z,101118.44
2018-05-02T00:21:27.652Z,101124.70
2018-05-02T00:26:28.642Z,101129.31
2018-05-02T00:31:29.653Z,101131.22
2018-05-02T00:36:30.673Z,101131.53
2018-05-02T00:41:31.660Z,101148.73
2018-05-02T00:46:32.647Z,101139.09
2018-05-02T00:51:33.639Z,101125.19
2018-05-02T00:56:34.629Z,101114.03
2018-05-02T01:01:35.581Z,101104.13
2018-05-02T01:06:36.573Z,101100.86
2018-05-02T01:11:37.588Z,101097.00
2018-05-02T01:16:38.566Z,101094.45
2018-05-02T01:21:39.555Z,101097.56
2018-05-02T01:26:40.534Z,101087.67
2018-05-02T01:31:41.514Z,101100.32
2018-05-02T01:36:42.550Z,101099.23
2018-05-02T01:41:43.531Z,101092.83
2018-05-02T01:46:44.501Z,101101.25
2018-05-02T01:51:45.507Z,101097.45
2018-05-02T01:56:46.499Z,101098.59
2018-05-02T02:01:47.465Z,101090.89
2018-05-02T02:06:48.470Z,101097.05
2018-05-02T02:11:49.463Z,101101.59
2018-05-02T02:16:50.468Z,101086.38
2018-05-02T02:21:51.441Z,101093.77
2018-05-02T02:26:52.443Z,101100.92
2018-05-02T02:31:53.419Z,101111.53
2018-05-02T02:36:54.455Z,101104.98
2018-05-02T02:41:55.417Z,101109.80
2018-05-02T02:46:56.385Z,101112.78
2018-05-02T02:51:57.344Z,101111.27
2018-05-02T02:56:58.319Z,101110.27
2018-05-02T03:01:59.288Z,101096.36
2018-05-02T03:07:00.279Z,101108.45
2018-05-02T03:12:01.236Z,101096.94
2018-05-02T03:17:02.218Z,101100.46
2018-05-02T03:22:10.268Z,101104.95
2018-05-02T03:27:11.340Z,101112.67
2018-05-02T03:32:12.276Z,101121.20
2018-05-02T03:37:13.275Z,101129.63
2018-05-02T03:42:14.253Z,101130.51
2018-05-02T03:47:15.212Z,101132.20
2018-05-02T03:52:16.204Z,101136.92
2018-05-02T03:57:17.219Z,101154.26
2018-05-02T04:02:30.505Z,101155.33
2018-05-02T04:07:31.483Z,101163.84
2018-05-02T04:12:32.510Z,101162.28
2018-05-02T04:17:33.492Z,101109.02
2018-05-02T04:22:34.458Z,101165.83
2018-05-02T04:27:35.415Z,101160.91
2018-05-02T04:32:36.387Z,101165.45
2018-05-02T04:37:37.379Z,101168.02
2018-05-02T04:42:38.365Z,101172.98
2018-05-02T04:47:39.341Z,101179.46
2018-05-02T04:52:40.300Z,101179.43
2018-05-02T04:57:41.294Z,101183.46
2018-05-02T05:02:42.284Z,101190.08
2018-05-02T05:07:43.271Z,101192.58
2018-05-02T05:12:44.276Z,101196.31
2018-05-02T05:17:45.245Z,101201.59
2018-05-02T05:22:46.201Z,101200.27
2018-05-02T05:27:47.193Z,101206.72
2018-05-02T05:32:48.168Z,101204.45
2018-05-02T05:37:49.171Z,101205.78
2018-05-02T05:42:50.129Z,101204.55
2018-05-02T05:47:51.077Z,101206.98
2018-05-02T05:52:52.047Z,101213.18
2018-05-02T05:57:53.040Z,101220.80
2018-05-02T06:02:54.020Z,101224.39
2018-05-02T06:07:55.024Z,101225.64
2018-05-02T06:12:56.013Z,101234.39
2018-05-02T06:17:57.053Z,101230.29
2018-05-02T06:22:58.040Z,101237.48
2018-05-02T06:27:59.035Z,101233.03
2018-05-02T06:33:00.018Z,101233.11
2018-05-02T06:38:01.049Z,101235.44
2018-05-02T06:43:02.019Z,101227.59
2018-05-02T06:48:03.045Z,101226.00
2018-05-02T06:53:04.092Z,101219.59
2018-05-02T06:58:05.077Z,101219.47
2018-05-02T07:03:06.067Z,101213.98
2018-05-02T07:08:07.088Z,101224.18
2018-05-02T07:13:08.101Z,101219.53
2018-05-02T07:18:09.092Z,101223.43
2018-05-02T07:23:10.085Z,101218.08
2018-05-02T07:28:11.090Z,101216.63
2018-05-02T07:33:12.062Z,101216.31
2018-05-02T07:38:13.088Z,101214.72
2018-05-02T07:43:14.091Z,101220.04
2018-05-02T07:48:15.060Z,101222.48
2018-05-02T07:53:16.033Z,101220.56
2018-05-02T07:58:16.992Z,101218.35
2018-05-02T08:03:17.976Z,101215.15
2018-05-02T08:08:18.955Z,101216.70
2018-05-02T08:13:19.932Z,101217.45
2018-05-02T08:18:20.902Z,101214.30
2018-05-02T08:23:21.875Z,101217.23
2018-05-02T08:28:22.879Z,101208.44
2018-05-02T08:33:23.878Z,101219.28
2018-05-02T08:38:24.907Z,101208.69
2018-05-02T08:43:25.905Z,101199.56
2018-05-02T08:48:26.884Z,101201.12
2018-05-02T08:53:27.901Z,101211.50
2018-05-02T08:58:28.891Z,101199.66
2018-05-02T09:03:30.728Z,101184.97
2018-05-02T09:08:31.709Z,101198.72
2018-05-02T09:13:32.693Z,101201.87
2018-05-02T09:18:33.682Z,101197.77
2018-05-02T09:23:34.695Z,101186.19
2018-05-02T09:28:35.729Z,101184.36
2018-05-02T09:33:36.732Z,101178.33
2018-05-02T09:38:37.751Z,101168.16
2018-05-02T09:43:38.703Z,101169.97
2018-05-02T09:48:39.685Z,101171.17
2018-05-02T09:53:40.657Z,101167.24
2018-05-02T09:58:41.669Z,101156.86
2018-05-02T10:03:42.672Z,101153.27
2018-05-02T10:08:43.696Z,101134.23
2018-05-02T10:13:44.702Z,101141.62
2018-05-02T10:18:45.679Z,101127.42
2018-05-02T10:23:46.685Z,101149.54
2018-05-02T10:28:47.679Z,101148.94
2018-05-02T10:33:48.662Z,101138.17
2018-05-02T10:38:49.720Z,101139.61
2018-05-02T10:43:50.690Z,101142.29
2018-05-02T10:48:51.700Z,101128.21
2018-05-02T10:53:52.700Z,101133.89
2018-05-02T10:58:53.683Z,101123.30
2018-05-02T11:03:54.674Z,101114.55
2018-05-02T11:08:55.699Z,101111.58
2018-05-02T11:13:56.703Z,101111.16
2018-05-02T11:18:57.696Z,101110.25
2018-05-02T11:23:58.663Z,101108.52
2018-05-02T11:28:59.653Z,101094.72
2018-05-02T11:34:00.638Z,101093.38
2018-05-02T11:39:01.674Z,101081.51
2018-05-02T11:44:02.734Z,101045.85
2018-05-02T11:49:03.746Z,101077.41
2018-05-02T11:54:04.738Z,101072.16
2018-05-02T11:59:05.726Z,101086.27
2018-05-02T12:04:06.756Z,101065.84
2018-05-02T12:09:07.776Z,101055.39
2018-05-02T12:14:08.774Z,101056.09
2018-05-02T12:19:09.785Z,101057.48
2018-05-02T12:24:10.780Z,101054.81
2018-05-02T12:29:11.837Z,101060.78
2018-05-02T12:34:12.832Z,101064.32
2018-05-02T12:39:13.881Z,101043.70
2018-05-02T12:44:14.890Z,101046.73
2018-05-02T12:49:15.912Z,101044.36
2018-05-02T12:54:16.930Z,101041.17
2018-05-02T12:59:17.949Z,101029.16
2018-05-02T13:04:18.936Z,101026.44
2018-05-02T13:09:19.944Z,101006.90
2018-05-02T13:14:20.932Z,101008.02
2018-05-02T13:19:21.936Z,100995.36
2018-05-02T13:24:22.932Z,100998.75
2018-05-02T13:29:24.067Z,100995.89
2018-05-02T13:34:25.048Z,100984.91
2018-05-02T13:39:26.079Z,100977.22
2018-05-02T13:44:27.094Z,100972.86
2018-05-02T13:49:28.072Z,100971.86
2018-05-02T13:54:29.081Z,100948.67
2018-05-02T13:59:30.065Z,100945.86
2018-05-02T14:04:31.063Z,100939.59
2018-05-02T14:09:32.072Z,100942.27
2018-05-02T14:14:33.118Z,100934.12
2018-05-02T14:19:34.130Z,100923.27
2018-05-02T14:24:35.277Z,100917.92
2018-05-02T14:29:36.458Z,100891.00
2018-05-02T14:34:37.473Z,100896.49
2018-05-02T14:39:45.356Z,100916.67
2018-05-02T14:44:46.380Z,100891.39
2018-05-02T14:49:47.402Z,100905.93
2018-05-02T14:54:48.398Z,100884.91
2018-05-02T14:59:49.435Z,100893.61
2018-05-02T15:04:50.424Z,100883.31
2018-05-02T15:09:51.438Z,100876.05
2018-05-02T15:14:52.452Z,100873.05
2018-05-02T15:19:53.491Z,100848.81
2018-05-02T15:24:54.509Z,100853.11
2018-05-02T15:29:55.501Z,100846.72
2018-05-02T15:34:56.494Z,100852.55
2018-05-02T15:39:57.548Z,100841.35
2018-05-02T15:44:58.543Z,100837.47
2018-05-02T15:49:59.570Z,100836.55
2018-05-02T15:55:00.577Z,100824.70
2018-05-02T16:00:01.649Z,100828.53
2018-05-02T16:05:02.660Z,100839.29
2018-05-02T16:10:03.726Z,100824.23
2018-05-02T16:15:04.714Z,100819.48
2018-05-02T16:20:05.735Z,100818.49
2018-05-02T16:25:06.765Z,100820.84
2018-05-02T16:30:07.803Z,100829.20
2018-05-02T16:35:08.862Z,100811.74
2018-05-02T16:40:09.912Z,100805.95
2018-05-02T16:45:10.944Z,100807.10
2018-05-02T16:50:11.951Z,100809.22
2018-05-02T16:55:12.944Z,100816.06
2018-05-02T17:00:14.006Z,100805.84
2018-05-02T17:05:14.985Z,100795.77
2018-05-02T17:10:16.013Z,100798.38
2018-05-02T17:15:17.042Z,100797.72
2018-05-02T17:20:18.060Z,100791.00
2018-05-02T17:25:19.095Z,100806.96
2018-05-02T17:30:20.144Z,100799.02
2018-05-02T17:35:21.195Z,100823.01
2018-05-02T17:40:22.263Z,100828.28
2018-05-02T17:45:23.318Z,100830.06
2018-05-02T17:50:24.332Z,100845.37
2018-05-02T17:55:25.370Z,100837.25
2018-05-02T18:00:26.368Z,100844.87
2018-05-02T18:05:27.394Z,100842.64
2018-05-02T18:10:28.447Z,100843.09
2018-05-02T18:15:29.424Z,100854.75
2018-05-02T18:20:30.466Z,100856.72
2018-05-02T18:25:31.479Z,100853.77
2018-05-02T18:30:32.481Z,100865.41
2018-05-02T18:35:33.483Z,100863.00
2018-05-02T18:40:34.552Z,100868.80
2018-05-02T18:45:35.989Z,100869.77
2018-05-02T18:50:36.973Z,100868.62
2018-05-02T18:55:37.979Z,100875.92
2018-05-02T19:00:39.031Z,100866.30
2018-05-02T19:05:40.064Z,100870.54
2018-05-02T19:10:41.112Z,100868.71
2018-05-02T19:15:42.157Z,100867.40
2018-05-02T19:20:43.245Z,100871.07
2018-05-02T19:25:50.410Z,100863.05
2018-05-02T19:30:57.591Z,100874.54
2018-05-02T19:35:58.708Z,100871.63
2018-05-02T19:41:05.883Z,100875.38
2018-05-02T19:46:06.959Z,100868.22
2018-05-02T19:51:14.114Z,100876.24
2018-05-02T19:56:15.148Z,100872.63
2018-05-02T20:01:22.209Z,100882.58
2018-05-02T20:06:23.352Z,100877.37
2018-05-02T20:11:30.525Z,100877.37
2018-05-02T20:16:31.535Z,100877.80
2018-05-02T20:21:32.575Z,100882.34
2018-05-02T20:26:33.658Z,100856.48
2018-05-02T20:31:34.682Z,100872.23
2018-05-02T20:36:35.742Z,100861.06
2018-05-02T20:41:36.824Z,100865.82
2018-05-02T20:46:37.843Z,100861.75
2018-05-02T20:51:38.841Z,100861.97
2018-05-02T20:56:39.822Z,100863.41
2018-05-02T21:01:40.790Z,100862.30
2018-05-02T21:06:41.780Z,100860.60
2018-05-02T21:11:42.816Z,100858.66
2018-05-02T21:16:43.803Z,100854.37
2018-05-02T21:21:44.796Z,100852.20
2018-05-02T21:26:45.771Z,100849.33
2018-05-02T21:31:47.829Z,100852.12
2018-05-02T21:36:48.851Z,100852.59
2018-05-02T21:41:49.913Z,100851.34
2018-05-02T21:46:50.929Z,100853.83
2018-05-02T21:51:51.957Z,100854.16
2018-05-02T21:56:52.939Z,100849.23
2018-05-02T22:01:53.884Z,100849.88
2018-05-02T22:06:54.905Z,100840.35
2018-05-02T22:11:55.923Z,100837.37
2018-05-02T22:16:56.864Z,100824.41
2018-05-02T22:21:57.875Z,100835.68
2018-05-02T22:26:58.857Z,100832.43
2018-05-02T22:31:59.848Z,100830.75
2018-05-02T22:37:00.830Z,100829.75
2018-05-02T22:42:01.864Z,100828.95
2018-05-02T22:47:02.901Z,100829.80
2018-05-02T22:52:03.907Z,100822.91
2018-05-02T22:57:04.879Z,100825.62
2018-05-02T23:02:05.857Z,100821.51
2018-05-02T23:07:06.911Z,100820.68
2018-05-02T23:12:07.880Z,100815.28
2018-05-02T23:17:08.864Z,100817.02
2018-05-02T23:22:09.837Z,100806.69
2018-05-02T23:27:10.815Z,100799.66
2018-05-02T23:32:11.794Z,100780.77
2018-05-02T23:37:12.787Z,100785.45
2018-05-02T23:42:13.782Z,100773.36
2018-05-02T23:47:14.827Z,100780.09
2018-05-02T23:52:15.840Z,100768.46
2018-05-02T23:57:16.844Z,100767.08
