createdAt,value
2018-06-30T00:00:57.830Z,83.30
2018-06-30T00:03:32.782Z,83.60
2018-06-30T00:06:02.535Z,83.70
2018-06-30T00:08:32.275Z,83.70
2018-06-30T00:11:02.403Z,83.70
2018-06-30T00:13:32.310Z,84.00
2018-06-30T00:16:02.040Z,84.50
2018-06-30T00:18:31.776Z,84.30
2018-06-30T00:21:01.502Z,84.70
2018-06-30T00:23:31.236Z,84.60
2018-06-30T00:26:00.942Z,84.40
2018-06-30T00:28:30.707Z,84.10
2018-06-30T00:31:00.424Z,83.90
2018-06-30T00:33:30.180Z,83.90
2018-06-30T00:36:00.313Z,84.10
2018-06-30T00:38:30.402Z,84.30
2018-06-30T00:41:00.136Z,84.40
2018-06-30T00:43:29.918Z,85.00
2018-06-30T00:45:59.859Z,85.50
2018-06-30T00:48:29.670Z,85.30
2018-06-30T00:50:59.578Z,84.90
2018-06-30T00:53:29.324Z,85.00
2018-06-30T00:55:59.144Z,84.90
2018-06-30T00:58:29.076Z,84.60
2018-06-30T01:00:59.154Z,84.50
2018-06-30T01:03:28.911Z,84.30
2018-06-30T01:05:58.700Z,85.30
2018-06-30T01:08:28.479Z,84.90
2018-06-30T01:10:58.223Z,84.90
2018-06-30T01:13:27.941Z,85.20
2018-06-30T01:18:26.966Z,85.30
2018-06-30T01:20:56.666Z,84.90
2018-06-30T01:23:26.404Z,84.90
2018-06-30T01:25:56.141Z,85.00
2018-06-30T01:28:25.852Z,85.30
2018-06-30T01:30:55.546Z,85.70
2018-06-30T01:33:25.270Z,85.90
2018-06-30T01:35:54.971Z,86.10
2018-06-30T01:38:24.713Z,86.10
2018-06-30T01:40:54.468Z,86.10
2018-06-30T01:43:24.247Z,86.10
2018-06-30T01:45:59.622Z,86.40
2018-06-30T01:48:29.391Z,86.50
2018-06-30T01:50:59.082Z,86.50
2018-06-30T01:53:28.818Z,86.30
2018-06-30T01:55:58.510Z,86.90
2018-06-30T01:58:28.260Z,87.30
2018-06-30T02:00:57.972Z,87.70
2018-06-30T02:03:28.200Z,87.70
2018-06-30T02:05:58.290Z,87.50
2018-06-30T02:08:28.042Z,87.30
2018-06-30T02:10:57.771Z,86.80
2018-06-30T02:13:27.506Z,86.60
2018-06-30T02:15:57.235Z,86.80
2018-06-30T02:18:27.013Z,86.70
2018-06-30T02:20:56.715Z,86.60
2018-06-30T02:23:26.507Z,86.40
2018-06-30T02:25:56.235Z,86.40
2018-06-30T02:28:26.003Z,86.50
2018-06-30T02:30:55.731Z,86.60
2018-06-30T02:33:25.447Z,86.70
2018-06-30T02:35:55.179Z,86.70
2018-06-30T02:38:24.902Z,86.80
2018-06-30T02:40:54.639Z,86.80
2018-06-30T02:43:24.731Z,86.40
2018-06-30T02:45:57.478Z,86.40
2018-06-30T02:48:27.391Z,86.50
2018-06-30T02:50:57.151Z,87.60
2018-06-30T02:53:27.370Z,87.90
2018-06-30T02:55:57.405Z,88.40
2018-06-30T02:58:27.148Z,88.70
2018-06-30T03:00:56.891Z,89.10
2018-06-30T03:03:26.623Z,88.80
2018-06-30T03:05:56.394Z,88.50
2018-06-30T03:08:26.099Z,88.60
2018-06-30T03:10:55.869Z,88.70
2018-06-30T03:13:25.607Z,88.80
2018-06-30T03:15:55.361Z,89.50
2018-06-30T03:18:25.088Z,88.90
2018-06-30T03:20:54.871Z,89.20
2018-06-30T03:23:24.608Z,89.30
2018-06-30T03:25:54.370Z,89.20
2018-06-30T03:28:24.094Z,89.00
2018-06-30T03:30:53.890Z,88.90
2018-06-30T03:33:24.004Z,88.90
2018-06-30T03:35:53.746Z,89.30
2018-06-30T03:38:23.865Z,89.00
2018-06-30T03:40:53.632Z,89.00
2018-06-30T03:43:23.356Z,89.10
2018-06-30T03:45:58.120Z,89.20
2018-06-30T03:48:27.834Z,89.30
2018-06-30T03:50:57.576Z,89.10
2018-06-30T03:53:27.282Z,89.00
2018-06-30T03:55:57.390Z,89.30
2018-06-30T03:58:27.151Z,89.50
2018-06-30T04:00:56.896Z,89.30
2018-06-30T04:03:26.631Z,89.60
2018-06-30T04:05:56.382Z,90.10
2018-06-30T04:08:26.119Z,90.00
2018-06-30T04:10:55.860Z,89.60
2018-06-30T04:13:25.571Z,89.20
2018-06-30T04:15:55.325Z,89.00
2018-06-30T04:18:25.048Z,88.80
2018-06-30T04:20:54.801Z,89.60
2018-06-30T04:23:24.545Z,89.20
2018-06-30T04:25:54.315Z,89.50
2018-06-30T04:28:24.083Z,89.80
2018-06-30T04:30:54.124Z,90.10
2018-06-30T04:33:23.846Z,90.00
2018-06-30T04:35:53.605Z,89.90
2018-06-30T04:38:23.328Z,90.10
2018-06-30T04:40:53.092Z,90.10
2018-06-30T04:43:22.798Z,90.30
2018-06-30T04:45:56.525Z,90.40
2018-06-30T04:48:26.246Z,90.50
2018-06-30T04:50:55.987Z,90.60
2018-06-30T04:53:25.923Z,90.60
2018-06-30T04:55:55.655Z,90.50
2018-06-30T04:58:25.380Z,90.50
2018-06-30T05:00:55.483Z,90.50
2018-06-30T05:03:25.210Z,90.50
2018-06-30T05:05:54.935Z,90.40
2018-06-30T05:08:24.719Z,90.40
2018-06-30T05:10:54.819Z,90.20
2018-06-30T05:13:24.595Z,90.50
2018-06-30T05:15:54.359Z,90.20
2018-06-30T05:18:24.096Z,90.30
2018-06-30T05:20:54.216Z,90.10
2018-06-30T05:23:23.963Z,90.00
2018-06-30T05:25:53.796Z,89.60
2018-06-30T05:28:23.727Z,89.60
2018-06-30T05:30:53.511Z,89.90
2018-06-30T05:33:23.684Z,90.20
2018-06-30T05:35:53.984Z,90.50
2018-06-30T05:38:23.798Z,90.40
2018-06-30T05:40:53.579Z,90.60
2018-06-30T05:43:23.366Z,90.60
2018-06-30T05:45:58.291Z,90.10
2018-06-30T05:48:28.055Z,89.40
2018-06-30T05:50:58.143Z,88.70
2018-06-30T05:53:27.882Z,86.20
2018-06-30T05:55:57.615Z,84.80
2018-06-30T05:58:27.435Z,83.40
2018-06-30T06:00:57.182Z,81.70
2018-06-30T06:03:26.945Z,80.40
2018-06-30T06:05:56.690Z,78.40
2018-06-30T06:08:26.462Z,77.00
2018-06-30T06:10:56.143Z,76.40
2018-06-30T06:13:25.904Z,75.40
2018-06-30T06:15:55.593Z,75.60
2018-06-30T06:18:25.367Z,74.60
2018-06-30T06:20:55.065Z,74.10
2018-06-30T06:23:24.800Z,73.60
2018-06-30T06:25:54.566Z,73.40
2018-06-30T06:28:24.487Z,72.00
2018-06-30T06:30:54.199Z,70.60
2018-06-30T06:33:24.311Z,70.00
2018-06-30T06:35:54.330Z,70.70
2018-06-30T06:38:24.061Z,69.50
2018-06-30T06:40:53.827Z,68.90
2018-06-30T06:43:23.546Z,67.80
2018-06-30T06:45:53.246Z,68.80
2018-06-30T06:48:23.012Z,67.40
2018-06-30T06:50:52.704Z,63.50
2018-06-30T06:53:22.435Z,64.30
2018-06-30T06:55:52.134Z,63.80
2018-06-30T06:58:21.838Z,64.40
2018-06-30T07:00:51.520Z,64.10
2018-06-30T07:03:21.570Z,62.50
2018-06-30T07:05:51.262Z,62.20
2018-06-30T07:08:21.235Z,60.30
2018-06-30T07:10:50.926Z,60.60
2018-06-30T07:13:20.760Z,60.50
2018-06-30T07:15:50.827Z,59.80
2018-06-30T07:18:20.544Z,57.50
2018-06-30T07:20:50.241Z,57.10
2018-06-30T07:23:19.948Z,55.90
2018-06-30T07:25:49.640Z,55.30
2018-06-30T07:28:19.354Z,55.10
2018-06-30T07:30:49.132Z,54.70
2018-06-30T07:33:19.011Z,55.40
2018-06-30T07:35:48.683Z,54.80
2018-06-30T07:38:18.402Z,54.00
2018-06-30T07:40:48.163Z,53.50
2018-06-30T07:43:17.935Z,53.50
2018-06-30T07:45:53.503Z,53.40
2018-06-30T07:48:23.251Z,53.50
2018-06-30T07:50:52.950Z,52.30
2018-06-30T07:53:25.139Z,51.30
2018-06-30T07:55:54.879Z,52.50
2018-06-30T07:58:24.623Z,53.00
2018-06-30T08:00:54.328Z,53.30
2018-06-30T08:03:24.047Z,53.00
2018-06-30T08:05:53.766Z,52.30
2018-06-30T08:08:23.515Z,51.90
2018-06-30T08:10:53.515Z,50.50
2018-06-30T08:13:23.247Z,52.10
2018-06-30T08:15:53.037Z,52.30
2018-06-30T08:18:22.766Z,52.20
2018-06-30T08:20:52.522Z,53.60
2018-06-30T08:23:23.770Z,53.00
2018-06-30T08:25:53.551Z,52.10
2018-06-30T08:28:24.002Z,53.40
2018-06-30T08:30:53.698Z,51.40
2018-06-30T08:33:23.144Z,50.00
2018-06-30T08:35:54.762Z,52.10
2018-06-30T08:38:28.450Z,51.40
2018-06-30T08:40:57.894Z,51.10
2018-06-30T08:43:27.602Z,51.40
2018-06-30T08:45:57.356Z,51.10
2018-06-30T08:48:27.059Z,50.60
2018-06-30T08:50:56.795Z,51.70
2018-06-30T08:53:26.514Z,50.90
2018-06-30T08:55:55.942Z,51.00
2018-06-30T08:58:25.654Z,51.00
2018-06-30T09:00:55.435Z,51.00
2018-06-30T09:05:54.475Z,51.20
2018-06-30T09:08:24.227Z,51.60
2018-06-30T09:10:53.963Z,52.80
2018-06-30T09:13:23.672Z,50.90
2018-06-30T09:15:53.110Z,50.80
2018-06-30T09:18:22.822Z,51.90
2018-06-30T09:20:52.566Z,51.90
2018-06-30T09:23:22.278Z,52.30
2018-06-30T09:28:26.963Z,50.30
2018-06-30T09:30:56.690Z,51.70
2018-06-30T09:33:26.414Z,51.10
2018-06-30T09:35:56.127Z,50.00
2018-06-30T09:38:25.839Z,50.20
2018-06-30T09:40:55.559Z,49.90
2018-06-30T09:43:25.283Z,50.30
2018-06-30T09:45:54.998Z,50.60
2018-06-30T09:48:25.071Z,49.60
2018-06-30T09:50:54.822Z,49.80
2018-06-30T09:53:24.698Z,49.50
2018-06-30T09:55:54.588Z,48.60
2018-06-30T09:58:24.296Z,49.30
2018-06-30T10:00:59.725Z,47.30
2018-06-30T10:05:58.748Z,45.10
2018-06-30T10:08:28.488Z,48.10
2018-06-30T10:10:58.423Z,47.50
2018-06-30T10:13:28.147Z,47.00
2018-06-30T10:15:57.895Z,47.90
2018-06-30T10:18:27.607Z,47.00
2018-06-30T10:20:57.431Z,45.80
2018-06-30T10:23:27.523Z,45.70
2018-06-30T10:25:57.247Z,47.00
2018-06-30T10:28:26.970Z,46.30
2018-06-30T10:30:56.695Z,46.50
2018-06-30T10:33:26.756Z,43.90
2018-06-30T10:35:56.492Z,45.50
2018-06-30T10:38:26.187Z,47.30
2018-06-30T10:40:55.999Z,46.30
2018-06-30T10:43:25.714Z,44.70
2018-06-30T10:45:55.778Z,45.00
2018-06-30T10:48:25.182Z,43.80
2018-06-30T10:50:54.904Z,42.90
2018-06-30T10:53:24.619Z,44.30
2018-06-30T10:55:54.371Z,44.40
2018-06-30T10:58:24.458Z,44.80
2018-06-30T11:00:54.304Z,42.70
2018-06-30T11:03:24.007Z,43.60
2018-06-30T11:05:53.850Z,44.80
2018-06-30T11:08:24.067Z,43.90
2018-06-30T11:10:53.783Z,44.00
2018-06-30T11:13:23.487Z,44.10
2018-06-30T11:15:53.251Z,43.40
2018-06-30T11:18:22.984Z,44.70
2018-06-30T11:20:53.064Z,43.50
2018-06-30T11:23:22.775Z,43.00
2018-06-30T11:25:52.536Z,43.50
2018-06-30T11:28:22.270Z,41.40
2018-06-30T11:30:51.979Z,43.20
2018-06-30T11:33:21.690Z,42.00
2018-06-30T11:35:51.439Z,43.00
2018-06-30T11:38:21.163Z,43.10
2018-06-30T11:40:51.209Z,41.20
2018-06-30T11:43:20.922Z,40.60
2018-06-30T11:45:50.628Z,42.10
2018-06-30T11:48:20.363Z,42.50
2018-06-30T11:50:50.099Z,43.00
2018-06-30T11:53:20.043Z,42.30
2018-06-30T11:55:49.725Z,42.90
2018-06-30T11:58:19.431Z,44.20
2018-06-30T12:00:49.138Z,42.50
2018-06-30T12:03:18.851Z,42.70
2018-06-30T12:05:48.542Z,43.10
2018-06-30T12:08:18.295Z,42.10
2018-06-30T12:10:47.995Z,42.70
2018-06-30T12:13:17.703Z,44.60
2018-06-30T12:15:47.400Z,44.60
2018-06-30T12:18:17.127Z,43.50
2018-06-30T12:20:47.176Z,43.30
2018-06-30T12:23:16.928Z,44.10
2018-06-30T12:25:46.616Z,43.00
2018-06-30T12:28:16.326Z,43.40
2018-06-30T12:30:46.039Z,44.80
2018-06-30T12:33:15.750Z,46.60
2018-06-30T12:35:45.432Z,44.40
2018-06-30T12:38:15.175Z,44.30
2018-06-30T12:40:44.599Z,44.50
2018-06-30T12:43:14.322Z,44.30
2018-06-30T12:45:49.559Z,43.30
2018-06-30T12:48:19.288Z,42.70
2018-06-30T12:50:49.318Z,43.00
2018-06-30T12:53:19.050Z,44.10
2018-06-30T12:55:48.827Z,44.20
2018-06-30T12:58:18.580Z,43.40
2018-06-30T13:00:48.275Z,44.30
2018-06-30T13:03:18.055Z,43.10
2018-06-30T13:05:48.297Z,44.00
2018-06-30T13:08:18.277Z,43.20
2018-06-30T13:10:48.000Z,43.80
2018-06-30T13:13:17.747Z,43.50
2018-06-30T13:15:47.915Z,43.20
2018-06-30T13:18:18.008Z,43.60
2018-06-30T13:20:47.732Z,45.00
2018-06-30T13:23:17.839Z,45.10
2018-06-30T13:25:47.782Z,44.50
2018-06-30T13:28:17.660Z,44.50
2018-06-30T13:30:47.379Z,44.30
2018-06-30T13:33:17.108Z,44.90
2018-06-30T13:35:46.846Z,45.60
2018-06-30T13:38:16.624Z,45.50
2018-06-30T13:40:46.800Z,46.50
2018-06-30T13:43:16.702Z,45.40
2018-06-30T13:45:50.615Z,45.40
2018-06-30T13:48:20.415Z,45.30
2018-06-30T13:50:50.159Z,45.50
2018-06-30T13:53:19.928Z,44.90
2018-06-30T13:55:50.117Z,44.70
2018-06-30T13:58:20.197Z,44.20
2018-06-30T14:00:50.331Z,44.80
2018-06-30T14:03:20.226Z,44.40
2018-06-30T14:05:49.979Z,45.40
2018-06-30T14:08:19.742Z,45.00
2018-06-30T14:10:49.514Z,46.30
2018-06-30T14:13:19.232Z,45.70
2018-06-30T14:15:48.979Z,45.80
2018-06-30T14:18:18.779Z,45.70
2018-06-30T14:20:48.653Z,45.40
2018-06-30T14:23:18.414Z,45.40
2018-06-30T14:25:48.651Z,45.60
2018-06-30T14:28:18.427Z,45.10
2018-06-30T14:30:48.150Z,45.10
2018-06-30T14:33:17.826Z,45.90
2018-06-30T14:35:47.558Z,47.00
2018-06-30T14:38:17.278Z,46.40
2018-06-30T14:40:47.336Z,45.50
2018-06-30T14:43:17.140Z,45.30
2018-06-30T14:45:49.755Z,46.00
2018-06-30T14:48:19.447Z,46.20
2018-06-30T14:50:49.198Z,46.30
2018-06-30T14:53:18.911Z,46.30
2018-06-30T14:55:49.011Z,46.20
2018-06-30T14:58:18.759Z,45.80
2018-06-30T15:00:48.475Z,46.70
2018-06-30T15:03:18.195Z,46.20
2018-06-30T15:05:47.952Z,46.70
2018-06-30T15:08:17.684Z,46.70
2018-06-30T15:10:47.423Z,47.20
2018-06-30T15:13:17.126Z,47.10
2018-06-30T15:15:47.211Z,46.50
2018-06-30T15:18:19.894Z,46.80
2018-06-30T15:20:49.620Z,46.40
2018-06-30T15:23:19.524Z,46.40
2018-06-30T15:25:49.246Z,46.20
2018-06-30T15:28:18.968Z,46.70
2018-06-30T15:30:48.682Z,46.50
2018-06-30T15:33:18.398Z,46.70
2018-06-30T15:35:48.271Z,47.20
2018-06-30T15:38:18.446Z,46.90
2018-06-30T15:40:48.187Z,46.70
2018-06-30T15:43:17.885Z,46.00
2018-06-30T15:45:49.271Z,45.90
2018-06-30T15:48:19.691Z,45.80
2018-06-30T15:50:49.774Z,45.90
2018-06-30T15:53:19.499Z,46.20
2018-06-30T15:55:49.247Z,47.00
2018-06-30T15:58:18.991Z,47.10
2018-06-30T16:00:48.723Z,46.20
2018-06-30T16:03:19.671Z,46.20
2018-06-30T16:08:18.978Z,45.90
2018-06-30T16:10:49.091Z,45.30
2018-06-30T16:13:18.838Z,45.40
2018-06-30T16:15:48.613Z,44.70
2018-06-30T16:18:18.383Z,44.60
2018-06-30T16:20:48.163Z,45.10
2018-06-30T16:23:18.251Z,45.20
2018-06-30T16:25:47.994Z,44.90
2018-06-30T16:28:17.734Z,45.20
2018-06-30T16:30:48.975Z,44.80
2018-06-30T16:33:18.687Z,45.40
2018-06-30T16:35:48.471Z,45.30
2018-06-30T16:38:17.933Z,45.70
2018-06-30T16:40:47.652Z,45.80
2018-06-30T16:43:17.399Z,45.60
2018-06-30T16:45:52.823Z,45.00
2018-06-30T16:48:22.499Z,45.00
2018-06-30T16:50:52.575Z,44.50
2018-06-30T16:53:22.262Z,44.40
2018-06-30T16:55:52.047Z,44.30
2018-06-30T16:58:21.762Z,45.20
2018-06-30T17:00:51.611Z,45.70
2018-06-30T17:03:21.339Z,44.60
2018-06-30T17:05:50.900Z,45.20
2018-06-30T17:08:22.559Z,44.90
2018-06-30T17:10:52.423Z,45.10
2018-06-30T17:13:22.103Z,45.20
2018-06-30T17:15:51.870Z,45.20
2018-06-30T17:18:21.664Z,44.90
2018-06-30T17:20:51.375Z,44.60
2018-06-30T17:23:21.793Z,44.80
2018-06-30T17:25:51.497Z,44.70
2018-06-30T17:28:21.342Z,44.90
2018-06-30T17:30:51.031Z,44.50
2018-06-30T17:33:20.912Z,44.20
2018-06-30T17:35:50.610Z,44.00
2018-06-30T17:38:20.545Z,43.70
2018-06-30T17:40:50.919Z,43.90
2018-06-30T17:43:20.650Z,43.90
2018-06-30T17:45:56.003Z,43.90
2018-06-30T17:48:25.726Z,44.10
2018-06-30T17:50:55.422Z,43.80
2018-06-30T17:53:25.158Z,44.20
2018-06-30T17:55:55.043Z,44.00
2018-06-30T17:58:24.855Z,43.70
2018-06-30T18:00:54.557Z,43.40
2018-06-30T18:03:24.746Z,43.50
2018-06-30T18:05:54.439Z,42.60
2018-06-30T18:08:24.234Z,42.30
2018-06-30T18:10:53.936Z,43.50
2018-06-30T18:13:23.688Z,42.60
2018-06-30T18:15:53.457Z,42.30
2018-06-30T18:18:23.326Z,42.80
2018-06-30T18:20:53.342Z,42.90
2018-06-30T18:23:23.024Z,43.60
2018-06-30T18:25:52.719Z,44.30
2018-06-30T18:28:22.471Z,43.00
2018-06-30T18:30:52.516Z,42.60
2018-06-30T18:33:22.227Z,42.40
2018-06-30T18:35:51.947Z,41.80
2018-06-30T18:38:21.686Z,41.90
2018-06-30T18:40:51.427Z,42.40
2018-06-30T18:43:21.147Z,42.50
2018-06-30T18:45:56.511Z,42.30
2018-06-30T18:48:26.288Z,41.20
2018-06-30T18:50:56.054Z,41.90
2018-06-30T18:53:25.779Z,42.00
2018-06-30T18:55:55.483Z,41.90
2018-06-30T18:58:25.257Z,42.20
2018-06-30T19:00:55.160Z,41.90
2018-06-30T19:03:24.926Z,42.10
2018-06-30T19:05:54.623Z,42.40
2018-06-30T19:08:24.399Z,42.80
2018-06-30T19:10:54.103Z,42.40
2018-06-30T19:13:25.522Z,42.20
2018-06-30T19:15:55.248Z,42.60
2018-06-30T19:18:25.711Z,44.50
2018-06-30T19:20:55.419Z,45.40
2018-06-30T19:23:25.186Z,44.30
2018-06-30T19:25:55.324Z,43.60
2018-06-30T19:28:25.058Z,43.10
2018-06-30T19:30:54.760Z,42.60
2018-06-30T19:33:24.479Z,42.30
2018-06-30T19:35:54.543Z,42.00
2018-06-30T19:38:24.263Z,41.50
2018-06-30T19:40:54.332Z,41.00
2018-06-30T19:43:24.574Z,40.50
2018-06-30T19:46:00.032Z,40.70
2018-06-30T19:48:29.771Z,41.00
2018-06-30T19:50:59.474Z,40.70
2018-06-30T19:53:29.182Z,41.20
2018-06-30T19:58:28.194Z,41.40
2018-06-30T20:00:57.948Z,41.70
2018-06-30T20:03:27.686Z,42.00
2018-06-30T20:05:57.406Z,41.80
2018-06-30T20:08:27.134Z,42.20
2018-06-30T20:10:57.191Z,42.10
2018-06-30T20:13:26.923Z,42.30
2018-06-30T20:15:56.662Z,42.40
2018-06-30T20:18:26.408Z,42.40
2018-06-30T20:20:56.885Z,42.10
2018-06-30T20:23:26.983Z,42.10
2018-06-30T20:25:56.698Z,42.70
2018-06-30T20:28:26.439Z,41.70
2018-06-30T20:30:56.201Z,42.40
2018-06-30T20:33:25.954Z,41.70
2018-06-30T20:35:55.899Z,41.80
2018-06-30T20:38:25.663Z,41.80
2018-06-30T20:40:55.766Z,42.00
2018-06-30T20:43:25.493Z,42.10
2018-06-30T20:46:00.828Z,42.10
2018-06-30T20:48:30.562Z,41.80
2018-06-30T20:51:00.654Z,41.40
2018-06-30T20:53:30.362Z,41.40
2018-06-30T20:56:00.123Z,40.80
2018-06-30T21:00:59.151Z,41.40
2018-06-30T21:03:28.860Z,42.30
2018-06-30T21:05:58.566Z,42.70
2018-06-30T21:08:28.840Z,40.80
2018-06-30T21:10:58.559Z,39.70
2018-06-30T21:13:28.250Z,39.60
2018-06-30T21:15:57.970Z,40.00
2018-06-30T21:18:27.695Z,39.90
2018-06-30T21:20:57.767Z,40.00
2018-06-30T21:23:27.466Z,40.40
2018-06-30T21:25:57.538Z,40.00
2018-06-30T21:28:27.236Z,40.10
2018-06-30T21:30:57.319Z,40.40
2018-06-30T21:33:27.023Z,40.90
2018-06-30T21:35:57.091Z,41.10
2018-06-30T21:38:26.794Z,41.70
2018-06-30T21:40:56.540Z,42.20
2018-06-30T21:43:26.219Z,42.20
2018-06-30T21:46:01.396Z,42.10
2018-06-30T21:48:31.102Z,42.90
2018-06-30T21:51:00.834Z,43.20
2018-06-30T21:53:30.551Z,43.20
2018-06-30T21:56:00.320Z,43.50
2018-06-30T21:58:30.168Z,44.50
2018-06-30T22:01:05.450Z,44.10
2018-06-30T22:03:35.184Z,43.80
2018-06-30T22:06:04.971Z,43.90
2018-06-30T22:08:34.706Z,44.10
2018-06-30T22:11:04.607Z,44.30
2018-06-30T22:13:34.792Z,44.80
2018-06-30T22:16:04.556Z,45.30
2018-06-30T22:18:34.337Z,45.40
2018-06-30T22:21:04.288Z,45.10
2018-06-30T22:23:34.386Z,45.20
2018-06-30T22:28:33.486Z,44.90
2018-06-30T22:31:03.215Z,44.70
2018-06-30T22:36:02.263Z,44.90
2018-06-30T22:38:31.966Z,44.70
2018-06-30T22:41:02.039Z,44.90
2018-06-30T22:43:31.812Z,44.50
2018-06-30T22:46:09.143Z,44.80
2018-06-30T22:48:38.872Z,44.40
2018-06-30T22:51:08.631Z,44.70
2018-06-30T22:53:38.679Z,44.70
2018-06-30T22:56:08.415Z,44.90
2018-06-30T22:58:38.158Z,45.20
2018-06-30T23:01:07.924Z,44.90
2018-06-30T23:03:37.658Z,44.20
2018-06-30T23:06:07.434Z,44.00
2018-06-30T23:08:54.175Z,44.20
2018-06-30T23:11:24.791Z,44.20
2018-06-30T23:13:54.531Z,43.80
2018-06-30T23:16:24.251Z,44.00
2018-06-30T23:18:53.992Z,44.10
2018-06-30T23:21:23.695Z,44.10
2018-06-30T23:23:55.727Z,44.00
2018-06-30T23:26:25.504Z,43.90
2018-06-30T23:28:55.235Z,43.90
2018-06-30T23:31:24.969Z,44.10
2018-06-30T23:33:54.686Z,43.90
2018-06-30T23:36:24.427Z,43.90
2018-06-30T23:38:54.155Z,44.20
2018-06-30T23:41:23.888Z,44.30
2018-06-30T23:43:53.628Z,44.10
2018-06-30T23:46:23.363Z,44.30
2018-06-30T23:48:53.075Z,44.40
2018-06-30T23:51:22.783Z,44.40
2018-06-30T23:53:52.523Z,44.60
2018-06-30T23:56:22.229Z,44.50
2018-06-30T23:58:52.371Z,44.60
