createdAt,value
2019-05-01T00:01:18.131Z,31.77
2019-05-01T00:04:12.248Z,23.97
2019-05-01T00:06:46.133Z,26.40
2019-05-01T00:09:16.910Z,26.27
2019-05-01T00:11:47.689Z,23.60
2019-05-01T00:14:18.233Z,24.57
2019-05-01T00:16:49.070Z,29.23
2019-05-01T00:19:19.965Z,28.10
2019-05-01T00:21:51.130Z,27.50
2019-05-01T00:24:21.768Z,33.30
2019-05-01T00:26:52.778Z,32.47
2019-05-01T00:29:23.893Z,29.83
2019-05-01T00:31:54.963Z,32.63
2019-05-01T00:34:25.726Z,28.67
2019-05-01T00:36:57.910Z,32.10
2019-05-01T00:39:28.990Z,33.03
2019-05-01T00:42:00.919Z,34.27
2019-05-01T00:44:32.393Z,42.67
2019-05-01T00:47:03.237Z,40.80
2019-05-01T00:49:34.014Z,44.03
2019-05-01T00:52:04.926Z,44.50
2019-05-01T00:54:37.782Z,54.47
2019-05-01T00:57:19.867Z,51.87
2019-05-01T01:00:06.531Z,51.97
2019-05-01T01:02:40.187Z,51.10
2019-05-01T01:05:12.299Z,57.93
2019-05-01T01:07:42.907Z,53.47
2019-05-01T01:10:13.598Z,52.70
2019-05-01T01:16:08.486Z,61.10
2019-05-01T01:18:39.406Z,52.13
2019-05-01T01:21:14.839Z,50.13
2019-05-01T01:23:45.914Z,46.33
2019-05-01T01:26:16.872Z,53.37
2019-05-01T01:28:53.571Z,51.40
2019-05-01T01:31:27.247Z,41.60
2019-05-01T01:33:58.089Z,50.40
2019-05-01T01:36:29.020Z,48.80
2019-05-01T01:38:59.836Z,49.23
2019-05-01T01:41:30.783Z,54.73
2019-05-01T01:44:20.367Z,49.60
2019-05-01T01:46:52.099Z,46.43
2019-05-01T01:49:23.198Z,52.97
2019-05-01T01:51:54.119Z,46.10
2019-05-01T01:54:25.064Z,48.90
2019-05-01T01:56:56.800Z,39.87
2019-05-01T01:59:27.885Z,38.27
2019-05-01T02:02:07.287Z,48.67
2019-05-01T02:04:55.319Z,42.03
2019-05-01T02:07:26.371Z,39.27
2019-05-01T02:09:57.172Z,42.67
2019-05-01T02:12:28.161Z,39.03
2019-05-01T02:14:58.839Z,39.30
2019-05-01T02:17:29.580Z,52.90
2019-05-01T02:20:00.237Z,41.67
2019-05-01T02:22:31.901Z,42.87
2019-05-01T02:25:02.693Z,51.10
2019-05-01T02:27:40.291Z,53.03
2019-05-01T02:30:12.719Z,61.37
2019-05-01T02:32:44.402Z,55.37
2019-05-01T02:35:15.384Z,53.70
2019-05-01T02:37:48.757Z,45.27
2019-05-01T02:40:45.021Z,54.80
2019-05-01T02:43:18.476Z,52.10
2019-05-01T02:45:53.993Z,54.37
2019-05-01T02:48:25.768Z,52.80
2019-05-01T02:51:00.426Z,68.12
2019-05-01T02:53:33.838Z,70.40
2019-05-01T02:56:23.429Z,53.07
2019-05-01T02:58:57.661Z,63.97
2019-05-01T03:01:44.719Z,71.13
2019-05-01T03:04:00.873Z,65.23
2019-05-01T03:06:32.974Z,75.63
2019-05-01T03:09:07.784Z,59.57
2019-05-01T03:11:40.508Z,58.13
2019-05-01T03:14:16.096Z,60.50
2019-05-01T03:16:48.697Z,53.20
2019-05-01T03:19:38.995Z,61.37
2019-05-01T03:22:19.832Z,60.70
2019-05-01T03:24:50.599Z,56.03
2019-05-01T03:27:21.376Z,62.70
2019-05-01T03:29:52.212Z,49.30
2019-05-01T03:32:23.828Z,44.17
2019-05-01T03:34:54.632Z,44.47
2019-05-01T03:37:25.423Z,61.10
2019-05-01T03:39:56.197Z,54.18
2019-05-01T03:42:26.898Z,57.50
2019-05-01T03:44:57.679Z,65.07
2019-05-01T03:47:28.564Z,56.23
2019-05-01T03:49:59.966Z,51.80
2019-05-01T03:52:31.187Z,54.57
2019-05-01T03:55:02.117Z,52.97
2019-05-01T03:57:32.830Z,48.57
2019-05-01T04:00:05.358Z,59.60
2019-05-01T04:02:50.292Z,57.63
2019-05-01T04:05:20.961Z,64.47
2019-05-01T04:07:51.828Z,57.73
2019-05-01T04:10:22.738Z,47.37
2019-05-01T04:12:53.602Z,50.40
2019-05-01T04:15:25.071Z,50.70
2019-05-01T04:17:57.231Z,39.53
2019-05-01T04:20:29.603Z,40.97
2019-05-01T04:23:00.206Z,41.57
2019-05-01T04:25:30.837Z,41.33
2019-05-01T04:28:20.675Z,35.20
2019-05-01T04:31:14.256Z,48.83
2019-05-01T04:33:46.259Z,32.93
2019-05-01T04:36:23.284Z,37.77
2019-05-01T04:38:54.073Z,39.63
2019-05-01T04:41:24.794Z,33.27
2019-05-01T04:43:55.245Z,31.17
2019-05-01T04:46:25.973Z,31.13
2019-05-01T04:48:56.780Z,33.40
2019-05-01T04:51:27.760Z,44.60
2019-05-01T04:53:58.683Z,35.63
2019-05-01T04:56:29.575Z,39.00
2019-05-01T04:59:00.973Z,40.47
2019-05-01T05:02:00.650Z,39.17
2019-05-01T05:04:31.356Z,33.10
2019-05-01T05:07:02.948Z,34.40
2019-05-01T05:09:47.249Z,38.70
2019-05-01T05:16:30.601Z,33.80
2019-05-01T05:19:32.313Z,36.33
2019-05-01T05:22:04.366Z,34.33
2019-05-01T05:44:06.413Z,37.53
2019-05-01T05:46:37.324Z,35.60
2019-05-01T05:49:08.449Z,36.27
2019-05-01T05:51:59.984Z,32.37
2019-05-01T05:54:56.120Z,35.00
2019-05-01T05:57:37.356Z,35.97
2019-05-01T06:00:33.871Z,34.90
2019-05-01T06:03:31.207Z,33.90
2019-05-01T06:06:07.580Z,39.67
2019-05-01T06:08:40.755Z,30.67
2019-05-01T06:11:46.624Z,37.80
2019-05-01T06:14:37.399Z,38.20
2019-05-01T06:17:23.774Z,33.33
2019-05-01T06:20:04.991Z,37.93
2019-05-01T06:22:53.868Z,29.50
2019-05-01T06:25:29.294Z,28.13
2019-05-01T06:28:00.206Z,28.90
2019-05-01T06:30:31.604Z,28.47
2019-05-01T06:33:04.297Z,27.90
2019-05-01T06:35:38.228Z,28.47
2019-05-01T06:38:13.990Z,32.43
2019-05-01T06:40:45.873Z,30.17
2019-05-01T06:43:44.677Z,30.97
2019-05-01T06:46:35.260Z,30.57
2019-05-01T06:49:18.413Z,29.93
2019-05-01T06:51:53.397Z,27.43
2019-05-01T06:54:26.743Z,34.70
2019-05-01T06:57:01.482Z,30.93
2019-05-01T06:59:46.347Z,26.00
2019-05-01T07:05:49.067Z,31.47
2019-05-01T07:08:24.971Z,27.50
2019-05-01T07:11:10.837Z,30.77
2019-05-01T07:14:01.539Z,28.80
2019-05-01T07:17:01.233Z,28.67
2019-05-01T07:19:59.965Z,29.63
2019-05-01T07:23:00.475Z,24.47
2019-05-01T07:25:54.268Z,25.60
2019-05-01T07:31:41.670Z,21.87
2019-05-01T07:34:16.719Z,25.93
2019-05-01T07:36:50.246Z,29.07
2019-05-01T07:39:25.559Z,25.77
2019-05-01T07:41:58.648Z,26.27
2019-05-01T07:44:35.855Z,29.87
2019-05-01T07:47:17.410Z,28.10
2019-05-01T07:50:00.580Z,34.15
2019-05-01T07:52:31.502Z,27.03
2019-05-01T07:55:06.144Z,23.83
2019-05-01T07:57:41.292Z,22.63
2019-05-01T08:00:21.270Z,23.50
2019-05-01T08:02:52.131Z,24.47
2019-05-01T08:05:22.868Z,25.23
2019-05-01T08:07:53.417Z,25.47
2019-05-01T08:10:31.481Z,25.60
2019-05-01T08:13:01.944Z,25.60
2019-05-01T08:15:32.854Z,22.60
2019-05-01T08:18:40.637Z,21.67
2019-05-01T08:21:30.840Z,23.20
2019-05-01T08:24:01.587Z,21.20
2019-05-01T08:26:34.228Z,22.73
2019-05-01T08:29:27.415Z,25.83
2019-05-01T08:32:20.004Z,25.57
2019-05-01T08:34:50.886Z,22.37
2019-05-01T08:37:22.680Z,22.53
2019-05-01T08:39:53.964Z,22.67
2019-05-01T08:42:25.830Z,23.40
2019-05-01T08:45:14.271Z,21.27
2019-05-01T08:47:46.937Z,21.87
2019-05-01T08:50:19.908Z,18.60
2019-05-01T08:52:51.887Z,19.67
2019-05-01T08:55:31.212Z,23.80
2019-05-01T08:58:23.894Z,19.80
2019-05-01T09:00:55.115Z,19.90
2019-05-01T09:03:35.082Z,20.83
2019-05-01T09:06:09.079Z,23.33
2019-05-01T09:08:52.406Z,24.07
2019-05-01T09:11:24.464Z,20.23
2019-05-01T09:14:10.574Z,21.80
2019-05-01T09:16:47.079Z,25.07
2019-05-01T09:19:18.645Z,21.70
2019-05-01T09:21:49.860Z,24.20
2019-05-01T09:24:23.264Z,27.40
2019-05-01T09:27:18.960Z,21.87
2019-05-01T09:29:52.954Z,21.43
2019-05-01T09:32:26.130Z,22.97
2019-05-01T09:35:14.609Z,24.00
2019-05-01T09:37:38.263Z,24.17
2019-05-01T09:40:12.633Z,19.63
2019-05-01T09:42:49.881Z,22.03
2019-05-01T09:45:24.033Z,19.53
2019-05-01T09:47:54.745Z,22.30
2019-05-01T09:50:30.495Z,23.80
2019-05-01T09:53:20.452Z,25.27
2019-05-01T09:55:57.819Z,23.57
2019-05-01T09:58:58.841Z,26.30
2019-05-01T10:01:33.480Z,22.50
2019-05-01T10:04:14.677Z,27.20
2019-05-01T10:06:47.615Z,31.13
2019-05-01T10:09:19.794Z,26.63
2019-05-01T10:11:51.032Z,29.37
2019-05-01T10:14:21.873Z,25.83
2019-05-01T10:16:56.456Z,26.37
2019-05-01T10:19:28.172Z,23.80
2019-05-01T10:22:02.394Z,26.00
2019-05-01T10:24:32.139Z,26.13
2019-05-01T10:27:06.534Z,27.37
2019-05-01T10:30:03.920Z,22.80
2019-05-01T10:32:39.692Z,24.13
2019-05-01T10:35:41.770Z,20.67
2019-05-01T10:38:04.758Z,23.77
2019-05-01T10:40:38.140Z,24.63
2019-05-01T10:43:08.642Z,22.37
2019-05-01T10:45:39.965Z,23.57
2019-05-01T10:48:11.076Z,19.00
2019-05-01T10:50:42.043Z,22.03
2019-05-01T10:53:12.782Z,19.40
2019-05-01T10:55:43.694Z,20.67
2019-05-01T10:58:17.973Z,23.03
2019-05-01T11:00:49.313Z,22.37
2019-05-01T11:03:20.271Z,22.33
2019-05-01T11:05:56.192Z,23.07
2019-05-01T11:08:23.183Z,23.57
2019-05-01T11:10:53.803Z,25.93
2019-05-01T11:13:24.421Z,21.40
2019-05-01T11:15:55.487Z,22.67
2019-05-01T11:18:26.493Z,20.63
2019-05-01T11:21:14.789Z,19.77
2019-05-01T11:23:48.570Z,20.87
2019-05-01T11:26:26.330Z,21.73
2019-05-01T11:29:13.385Z,22.33
2019-05-01T11:32:00.135Z,25.50
2019-05-01T11:34:50.142Z,24.97
2019-05-01T11:37:40.233Z,25.47
2019-05-01T11:40:27.939Z,28.30
2019-05-01T11:43:04.727Z,24.97
2019-05-01T11:45:39.172Z,24.97
2019-05-01T11:48:16.151Z,24.27
2019-05-01T11:51:04.797Z,25.27
2019-05-01T11:53:36.026Z,25.83
2019-05-01T11:56:08.389Z,27.90
2019-05-01T11:58:46.880Z,23.13
2019-05-01T12:01:23.845Z,23.87
2019-05-01T12:03:55.073Z,23.53
2019-05-01T12:06:26.638Z,24.77
2019-05-01T12:09:09.329Z,24.50
2019-05-01T12:11:46.950Z,24.27
2019-05-01T12:14:19.615Z,25.92
2019-05-01T12:17:12.421Z,25.40
2019-05-01T12:19:51.580Z,24.00
2019-05-01T12:22:32.415Z,19.80
2019-05-01T12:25:03.659Z,20.83
2019-05-01T12:27:34.436Z,19.17
2019-05-01T12:30:06.225Z,18.30
2019-05-01T12:32:36.965Z,17.17
2019-05-01T12:35:07.833Z,18.87
2019-05-01T12:37:42.407Z,16.67
2019-05-01T12:40:19.971Z,17.40
2019-05-01T12:42:50.376Z,15.77
2019-05-01T12:45:21.104Z,14.60
2019-05-01T12:48:00.003Z,16.60
2019-05-01T12:50:30.658Z,14.17
2019-05-01T12:53:29.061Z,16.07
2019-05-01T12:56:34.007Z,15.23
2019-05-01T12:59:07.904Z,13.70
2019-05-01T13:01:49.131Z,14.77
2019-05-01T13:04:20.817Z,14.87
2019-05-01T13:06:53.497Z,13.83
2019-05-01T13:09:24.711Z,13.83
2019-05-01T13:11:55.998Z,14.17
2019-05-01T13:14:26.714Z,12.63
2019-05-01T13:16:57.755Z,11.60
2019-05-01T13:19:28.540Z,12.53
2019-05-01T13:22:00.168Z,11.03
2019-05-01T13:24:31.169Z,11.30
2019-05-01T13:27:25.116Z,14.90
2019-05-01T13:30:19.637Z,12.10
2019-05-01T13:32:52.000Z,12.83
2019-05-01T13:35:36.864Z,13.43
2019-05-01T13:38:08.305Z,13.67
2019-05-01T13:40:43.548Z,13.43
2019-05-01T13:43:16.564Z,13.70
2019-05-01T13:45:47.485Z,13.40
2019-05-01T13:48:22.770Z,12.43
2019-05-01T13:50:54.156Z,13.03
2019-05-01T13:54:06.345Z,14.27
2019-05-01T13:56:37.344Z,14.30
2019-05-01T13:59:10.187Z,15.87
2019-05-01T14:01:41.157Z,15.33
2019-05-01T14:04:13.552Z,15.03
2019-05-01T14:06:45.185Z,15.80
2019-05-01T14:09:22.362Z,14.73
2019-05-01T14:11:53.608Z,13.57
2019-05-01T14:14:24.510Z,14.50
2019-05-01T14:16:55.097Z,14.60
2019-05-01T14:19:25.881Z,18.03
2019-05-01T14:22:12.331Z,14.27
2019-05-01T14:24:46.503Z,15.97
2019-05-01T14:27:18.023Z,15.40
2019-05-01T14:29:48.871Z,18.53
2019-05-01T14:32:19.290Z,18.47
2019-05-01T14:34:49.715Z,18.53
2019-05-01T14:37:29.519Z,17.93
2019-05-01T14:39:52.154Z,19.10
2019-05-01T14:42:22.843Z,16.87
2019-05-01T14:44:53.151Z,20.83
2019-05-01T14:47:23.707Z,18.00
2019-05-01T14:49:54.331Z,21.77
2019-05-01T14:52:24.861Z,16.30
2019-05-01T14:54:55.576Z,23.03
2019-05-01T14:57:26.105Z,21.47
2019-05-01T14:59:56.667Z,26.07
2019-05-01T15:02:27.127Z,23.53
2019-05-01T15:04:57.747Z,23.80
2019-05-01T15:07:28.168Z,23.80
2019-05-01T15:09:58.604Z,26.07
2019-05-01T15:12:30.577Z,26.27
2019-05-01T15:15:10.974Z,25.53
2019-05-01T15:17:46.713Z,27.00
2019-05-01T15:20:19.703Z,28.97
2019-05-01T15:22:50.523Z,25.57
2019-05-01T15:25:23.629Z,25.40
2019-05-01T15:27:54.187Z,26.70
2019-05-01T15:30:24.828Z,24.57
2019-05-01T15:32:55.591Z,25.07
2019-05-01T15:35:26.280Z,27.97
2019-05-01T15:37:57.345Z,26.53
2019-05-01T15:40:47.839Z,26.77
2019-05-01T15:43:27.848Z,24.63
2019-05-01T15:45:58.491Z,22.10
2019-05-01T15:48:29.084Z,24.67
2019-05-01T15:50:59.879Z,26.00
2019-05-01T15:53:30.364Z,23.63
2019-05-01T15:56:00.919Z,23.20
2019-05-01T15:58:34.140Z,25.10
2019-05-01T16:01:05.791Z,27.03
2019-05-01T16:03:36.307Z,22.97
2019-05-01T16:06:08.365Z,23.73
2019-05-01T16:08:38.872Z,24.33
2019-05-01T16:11:28.724Z,23.07
2019-05-01T16:13:59.221Z,24.50
2019-05-01T16:16:29.815Z,26.43
2019-05-01T16:19:00.343Z,24.87
2019-05-01T16:21:30.787Z,24.33
2019-05-01T16:24:01.243Z,24.73
2019-05-01T16:26:31.907Z,21.77
2019-05-01T16:29:02.418Z,29.70
2019-05-01T16:31:33.008Z,23.03
2019-05-01T16:34:03.555Z,24.47
2019-05-01T16:36:34.022Z,20.40
2019-05-01T16:39:23.239Z,24.93
2019-05-01T16:41:57.052Z,27.00
2019-05-01T16:44:29.429Z,21.97
2019-05-01T16:47:00.559Z,25.10
2019-05-01T16:49:34.492Z,25.23
2019-05-01T16:52:08.845Z,23.37
2019-05-01T16:54:58.952Z,25.47
2019-05-01T16:57:26.211Z,25.73
2019-05-01T16:59:58.109Z,21.30
2019-05-01T17:02:47.359Z,21.13
2019-05-01T17:05:38.137Z,25.40
2019-05-01T17:08:36.010Z,24.40
2019-05-01T17:11:07.634Z,21.47
2019-05-01T17:13:41.597Z,27.67
2019-05-01T17:16:13.049Z,24.87
2019-05-01T17:18:45.416Z,17.50
2019-05-01T17:21:32.831Z,22.03
2019-05-01T17:24:10.001Z,21.90
2019-05-01T17:26:44.707Z,22.70
2019-05-01T17:29:18.282Z,25.27
2019-05-01T17:32:25.418Z,26.00
2019-05-01T17:38:10.563Z,23.37
2019-05-01T17:44:30.000Z,29.90
2019-05-01T17:47:00.708Z,18.30
2019-05-01T17:49:31.425Z,25.63
2019-05-01T17:52:02.271Z,25.93
2019-05-01T17:54:33.117Z,23.60
2019-05-01T17:57:03.685Z,29.23
2019-05-01T17:59:37.245Z,21.27
2019-05-01T18:02:19.829Z,26.93
2019-05-01T18:05:01.602Z,25.23
2019-05-01T18:07:39.311Z,22.57
2019-05-01T18:10:13.569Z,26.60
2019-05-01T18:12:47.485Z,23.70
2019-05-01T18:15:18.821Z,23.23
2019-05-01T18:17:49.404Z,28.80
2019-05-01T18:20:20.217Z,27.63
2019-05-01T18:23:12.466Z,23.93
2019-05-01T18:25:49.729Z,26.93
2019-05-01T18:28:36.664Z,20.83
2019-05-01T18:31:10.879Z,23.70
2019-05-01T18:33:41.988Z,25.03
2019-05-01T18:36:19.870Z,26.63
2019-05-01T18:38:59.181Z,22.10
2019-05-01T18:41:38.408Z,22.07
2019-05-01T18:44:10.011Z,24.57
2019-05-01T18:46:41.834Z,25.03
2019-05-01T18:49:12.819Z,25.70
2019-05-01T18:51:44.091Z,21.70
2019-05-01T18:54:15.019Z,20.67
2019-05-01T18:56:46.216Z,27.53
2019-05-01T18:59:17.297Z,28.60
2019-05-01T19:01:50.900Z,25.20
2019-05-01T19:04:23.756Z,24.47
2019-05-01T19:06:54.339Z,26.87
2019-05-01T19:16:22.973Z,22.33
2019-05-01T19:18:53.985Z,23.40
2019-05-01T19:21:26.856Z,29.53
2019-05-01T19:24:00.497Z,30.73
2019-05-01T19:26:30.727Z,25.67
2019-05-01T19:29:05.876Z,30.63
2019-05-01T19:31:36.942Z,24.50
2019-05-01T19:34:07.717Z,32.87
2019-05-01T19:36:40.438Z,26.23
2019-05-01T19:39:12.858Z,28.70
2019-05-01T19:41:48.978Z,22.90
2019-05-01T19:44:20.141Z,29.60
2019-05-01T19:46:51.286Z,31.13
2019-05-01T19:49:24.518Z,29.30
2019-05-01T19:52:00.590Z,25.00
2019-05-01T19:54:30.769Z,24.90
2019-05-01T19:57:05.072Z,29.20
2019-05-01T19:59:35.778Z,33.73
2019-05-01T20:02:07.879Z,26.30
2019-05-01T20:04:38.598Z,27.50
2019-05-01T20:07:10.668Z,30.70
2019-05-01T20:09:41.773Z,28.93
2019-05-01T20:12:13.562Z,29.20
2019-05-01T20:14:44.040Z,33.73
2019-05-01T20:17:14.822Z,27.17
2019-05-01T20:19:45.677Z,25.97
2019-05-01T20:22:16.671Z,24.40
2019-05-01T20:24:47.606Z,29.33
2019-05-01T20:27:18.307Z,28.93
2019-05-01T20:29:50.477Z,31.70
2019-05-01T20:32:26.383Z,28.67
2019-05-01T20:34:54.253Z,22.93
2019-05-01T20:37:25.936Z,23.33
2019-05-01T20:40:10.142Z,25.30
2019-05-01T20:42:29.133Z,25.83
2019-05-01T20:45:04.632Z,26.30
2019-05-01T20:47:35.246Z,29.30
2019-05-01T20:50:07.073Z,26.87
2019-05-01T20:52:37.753Z,32.00
2019-05-01T20:58:16.706Z,26.13
2019-05-01T21:00:53.414Z,30.90
2019-05-01T21:03:23.995Z,30.37
2019-05-01T21:06:07.824Z,30.43
2019-05-01T21:08:53.200Z,26.17
2019-05-01T21:11:28.584Z,29.17
2019-05-01T21:14:15.696Z,24.00
2019-05-01T21:16:33.047Z,29.40
2019-05-01T21:19:04.483Z,24.13
2019-05-01T21:21:35.126Z,27.23
2019-05-01T21:24:05.933Z,28.60
2019-05-01T21:26:36.601Z,29.43
2019-05-01T21:29:08.301Z,32.37
2019-05-01T21:31:38.813Z,27.33
2019-05-01T21:34:09.626Z,30.53
2019-05-01T21:36:40.120Z,27.57
2019-05-01T21:39:12.566Z,33.30
2019-05-01T21:41:43.456Z,28.60
2019-05-01T21:44:14.525Z,28.80
2019-05-01T21:46:45.886Z,31.50
2019-05-01T21:49:16.652Z,31.20
2019-05-01T21:51:48.417Z,31.73
2019-05-01T21:54:20.603Z,28.07
2019-05-01T21:56:51.718Z,36.40
2019-05-01T21:59:22.403Z,37.13
2019-05-01T22:01:53.051Z,31.67
2019-05-01T22:04:28.057Z,33.00
2019-05-01T22:06:56.395Z,33.63
2019-05-01T22:09:28.569Z,28.40
2019-05-01T22:11:59.523Z,32.53
2019-05-01T22:14:53.561Z,26.93
2019-05-01T22:17:32.202Z,34.20
2019-05-01T22:20:03.564Z,32.27
2019-05-01T22:22:44.402Z,29.53
2019-05-01T22:25:25.897Z,38.77
2019-05-01T22:28:05.862Z,34.27
2019-05-01T22:30:42.362Z,31.07
2019-05-01T22:33:13.217Z,37.50
2019-05-01T22:35:46.092Z,28.43
2019-05-01T22:38:16.658Z,33.27
2019-05-01T22:41:06.091Z,28.83
2019-05-01T22:43:30.808Z,31.27
2019-05-01T22:46:06.890Z,36.73
2019-05-01T22:48:37.483Z,28.73
2019-05-01T22:51:16.612Z,31.40
2019-05-01T22:53:49.293Z,34.88
2019-05-01T22:56:20.094Z,32.43
2019-05-01T22:58:50.558Z,27.93
2019-05-01T23:01:21.554Z,32.93
2019-05-01T23:03:55.343Z,25.27
2019-05-01T23:06:26.461Z,28.50
2019-05-01T23:08:57.274Z,30.87
2019-05-01T23:11:30.257Z,30.20
2019-05-01T23:14:01.180Z,27.97
2019-05-01T23:16:37.379Z,29.73
2019-05-01T23:19:08.083Z,31.77
2019-05-01T23:21:38.697Z,26.60
2019-05-01T23:24:09.416Z,30.83
2019-05-01T23:26:42.110Z,32.93
2019-05-01T23:29:12.898Z,35.63
2019-05-01T23:31:43.829Z,32.97
2019-05-01T23:34:14.849Z,26.90
2019-05-01T23:36:45.382Z,30.43
2019-05-01T23:39:16.217Z,29.77
2019-05-01T23:41:47.235Z,29.27
2019-05-01T23:44:19.653Z,26.93
2019-05-01T23:46:50.800Z,25.60
2019-05-01T23:49:21.798Z,24.90
2019-05-01T23:51:58.564Z,21.20
2019-05-01T23:54:27.922Z,21.77
2019-05-01T23:56:58.811Z,22.17
2019-05-01T23:59:29.272Z,20.10
