createdAt,value
2017-06-23T17:41:47.019Z,38.09
2017-06-23T17:46:24.068Z,39.12
2017-06-23T18:06:37.651Z,34.06
2017-06-23T18:09:06.876Z,34.73
2017-06-23T18:11:35.925Z,34.68
2017-06-23T18:14:05.727Z,34.76
2017-06-23T18:16:34.625Z,35.50
2017-06-23T18:19:04.853Z,35.62
2017-06-23T18:21:34.871Z,35.52
2017-06-23T18:24:04.092Z,35.31
2017-06-23T18:26:33.678Z,35.04
2017-06-23T18:29:02.966Z,35.23
2017-06-23T18:31:33.108Z,34.88
2017-06-23T18:34:04.702Z,35.40
2017-06-23T18:36:34.996Z,35.34
2017-06-23T18:39:04.311Z,35.80
2017-06-23T18:41:34.458Z,35.54
2017-06-23T18:44:03.769Z,35.80
2017-06-23T18:46:32.967Z,35.99
2017-06-23T18:49:02.990Z,36.26
2017-06-23T18:51:32.382Z,36.06
2017-06-23T18:54:01.599Z,36.14
2017-06-23T18:56:31.115Z,36.36
2017-06-23T18:59:00.112Z,36.57
2017-06-23T19:01:29.376Z,37.73
2017-06-23T19:03:58.587Z,38.31
2017-06-23T19:06:28.651Z,37.23
2017-06-23T19:08:57.878Z,37.47
2017-06-23T19:11:27.193Z,38.32
2017-06-23T19:13:56.575Z,38.28
2017-06-23T19:16:25.675Z,38.02
2017-06-23T19:18:54.920Z,37.63
2017-06-23T19:21:24.284Z,38.76
2017-06-23T19:23:53.827Z,38.19
2017-06-23T19:26:23.083Z,38.32
2017-06-23T19:28:52.130Z,38.24
2017-06-23T19:31:22.240Z,38.29
2017-06-23T19:33:51.549Z,38.45
2017-06-23T19:36:21.214Z,38.78
2017-06-23T19:38:50.811Z,39.00
2017-06-23T19:41:20.159Z,38.74
2017-06-23T19:43:49.375Z,38.61
2017-06-23T19:46:18.907Z,38.54
2017-06-23T19:48:48.547Z,38.72
2017-06-23T19:51:17.655Z,38.74
2017-06-23T19:53:47.940Z,38.86
2017-06-23T19:56:17.060Z,38.72
2017-06-23T19:58:47.092Z,38.63
2017-06-23T20:01:16.855Z,39.93
2017-06-23T20:03:45.993Z,39.85
2017-06-23T20:06:15.365Z,40.30
2017-06-23T20:08:44.978Z,40.57
2017-06-23T20:11:14.192Z,41.10
2017-06-23T20:13:43.337Z,40.62
2017-06-23T20:16:12.704Z,40.84
2017-06-23T20:18:42.676Z,41.95
2017-06-23T20:21:12.437Z,41.94
2017-06-23T20:23:41.639Z,41.67
2017-06-23T20:26:11.337Z,41.85
2017-06-23T20:28:40.898Z,42.28
2017-06-23T20:31:10.143Z,42.10
2017-06-23T20:33:39.601Z,42.02
2017-06-23T20:36:08.675Z,42.03
2017-06-23T20:38:37.749Z,42.09
2017-06-23T20:41:07.457Z,41.99
2017-06-23T20:43:36.492Z,42.59
2017-06-23T20:46:05.472Z,42.39
2017-06-23T20:48:35.445Z,42.63
2017-06-23T20:51:04.635Z,42.73
2017-06-23T20:53:32.048Z,42.69
2017-06-23T20:55:59.526Z,42.32
2017-06-23T20:58:26.945Z,42.19
2017-06-23T21:00:54.373Z,42.02
2017-06-23T21:03:21.864Z,42.07
2017-06-23T21:05:49.481Z,42.04
2017-06-23T21:08:17.068Z,42.37
2017-06-23T21:10:44.644Z,43.27
2017-06-23T21:13:12.175Z,43.29
2017-06-23T21:15:39.628Z,43.38
2017-06-23T21:18:07.060Z,43.10
2017-06-23T21:20:34.518Z,42.71
2017-06-23T21:23:01.932Z,42.56
2017-06-23T21:25:29.829Z,42.60
2017-06-23T21:27:57.283Z,42.82
2017-06-23T21:30:24.712Z,43.01
2017-06-23T21:32:52.139Z,42.85
2017-06-23T21:35:19.613Z,42.85
2017-06-23T21:37:47.020Z,43.18
2017-06-23T21:40:14.502Z,42.87
2017-06-23T21:42:41.964Z,43.05
2017-06-23T21:45:09.385Z,43.58
2017-06-23T21:47:36.890Z,43.82
2017-06-23T21:50:04.297Z,43.75
2017-06-23T21:52:31.707Z,43.92
2017-06-23T21:54:59.147Z,43.76
2017-06-23T21:57:26.572Z,43.77
2017-06-23T21:59:53.990Z,43.68
2017-06-23T22:02:21.471Z,43.81
2017-06-23T22:04:48.916Z,43.86
2017-06-23T22:07:16.356Z,44.18
2017-06-23T22:09:43.767Z,44.07
2017-06-23T22:12:11.227Z,44.67
2017-06-23T22:14:38.647Z,44.97
2017-06-23T22:17:06.080Z,45.17
2017-06-23T22:19:33.519Z,45.23
2017-06-23T22:22:00.948Z,45.00
2017-06-23T22:24:28.546Z,45.58
2017-06-23T22:26:55.991Z,45.80
2017-06-23T22:29:23.437Z,46.07
2017-06-23T22:31:50.859Z,46.11
2017-06-23T22:34:18.316Z,46.11
2017-06-23T22:36:45.724Z,46.36
2017-06-23T22:39:13.147Z,46.59
2017-06-23T22:41:40.648Z,46.92
2017-06-23T22:44:08.095Z,46.89
2017-06-23T22:46:35.592Z,47.32
2017-06-23T22:49:03.051Z,47.24
2017-06-23T22:51:30.535Z,47.00
2017-06-23T22:53:57.983Z,47.16
2017-06-23T22:56:25.395Z,47.89
2017-06-23T22:58:52.844Z,47.69
2017-06-23T23:01:20.421Z,48.12
2017-06-23T23:03:47.875Z,48.06
2017-06-23T23:06:15.314Z,47.62
2017-06-23T23:08:42.735Z,47.75
2017-06-23T23:11:10.148Z,47.79
2017-06-23T23:13:37.603Z,48.04
2017-06-23T23:16:05.015Z,48.51
2017-06-23T23:18:32.496Z,48.07
2017-06-23T23:21:00.045Z,48.45
2017-06-23T23:23:27.461Z,48.31
2017-06-23T23:25:55.587Z,48.78
2017-06-23T23:28:23.034Z,48.29
2017-06-23T23:30:50.454Z,48.42
2017-06-23T23:33:17.916Z,48.87
2017-06-23T23:35:45.371Z,48.62
2017-06-23T23:38:12.782Z,49.54
2017-06-23T23:40:40.228Z,50.08
2017-06-23T23:43:07.641Z,49.70
2017-06-23T23:45:35.110Z,49.93
2017-06-23T23:48:02.528Z,49.73
2017-06-23T23:50:29.939Z,49.56
2017-06-23T23:52:57.405Z,49.54
2017-06-23T23:55:24.867Z,50.15
2017-06-23T23:57:52.310Z,50.98
