createdAt,value
2022-10-29T00:04:08.667Z,0.00
2022-10-29T00:09:08.608Z,0.00
2022-10-29T00:14:08.534Z,0.00
2022-10-29T00:19:08.475Z,0.00
2022-10-29T00:24:08.403Z,0.00
2022-10-29T00:29:08.344Z,0.00
2022-10-29T00:34:08.270Z,0.00
2022-10-29T00:39:08.211Z,0.00
2022-10-29T00:44:08.140Z,0.00
2022-10-29T00:49:08.082Z,0.00
2022-10-29T00:54:08.007Z,0.00
2022-10-29T00:59:07.951Z,0.00
2022-10-29T01:04:07.877Z,0.00
2022-10-29T01:09:07.817Z,0.00
2022-10-29T01:14:07.750Z,0.00
2022-10-29T01:19:07.802Z,0.00
2022-10-29T01:24:07.611Z,0.00
2022-10-29T01:29:07.552Z,0.00
2022-10-29T01:34:07.477Z,0.00
2022-10-29T01:39:07.418Z,0.00
2022-10-29T01:44:07.346Z,0.00
2022-10-29T01:49:07.287Z,0.00
2022-10-29T01:54:07.214Z,0.00
2022-10-29T01:59:07.166Z,0.00
2022-10-29T02:04:07.081Z,0.00
2022-10-29T02:09:07.024Z,0.00
2022-10-29T02:14:06.950Z,0.00
2022-10-29T02:19:07.284Z,0.00
2022-10-29T02:24:06.820Z,0.00
2022-10-29T02:29:06.760Z,0.00
2022-10-29T02:34:06.687Z,0.00
2022-10-29T02:39:06.627Z,0.00
2022-10-29T02:44:06.555Z,0.00
2022-10-29T02:49:06.502Z,0.00
2022-10-29T02:54:06.430Z,0.00
2022-10-29T02:59:09.194Z,0.00
2022-10-29T03:04:06.294Z,0.00
2022-10-29T03:09:06.236Z,0.00
2022-10-29T03:14:06.164Z,0.00
2022-10-29T03:19:06.105Z,0.00
2022-10-29T03:24:06.032Z,0.00
2022-10-29T03:29:05.975Z,0.00
2022-10-29T03:34:05.901Z,0.00
2022-10-29T03:39:05.855Z,0.00
2022-10-29T03:44:05.774Z,0.00
2022-10-29T03:49:05.690Z,0.00
2022-10-29T03:54:05.629Z,0.00
2022-10-29T03:59:05.627Z,0.00
2022-10-29T04:04:05.497Z,0.00
2022-10-29T04:09:05.429Z,0.00
2022-10-29T04:14:05.362Z,0.00
2022-10-29T04:19:05.302Z,0.00
2022-10-29T04:29:06.192Z,0.00
2022-10-29T04:34:05.094Z,0.00
2022-10-29T04:39:05.043Z,0.00
2022-10-29T04:44:04.959Z,0.00
2022-10-29T04:49:04.972Z,0.00
2022-10-29T04:54:04.824Z,0.00
2022-10-29T04:59:04.765Z,0.00
2022-10-29T05:04:04.686Z,0.00
2022-10-29T05:09:04.626Z,0.00
2022-10-29T05:14:04.550Z,0.00
2022-10-29T05:19:04.491Z,0.00
2022-10-29T05:24:04.417Z,0.00
2022-10-29T05:29:04.384Z,0.00
2022-10-29T05:34:04.285Z,0.00
2022-10-29T05:39:04.223Z,0.00
2022-10-29T05:44:04.148Z,0.00
2022-10-29T05:49:04.087Z,5.62
2022-10-29T05:54:04.013Z,5.62
2022-10-29T05:59:03.951Z,11.25
2022-10-29T06:04:03.876Z,28.12
2022-10-29T06:09:03.823Z,45.00
2022-10-29T06:14:03.741Z,67.50
2022-10-29T06:19:03.681Z,84.37
2022-10-29T06:24:03.605Z,112.50
2022-10-29T06:29:03.545Z,185.62
2022-10-29T06:34:03.470Z,208.12
2022-10-29T06:39:03.414Z,230.62
2022-10-29T06:44:03.340Z,855.00
2022-10-29T06:49:03.278Z,630.00
2022-10-29T06:54:03.205Z,1012.50
2022-10-29T06:59:03.143Z,382.50
2022-10-29T07:04:03.071Z,315.00
2022-10-29T07:09:03.017Z,393.75
2022-10-29T07:14:02.939Z,478.12
2022-10-29T07:19:02.880Z,421.87
2022-10-29T07:24:02.886Z,573.75
2022-10-29T07:29:02.752Z,618.75
2022-10-29T07:34:02.672Z,770.62
2022-10-29T07:39:02.621Z,787.50
2022-10-29T07:44:02.548Z,742.50
2022-10-29T07:49:02.490Z,551.25
2022-10-29T07:54:02.413Z,556.87
2022-10-29T07:59:02.360Z,697.50
2022-10-29T08:04:02.288Z,697.50
2022-10-29T08:09:02.223Z,911.25
2022-10-29T08:14:02.152Z,984.37
2022-10-29T08:19:02.099Z,877.50
2022-10-29T08:24:02.029Z,1046.25
2022-10-29T08:29:01.967Z,1372.50
2022-10-29T08:34:01.894Z,1839.37
2022-10-29T08:39:01.835Z,1974.37
2022-10-29T08:49:01.704Z,2458.12
2022-10-29T08:54:25.546Z,1878.75
2022-10-29T08:59:02.598Z,1850.62
2022-10-29T09:04:01.502Z,2615.62
2022-10-29T09:09:01.443Z,1850.62
2022-10-29T09:14:01.372Z,1614.37
2022-10-29T09:19:01.400Z,1164.37
2022-10-29T09:24:01.259Z,1636.87
2022-10-29T09:29:01.191Z,1338.75
2022-10-29T09:34:01.950Z,1468.12
2022-10-29T09:39:01.060Z,821.25
2022-10-29T09:44:00.983Z,798.75
2022-10-29T09:49:00.957Z,838.12
2022-10-29T09:54:00.854Z,1063.12
2022-10-29T09:59:00.801Z,669.37
2022-10-29T10:09:00.681Z,399.37
2022-10-29T10:14:00.604Z,399.37
2022-10-29T10:19:00.542Z,675.00
2022-10-29T10:24:00.578Z,1524.37
2022-10-29T10:29:00.413Z,1473.75
2022-10-29T10:34:00.340Z,1310.62
2022-10-29T10:39:00.280Z,832.50
2022-10-29T10:44:00.209Z,731.25
2022-10-29T10:49:00.148Z,714.37
2022-10-29T10:54:00.128Z,697.50
2022-10-29T10:59:00.019Z,680.62
2022-10-29T11:03:59.946Z,731.25
2022-10-29T11:08:59.888Z,748.12
2022-10-29T11:13:59.812Z,1811.25
2022-10-29T11:18:59.754Z,1670.62
2022-10-29T11:23:59.682Z,877.50
2022-10-29T11:28:59.627Z,748.12
2022-10-29T11:33:59.553Z,736.87
2022-10-29T11:38:59.498Z,680.62
2022-10-29T11:43:59.424Z,635.62
2022-10-29T11:48:59.365Z,697.50
2022-10-29T11:53:59.294Z,742.50
2022-10-29T11:58:59.236Z,697.50
2022-10-29T12:03:59.285Z,804.37
2022-10-29T12:08:59.110Z,826.87
2022-10-29T12:13:59.036Z,781.87
2022-10-29T12:18:58.974Z,731.25
2022-10-29T12:23:58.900Z,663.75
2022-10-29T12:28:58.843Z,596.25
2022-10-29T12:33:58.771Z,607.50
2022-10-29T12:38:58.713Z,607.50
2022-10-29T12:43:58.641Z,590.62
2022-10-29T12:48:58.583Z,573.75
2022-10-29T12:53:58.522Z,523.12
2022-10-29T12:58:58.452Z,511.87
2022-10-29T13:03:58.380Z,506.25
2022-10-29T13:08:58.321Z,489.37
2022-10-29T13:13:58.251Z,472.50
2022-10-29T13:18:58.190Z,444.37
2022-10-29T13:23:58.120Z,410.62
2022-10-29T13:28:58.062Z,405.00
2022-10-29T13:33:58.000Z,388.12
2022-10-29T13:39:05.893Z,365.62
2022-10-29T13:43:57.870Z,343.12
2022-10-29T13:48:57.795Z,331.87
2022-10-29T13:53:57.738Z,326.25
2022-10-29T13:58:57.667Z,315.00
2022-10-29T14:03:57.652Z,309.37
2022-10-29T14:08:57.541Z,303.75
2022-10-29T14:13:57.478Z,270.00
2022-10-29T14:18:57.409Z,241.87
2022-10-29T14:23:57.350Z,213.75
2022-10-29T14:28:57.276Z,185.62
2022-10-29T14:33:57.223Z,163.12
2022-10-29T14:38:57.152Z,146.25
2022-10-29T14:43:57.090Z,129.37
2022-10-29T14:48:57.019Z,123.75
2022-10-29T14:53:56.963Z,106.87
2022-10-29T14:58:56.887Z,84.37
2022-10-29T15:03:56.832Z,67.50
2022-10-29T15:08:56.756Z,56.25
2022-10-29T15:13:56.701Z,45.00
2022-10-29T15:18:56.631Z,39.37
2022-10-29T15:23:56.572Z,33.75
2022-10-29T15:28:56.498Z,22.50
2022-10-29T15:33:56.441Z,16.87
2022-10-29T15:38:56.375Z,11.25
2022-10-29T15:43:56.312Z,5.62
2022-10-29T15:48:56.241Z,5.62
2022-10-29T15:53:56.207Z,0.00
2022-10-29T15:58:56.109Z,0.00
2022-10-29T16:03:56.050Z,0.00
2022-10-29T16:08:55.978Z,0.00
2022-10-29T16:13:55.920Z,0.00
2022-10-29T16:18:55.844Z,0.00
2022-10-29T16:23:55.787Z,0.00
2022-10-29T16:28:55.710Z,0.00
2022-10-29T16:33:55.653Z,0.00
2022-10-29T16:38:55.574Z,0.00
2022-10-29T16:43:55.516Z,0.00
2022-10-29T16:48:55.439Z,0.00
2022-10-29T16:53:55.381Z,0.00
2022-10-29T16:58:59.290Z,0.00
2022-10-29T17:03:55.311Z,0.00
2022-10-29T17:08:55.178Z,0.00
2022-10-29T17:13:55.123Z,0.00
2022-10-29T17:18:55.049Z,0.00
2022-10-29T17:23:54.991Z,0.00
2022-10-29T17:28:54.926Z,0.00
2022-10-29T17:33:54.876Z,0.00
2022-10-29T17:38:54.793Z,0.00
2022-10-29T17:43:54.740Z,0.00
2022-10-29T17:48:54.669Z,0.00
2022-10-29T17:53:54.613Z,0.00
2022-10-29T17:58:54.544Z,0.00
2022-10-29T18:03:54.488Z,0.00
2022-10-29T18:08:54.415Z,0.00
2022-10-29T18:13:54.356Z,0.00
2022-10-29T18:19:01.172Z,0.00
2022-10-29T18:23:54.226Z,0.00
2022-10-29T18:28:54.152Z,0.00
2022-10-29T18:33:54.095Z,0.00
2022-10-29T18:38:54.020Z,0.00
2022-10-29T18:43:53.999Z,0.00
2022-10-29T18:48:53.889Z,0.00
2022-10-29T18:53:53.830Z,0.00
2022-10-29T18:58:53.760Z,0.00
2022-10-29T19:03:53.697Z,0.00
2022-10-29T19:08:53.625Z,0.00
2022-10-29T19:13:53.564Z,0.00
2022-10-29T19:18:53.600Z,0.00
2022-10-29T19:23:53.433Z,0.00
2022-10-29T19:28:53.368Z,0.00
2022-10-29T19:33:53.303Z,0.00
2022-10-29T19:38:53.228Z,0.00
2022-10-29T19:43:53.168Z,0.00
2022-10-29T19:48:53.097Z,0.00
2022-10-29T19:53:53.035Z,0.00
2022-10-29T19:58:52.963Z,0.00
2022-10-29T20:03:52.905Z,0.00
2022-10-29T20:08:52.835Z,0.00
2022-10-29T20:13:52.772Z,0.00
2022-10-29T20:18:52.701Z,0.00
2022-10-29T20:23:52.640Z,0.00
2022-10-29T20:28:52.568Z,0.00
2022-10-29T20:33:52.512Z,0.00
2022-10-29T20:38:52.438Z,0.00
2022-10-29T20:43:52.376Z,0.00
2022-10-29T20:48:52.306Z,0.00
2022-10-29T20:53:52.247Z,0.00
2022-10-29T20:58:52.173Z,0.00
2022-10-29T21:03:52.118Z,0.00
2022-10-29T21:08:52.048Z,0.00
2022-10-29T21:13:51.983Z,0.00
2022-10-29T21:18:51.913Z,0.00
2022-10-29T21:23:51.854Z,0.00
2022-10-29T21:28:51.782Z,0.00
2022-10-29T21:33:51.724Z,0.00
2022-10-29T21:38:51.651Z,0.00
2022-10-29T21:43:51.597Z,0.00
2022-10-29T21:48:51.520Z,0.00
2022-10-29T21:53:51.468Z,0.00
2022-10-29T21:58:51.388Z,0.00
2022-10-29T22:03:51.333Z,0.00
2022-10-29T22:08:51.259Z,0.00
2022-10-29T22:13:51.204Z,0.00
2022-10-29T22:18:51.211Z,0.00
2022-10-29T22:23:51.074Z,0.00
2022-10-29T22:28:50.999Z,0.00
2022-10-29T22:33:50.945Z,0.00
2022-10-29T22:38:50.870Z,0.00
2022-10-29T22:43:50.817Z,0.00
2022-10-29T22:48:50.742Z,0.00
2022-10-29T22:53:50.681Z,0.00
2022-10-29T22:58:50.611Z,0.00
2022-10-29T23:03:50.551Z,0.00
2022-10-29T23:08:50.480Z,0.00
2022-10-29T23:13:50.422Z,0.00
2022-10-29T23:18:50.355Z,0.00
2022-10-29T23:23:50.291Z,0.00
2022-10-29T23:28:50.218Z,0.00
2022-10-29T23:33:50.162Z,0.00
2022-10-29T23:38:50.088Z,0.00
2022-10-29T23:43:50.028Z,0.00
2022-10-29T23:48:49.952Z,0.00
2022-10-29T23:53:53.129Z,0.00
2022-10-29T23:58:49.815Z,0.00
