createdAt,value
2016-11-12T00:00:01.598Z,6.08
2016-11-12T00:01:01.615Z,6.17
2016-11-12T00:02:01.621Z,6.09
2016-11-12T00:03:01.637Z,6.04
2016-11-12T00:04:01.660Z,6.19
2016-11-12T00:05:01.662Z,6.08
2016-11-12T00:06:01.673Z,6.14
2016-11-12T00:07:01.693Z,6.05
2016-11-12T00:08:01.703Z,6.07
2016-11-12T00:09:01.709Z,6.04
2016-11-12T00:10:01.726Z,6.07
2016-11-12T00:11:01.739Z,6.09
2016-11-12T00:12:01.757Z,6.08
2016-11-12T00:13:01.768Z,6.07
2016-11-12T00:14:01.835Z,6.07
2016-11-12T00:15:01.845Z,6.02
2016-11-12T00:16:01.854Z,6.04
2016-11-12T00:17:01.813Z,6.07
2016-11-12T00:18:01.826Z,6.05
2016-11-12T00:19:01.836Z,6.08
2016-11-12T00:20:01.851Z,6.01
2016-11-12T00:21:01.865Z,6.05
2016-11-12T00:22:01.884Z,6.01
2016-11-12T00:23:01.895Z,6.01
2016-11-12T00:24:01.902Z,6.09
2016-11-12T00:25:01.924Z,6.05
2016-11-12T00:26:01.930Z,6.12
2016-11-12T00:27:01.943Z,6.05
2016-11-12T00:28:02.280Z,6.08
2016-11-12T00:29:01.967Z,6.05
2016-11-12T00:30:02.011Z,6.12
2016-11-12T00:31:01.991Z,6.09
2016-11-12T00:32:02.326Z,6.04
2016-11-12T00:33:02.016Z,6.09
2016-11-12T00:34:02.030Z,5.99
2016-11-12T00:35:02.047Z,6.05
2016-11-12T00:36:02.260Z,6.02
2016-11-12T00:37:02.162Z,5.94
2016-11-12T00:38:02.172Z,6.05
2016-11-12T00:39:02.179Z,6.04
2016-11-12T00:40:02.182Z,6.05
2016-11-12T00:41:02.329Z,5.99
2016-11-12T00:42:02.163Z,6.01
2016-11-12T00:43:02.175Z,5.99
2016-11-12T00:44:02.176Z,6.08
2016-11-12T00:45:02.500Z,6.08
2016-11-12T00:46:02.192Z,6.01
2016-11-12T00:47:02.193Z,6.02
2016-11-12T00:48:02.212Z,6.04
2016-11-12T00:49:02.224Z,5.97
2016-11-12T00:50:02.236Z,5.97
2016-11-12T00:51:02.245Z,5.99
2016-11-12T00:52:02.258Z,6.02
2016-11-12T00:53:02.272Z,6.02
2016-11-12T00:54:02.285Z,5.91
2016-11-12T00:55:02.400Z,5.94
2016-11-12T00:56:02.314Z,6.02
2016-11-12T00:57:02.322Z,6.07
2016-11-12T00:58:02.364Z,6.07
2016-11-12T00:59:02.349Z,5.98
2016-11-12T01:00:02.368Z,5.93
2016-11-12T01:01:02.371Z,6.14
2016-11-12T01:02:02.393Z,6.02
2016-11-12T01:03:02.425Z,6.02
2016-11-12T01:04:02.456Z,6.04
2016-11-12T01:05:02.427Z,6.01
2016-11-12T01:06:02.439Z,5.98
2016-11-12T01:07:02.452Z,6.02
2016-11-12T01:08:02.495Z,5.97
2016-11-12T01:09:02.470Z,5.94
2016-11-12T01:10:02.491Z,5.94
2016-11-12T01:11:02.549Z,6.01
2016-11-12T01:12:02.527Z,6.01
2016-11-12T01:13:02.639Z,5.94
2016-11-12T01:14:02.535Z,6.02
2016-11-12T01:15:02.549Z,5.91
2016-11-12T01:16:02.561Z,5.87
2016-11-12T01:17:02.692Z,5.9
2016-11-12T01:18:02.599Z,6.02
2016-11-12T01:19:02.596Z,5.97
2016-11-12T01:20:02.617Z,5.93
2016-11-12T01:21:02.629Z,5.91
2016-11-12T01:22:02.637Z,5.91
2016-11-12T01:23:02.647Z,5.94
2016-11-12T01:24:02.661Z,5.93
2016-11-12T01:25:02.674Z,5.97
2016-11-12T01:26:02.872Z,5.91
2016-11-12T01:27:02.814Z,5.9
2016-11-12T01:28:02.724Z,5.97
2016-11-12T01:29:02.730Z,5.97
2016-11-12T01:30:02.737Z,5.91
2016-11-12T01:31:02.862Z,5.91
2016-11-12T01:32:03.235Z,5.99
2016-11-12T01:33:02.774Z,5.91
2016-11-12T01:34:02.937Z,5.94
2016-11-12T01:35:03.217Z,5.89
2016-11-12T01:36:02.963Z,5.91
2016-11-12T01:37:02.923Z,5.91
2016-11-12T01:38:02.930Z,5.86
2016-11-12T01:39:02.929Z,5.93
2016-11-12T01:40:02.959Z,5.99
2016-11-12T01:41:02.948Z,5.89
2016-11-12T01:42:03.008Z,5.9
2016-11-12T01:43:03.003Z,6.02
2016-11-12T01:44:02.935Z,5.91
2016-11-12T01:45:02.939Z,5.94
2016-11-12T01:46:02.946Z,5.93
2016-11-12T01:47:03.263Z,5.99
2016-11-12T01:48:02.979Z,5.91
2016-11-12T01:49:02.974Z,5.91
2016-11-12T01:50:02.997Z,5.89
2016-11-12T01:51:03.317Z,5.89
2016-11-12T01:52:03.024Z,5.8
2016-11-12T01:53:03.031Z,5.89
2016-11-12T01:54:03.040Z,5.86
2016-11-12T01:55:03.047Z,5.89
2016-11-12T01:56:03.078Z,5.91
2016-11-12T01:57:03.080Z,5.9
2016-11-12T01:58:03.096Z,5.84
2016-11-12T01:59:03.103Z,5.9
2016-11-12T02:00:03.116Z,5.94
2016-11-12T02:01:03.128Z,5.9
2016-11-12T02:02:03.204Z,5.89
2016-11-12T02:03:03.145Z,5.87
2016-11-12T02:04:03.192Z,5.89
2016-11-12T02:05:03.176Z,5.86
2016-11-12T02:06:03.192Z,5.93
2016-11-12T02:07:03.204Z,5.9
2016-11-12T02:08:03.231Z,5.89
2016-11-12T02:09:03.236Z,5.89
2016-11-12T02:10:03.259Z,5.91
2016-11-12T02:11:03.251Z,5.93
2016-11-12T02:12:03.268Z,5.89
2016-11-12T02:13:03.278Z,5.89
2016-11-12T02:14:03.289Z,5.93
2016-11-12T02:15:03.308Z,5.87
2016-11-12T02:16:03.314Z,5.9
2016-11-12T02:17:03.324Z,5.87
2016-11-12T02:18:03.351Z,5.9
2016-11-12T02:19:03.348Z,5.86
2016-11-12T02:20:03.389Z,5.8
2016-11-12T02:21:03.382Z,5.87
2016-11-12T02:22:03.383Z,5.86
2016-11-12T02:23:03.413Z,5.76
2016-11-12T02:24:03.526Z,5.86
2016-11-12T02:25:03.429Z,5.86
2016-11-12T02:26:03.452Z,5.72
2016-11-12T02:27:03.454Z,5.87
2016-11-12T02:28:03.462Z,5.87
2016-11-12T02:29:03.479Z,5.86
2016-11-12T02:30:03.487Z,5.87
2016-11-12T02:31:03.498Z,5.86
2016-11-12T02:32:03.514Z,5.84
2016-11-12T02:33:03.556Z,5.84
2016-11-12T02:34:03.873Z,5.73
2016-11-12T02:35:03.545Z,5.82
2016-11-12T02:36:03.562Z,5.89
2016-11-12T02:37:03.574Z,5.87
2016-11-12T02:38:03.588Z,5.84
2016-11-12T02:39:03.605Z,5.89
2016-11-12T02:40:03.614Z,5.82
2016-11-12T02:41:03.625Z,5.79
2016-11-12T02:42:03.634Z,5.84
2016-11-12T02:43:03.648Z,5.9
2016-11-12T02:44:03.663Z,5.76
2016-11-12T02:45:03.670Z,5.82
2016-11-12T02:46:03.689Z,5.9
2016-11-12T02:47:03.700Z,5.72
2016-11-12T02:48:03.710Z,5.87
2016-11-12T02:49:03.729Z,5.79
2016-11-12T02:50:03.736Z,5.71
2016-11-12T02:51:03.746Z,5.79
2016-11-12T02:52:03.764Z,5.75
2016-11-12T02:53:03.769Z,5.86
2016-11-12T02:54:03.796Z,5.83
2016-11-12T02:55:03.804Z,5.73
2016-11-12T02:56:03.808Z,5.82
2016-11-12T02:57:03.837Z,5.79
2016-11-12T02:58:03.952Z,5.87
2016-11-12T02:59:03.849Z,5.87
2016-11-12T03:00:03.859Z,5.87
2016-11-12T03:01:03.875Z,5.72
2016-11-12T03:02:03.994Z,5.82
2016-11-12T03:03:03.897Z,5.73
2016-11-12T03:04:03.992Z,5.82
2016-11-12T03:05:04.033Z,5.82
2016-11-12T03:06:03.931Z,5.76
2016-11-12T03:07:03.947Z,5.83
2016-11-12T03:08:04.074Z,5.84
2016-11-12T03:09:04.088Z,5.8
2016-11-12T03:10:03.986Z,5.82
2016-11-12T03:11:03.995Z,5.82
2016-11-12T03:12:04.113Z,5.79
2016-11-12T03:13:04.022Z,5.84
2016-11-12T03:14:04.153Z,5.75
2016-11-12T03:15:04.069Z,5.82
2016-11-12T03:16:04.059Z,5.8
2016-11-12T03:17:04.074Z,5.73
2016-11-12T03:18:04.089Z,5.79
2016-11-12T03:19:04.163Z,5.82
2016-11-12T03:20:04.112Z,5.86
2016-11-12T03:21:04.164Z,5.8
2016-11-12T03:22:04.221Z,5.84
2016-11-12T03:23:04.153Z,5.82
2016-11-12T03:24:04.191Z,5.84
2016-11-12T03:25:04.175Z,5.87
2016-11-12T03:26:04.184Z,5.84
2016-11-12T03:27:04.198Z,5.9
2016-11-12T03:28:04.204Z,5.84
2016-11-12T03:29:04.225Z,5.86
2016-11-12T03:30:04.236Z,5.82
2016-11-12T03:31:04.245Z,5.79
2016-11-12T03:32:04.260Z,5.8
2016-11-12T03:33:04.268Z,5.84
2016-11-12T03:34:04.282Z,5.82
2016-11-12T03:35:04.300Z,5.87
2016-11-12T03:36:04.307Z,5.87
2016-11-12T03:37:04.321Z,5.79
2016-11-12T03:38:04.333Z,5.84
2016-11-12T03:39:04.346Z,5.87
2016-11-12T03:40:04.359Z,5.82
2016-11-12T03:41:04.365Z,5.82
2016-11-12T03:42:04.378Z,5.87
2016-11-12T03:43:04.422Z,5.82
2016-11-12T03:44:04.402Z,5.8
2016-11-12T03:45:04.422Z,5.9
2016-11-12T03:46:04.427Z,5.84
2016-11-12T03:47:04.562Z,5.87
2016-11-12T03:48:04.456Z,5.86
2016-11-12T03:49:04.505Z,5.89
2016-11-12T03:50:04.477Z,5.87
2016-11-12T03:51:04.488Z,5.82
2016-11-12T03:52:04.519Z,5.86
2016-11-12T03:53:04.514Z,5.91
2016-11-12T03:54:04.536Z,5.87
2016-11-12T03:55:04.540Z,5.86
2016-11-12T03:56:04.687Z,5.84
2016-11-12T03:57:04.568Z,5.9
2016-11-12T03:58:04.578Z,5.83
2016-11-12T03:59:04.589Z,5.84
2016-11-12T04:00:04.610Z,5.91
2016-11-12T04:01:04.612Z,5.86
2016-11-12T04:02:04.630Z,5.89
2016-11-12T04:03:04.642Z,5.86
2016-11-12T04:04:04.687Z,5.84
2016-11-12T04:05:04.665Z,5.9
2016-11-12T04:06:04.695Z,5.86
2016-11-12T04:07:04.684Z,5.9
2016-11-12T04:08:04.704Z,5.82
2016-11-12T04:09:04.770Z,5.86
2016-11-12T04:10:04.725Z,5.9
2016-11-12T04:11:04.736Z,5.9
2016-11-12T04:12:04.765Z,5.87
2016-11-12T04:13:05.080Z,5.87
2016-11-12T04:14:04.882Z,5.86
2016-11-12T04:15:04.817Z,5.87
2016-11-12T04:16:04.796Z,5.84
2016-11-12T04:17:04.810Z,5.84
2016-11-12T04:18:04.827Z,5.86
2016-11-12T04:19:05.151Z,5.89
2016-11-12T04:20:04.864Z,5.87
2016-11-12T04:21:04.974Z,5.82
2016-11-12T04:22:04.882Z,5.82
2016-11-12T04:23:04.886Z,5.86
2016-11-12T04:24:05.021Z,5.82
2016-11-12T04:25:04.982Z,5.84
2016-11-12T04:26:04.920Z,5.86
2016-11-12T04:27:04.937Z,5.86
2016-11-12T04:28:04.963Z,5.82
2016-11-12T04:29:04.955Z,5.76
2016-11-12T04:30:04.986Z,5.79
2016-11-12T04:31:04.984Z,5.84
2016-11-12T04:32:05.004Z,5.86
2016-11-12T04:33:05.004Z,5.84
2016-11-12T04:34:05.047Z,5.8
2016-11-12T04:35:05.032Z,5.84
2016-11-12T04:36:05.049Z,5.72
2016-11-12T04:37:05.366Z,5.79
2016-11-12T04:38:05.210Z,5.8
2016-11-12T04:39:05.086Z,5.83
2016-11-12T04:40:05.095Z,5.82
2016-11-12T04:41:05.418Z,5.76
2016-11-12T04:42:05.137Z,5.8
2016-11-12T04:43:05.129Z,5.73
2016-11-12T04:44:05.191Z,5.82
2016-11-12T04:45:05.278Z,5.87
2016-11-12T04:46:05.172Z,5.76
2016-11-12T04:47:05.185Z,5.83
2016-11-12T04:48:05.197Z,5.76
2016-11-12T04:49:05.204Z,5.82
2016-11-12T04:50:05.232Z,5.79
2016-11-12T04:51:05.350Z,5.82
2016-11-12T04:52:05.259Z,5.83
2016-11-12T04:53:05.256Z,5.82
2016-11-12T04:54:05.268Z,5.83
2016-11-12T04:55:05.310Z,5.86
2016-11-12T04:56:05.311Z,5.72
2016-11-12T04:57:05.306Z,5.73
2016-11-12T04:58:05.333Z,5.72
2016-11-12T04:59:05.330Z,5.73
2016-11-12T05:00:05.663Z,5.76
2016-11-12T05:01:05.468Z,5.79
2016-11-12T05:02:05.362Z,5.82
2016-11-12T05:03:05.495Z,5.79
2016-11-12T05:04:05.562Z,5.83
2016-11-12T05:05:05.435Z,5.84
2016-11-12T05:06:05.422Z,5.75
2016-11-12T05:07:05.426Z,5.83
2016-11-12T05:08:05.435Z,5.76
2016-11-12T05:09:05.451Z,5.76
2016-11-12T05:10:05.588Z,5.84
2016-11-12T05:11:05.474Z,5.86
2016-11-12T05:12:05.619Z,5.87
2016-11-12T05:13:05.497Z,5.75
2016-11-12T05:14:05.509Z,5.84
2016-11-12T05:15:05.528Z,5.83
2016-11-12T05:16:05.537Z,5.73
2016-11-12T05:17:05.552Z,5.82
2016-11-12T05:18:05.796Z,5.76
2016-11-12T05:19:05.577Z,5.76
2016-11-12T05:20:05.611Z,5.79
2016-11-12T05:21:05.602Z,5.8
2016-11-12T05:22:05.611Z,5.82
2016-11-12T05:23:05.623Z,5.75
2016-11-12T05:24:05.638Z,5.8
2016-11-12T05:25:05.655Z,5.83
2016-11-12T05:26:05.709Z,5.75
2016-11-12T05:27:05.759Z,5.76
2016-11-12T05:28:05.696Z,5.84
2016-11-12T05:29:05.700Z,5.82
2016-11-12T05:30:05.713Z,5.79
2016-11-12T05:31:05.725Z,5.8
2016-11-12T05:32:06.043Z,5.84
2016-11-12T05:33:05.746Z,5.82
2016-11-12T05:34:05.767Z,5.84
2016-11-12T05:35:05.792Z,5.91
2016-11-12T05:36:05.781Z,5.72
2016-11-12T05:37:05.799Z,5.9
2016-11-12T05:38:05.810Z,5.9
2016-11-12T05:39:05.822Z,5.84
2016-11-12T05:40:05.834Z,5.84
2016-11-12T05:41:05.849Z,5.86
2016-11-12T05:42:05.863Z,5.89
2016-11-12T05:43:05.874Z,5.73
2016-11-12T05:44:05.880Z,5.87
2016-11-12T05:45:06.214Z,5.82
2016-11-12T05:46:05.908Z,5.9
2016-11-12T05:47:06.007Z,5.87
2016-11-12T05:48:06.053Z,5.9
2016-11-12T05:49:05.950Z,5.87
2016-11-12T05:50:06.072Z,5.84
2016-11-12T05:51:05.976Z,5.86
2016-11-12T05:52:05.986Z,5.9
2016-11-12T05:53:05.992Z,5.89
2016-11-12T05:54:06.006Z,5.87
2016-11-12T05:55:06.049Z,5.87
2016-11-12T05:56:06.031Z,5.87
2016-11-12T05:57:06.042Z,5.86
2016-11-12T05:58:06.056Z,5.87
2016-11-12T05:59:06.073Z,5.9
2016-11-12T06:00:06.395Z,5.84
2016-11-12T06:01:06.090Z,5.93
2016-11-12T06:02:06.101Z,5.94
2016-11-12T06:03:06.118Z,5.91
2016-11-12T06:04:06.135Z,5.87
2016-11-12T06:05:06.145Z,5.89
2016-11-12T06:06:06.160Z,5.86
2016-11-12T06:07:06.485Z,5.84
2016-11-12T06:08:06.178Z,5.93
2016-11-12T06:09:06.191Z,5.9
2016-11-12T06:10:06.204Z,5.87
2016-11-12T06:11:06.214Z,5.87
2016-11-12T06:12:06.224Z,5.91
2016-11-12T06:13:06.241Z,5.9
2016-11-12T06:14:06.250Z,5.9
2016-11-12T06:15:06.263Z,5.89
2016-11-12T06:16:06.276Z,5.87
2016-11-12T06:17:06.285Z,5.97
2016-11-12T06:18:06.311Z,5.89
2016-11-12T06:19:06.312Z,5.91
2016-11-12T06:20:06.324Z,5.84
2016-11-12T06:21:06.346Z,5.94
2016-11-12T06:22:06.354Z,5.93
2016-11-12T06:23:06.359Z,5.87
2016-11-12T06:24:06.378Z,5.94
2016-11-12T06:25:06.389Z,5.91
2016-11-12T06:26:06.401Z,5.87
2016-11-12T06:27:06.410Z,5.83
2016-11-12T06:28:06.425Z,5.9
2016-11-12T06:29:06.479Z,5.89
2016-11-12T06:30:06.463Z,5.9
2016-11-12T06:31:06.467Z,5.91
2016-11-12T06:32:06.477Z,5.89
2016-11-12T06:33:06.487Z,5.91
2016-11-12T06:34:06.498Z,5.93
2016-11-12T06:35:06.513Z,5.91
2016-11-12T06:36:06.530Z,5.94
2016-11-12T06:37:06.543Z,5.9
2016-11-12T06:38:06.552Z,5.9
2016-11-12T06:39:06.560Z,5.97
2016-11-12T06:40:06.573Z,6.02
2016-11-12T06:41:06.591Z,5.93
2016-11-12T06:42:06.601Z,5.98
2016-11-12T06:43:06.610Z,5.98
2016-11-12T06:44:06.621Z,5.9
2016-11-12T06:45:06.642Z,5.97
2016-11-12T06:46:06.649Z,5.98
2016-11-12T06:47:06.658Z,6.02
2016-11-12T06:48:06.678Z,5.97
2016-11-12T06:49:06.701Z,5.98
2016-11-12T06:50:06.703Z,5.99
2016-11-12T06:51:06.708Z,5.98
2016-11-12T06:52:06.748Z,5.94
2016-11-12T06:53:06.735Z,6.02
2016-11-12T06:54:06.745Z,5.94
2016-11-12T06:55:06.770Z,6.01
2016-11-12T06:56:06.800Z,5.98
2016-11-12T06:57:06.783Z,6.01
2016-11-12T06:58:06.800Z,5.99
2016-11-12T06:59:06.807Z,6.14
2016-11-12T07:00:06.821Z,6.05
2016-11-12T07:01:06.839Z,6.01
2016-11-12T07:02:06.874Z,6.11
2016-11-12T07:03:06.861Z,5.98
2016-11-12T07:04:06.868Z,6.11
2016-11-12T07:05:06.884Z,6.02
2016-11-12T07:06:06.895Z,6.07
2016-11-12T07:07:06.918Z,6.02
2016-11-12T07:08:06.918Z,6.02
2016-11-12T07:09:06.983Z,6.04
2016-11-12T07:10:07.149Z,6.04
2016-11-12T07:11:06.957Z,5.99
2016-11-12T07:12:06.969Z,6.04
2016-11-12T07:13:06.978Z,6.08
2016-11-12T07:14:07.002Z,6.08
2016-11-12T07:15:07.010Z,6.09
2016-11-12T07:16:07.027Z,6.17
2016-11-12T07:17:07.041Z,6.12
2016-11-12T07:18:07.047Z,6.04
2016-11-12T07:19:07.061Z,6.16
2016-11-12T07:20:07.072Z,6.11
2016-11-12T07:21:07.083Z,6.11
2016-11-12T07:22:07.095Z,6.14
2016-11-12T07:23:07.107Z,6.08
2016-11-12T07:24:07.121Z,6.19
2016-11-12T07:25:07.135Z,6.14
2016-11-12T07:26:07.144Z,6.11
2016-11-12T07:27:07.155Z,6.12
2016-11-12T07:28:07.168Z,6.09
2016-11-12T07:29:07.183Z,6.14
2016-11-12T07:30:07.215Z,6.19
2016-11-12T07:31:07.205Z,6.14
2016-11-12T07:32:07.218Z,6.16
2016-11-12T07:33:07.231Z,6.12
2016-11-12T07:34:07.242Z,6.12
2016-11-12T07:35:07.265Z,6.19
2016-11-12T07:36:07.288Z,6.16
2016-11-12T07:37:07.285Z,6.14
2016-11-12T07:38:07.322Z,6.16
2016-11-12T07:39:07.307Z,6.16
2016-11-12T07:40:07.328Z,6.12
2016-11-12T07:41:07.457Z,6.16
2016-11-12T07:42:07.478Z,6.19
2016-11-12T07:43:07.486Z,6.12
2016-11-12T07:44:07.486Z,6.19
2016-11-12T07:45:07.494Z,6.11
2016-11-12T07:46:07.468Z,6.24
2016-11-12T07:47:07.728Z,6.2
2016-11-12T07:48:07.472Z,6.19
2016-11-12T07:49:07.483Z,6.24
2016-11-12T07:50:07.492Z,6.19
2016-11-12T07:51:07.501Z,6.24
2016-11-12T07:52:07.509Z,6.24
2016-11-12T07:53:07.509Z,6.24
2016-11-12T07:54:07.514Z,6.19
2016-11-12T07:55:07.525Z,6.24
2016-11-12T07:56:07.534Z,6.28
2016-11-12T07:57:07.543Z,6.26
2016-11-12T07:58:07.647Z,6.31
2016-11-12T07:59:07.555Z,6.3
2016-11-12T08:00:07.567Z,6.28
2016-11-12T08:01:07.583Z,6.22
2016-11-12T08:02:07.712Z,6.22
2016-11-12T08:03:07.608Z,6.24
2016-11-12T08:04:07.624Z,6.28
2016-11-12T08:05:07.634Z,6.3
2016-11-12T08:06:07.649Z,6.31
2016-11-12T08:07:07.658Z,6.24
2016-11-12T08:08:07.674Z,6.36
2016-11-12T08:09:07.681Z,6.31
2016-11-12T08:10:07.696Z,6.26
2016-11-12T08:11:07.745Z,6.31
2016-11-12T08:12:07.722Z,6.33
2016-11-12T08:13:07.731Z,6.33
2016-11-12T08:14:07.748Z,6.35
2016-11-12T08:15:07.759Z,6.35
2016-11-12T08:16:07.780Z,6.36
2016-11-12T08:17:07.783Z,6.35
2016-11-12T08:18:07.796Z,6.36
2016-11-12T08:19:07.807Z,6.36
2016-11-12T08:20:07.826Z,6.35
2016-11-12T08:21:07.832Z,6.33
2016-11-12T08:22:07.854Z,6.33
2016-11-12T08:23:07.855Z,6.48
2016-11-12T08:24:07.878Z,6.39
2016-11-12T08:25:07.888Z,6.49
2016-11-12T08:26:07.893Z,6.49
2016-11-12T08:27:07.914Z,6.46
2016-11-12T08:28:07.926Z,6.48
2016-11-12T08:29:07.935Z,6.49
2016-11-12T08:30:07.950Z,6.48
2016-11-12T08:31:07.956Z,6.52
2016-11-12T08:32:07.975Z,6.48
2016-11-12T08:33:07.990Z,6.48
2016-11-12T08:34:07.997Z,6.49
2016-11-12T08:35:08.009Z,6.48
2016-11-12T08:36:08.023Z,6.49
2016-11-12T08:37:08.039Z,6.57
2016-11-12T08:38:08.099Z,6.54
2016-11-12T08:39:08.062Z,6.49
2016-11-12T08:40:08.074Z,6.57
2016-11-12T08:41:08.085Z,6.56
2016-11-12T08:42:08.100Z,6.56
2016-11-12T08:43:08.111Z,6.59
2016-11-12T08:44:08.126Z,6.59
2016-11-12T08:45:08.140Z,6.49
2016-11-12T08:46:08.157Z,6.54
2016-11-12T08:47:08.163Z,6.52
2016-11-12T08:48:08.174Z,6.51
2016-11-12T08:49:08.187Z,6.56
2016-11-12T08:50:08.203Z,6.48
2016-11-12T08:51:08.227Z,6.54
2016-11-12T08:52:08.224Z,6.54
2016-11-12T08:53:08.239Z,6.56
2016-11-12T08:54:08.256Z,6.56
2016-11-12T08:55:08.268Z,6.54
2016-11-12T08:56:08.279Z,6.62
2016-11-12T08:57:08.291Z,6.59
2016-11-12T08:58:08.305Z,6.59
2016-11-12T08:59:08.315Z,6.66
2016-11-12T09:00:08.328Z,6.6
2016-11-12T09:01:08.376Z,6.64
2016-11-12T09:02:08.356Z,6.64
2016-11-12T09:03:08.370Z,6.62
2016-11-12T09:04:08.384Z,6.6
2016-11-12T09:05:08.392Z,6.57
2016-11-12T09:06:08.409Z,6.62
2016-11-12T09:07:08.422Z,6.57
2016-11-12T09:08:08.432Z,6.6
2016-11-12T09:09:08.484Z,6.74
2016-11-12T09:10:08.460Z,6.64
2016-11-12T09:11:08.470Z,6.64
2016-11-12T09:12:08.488Z,6.63
2016-11-12T09:13:08.502Z,6.63
2016-11-12T09:14:08.510Z,6.66
2016-11-12T09:15:08.519Z,6.66
2016-11-12T09:16:08.534Z,6.63
2016-11-12T09:17:08.551Z,6.69
2016-11-12T09:18:08.561Z,6.7
2016-11-12T09:19:08.577Z,6.67
2016-11-12T09:20:08.882Z,6.66
2016-11-12T09:21:08.598Z,6.69
2016-11-12T09:22:08.616Z,6.75
2016-11-12T09:23:08.628Z,6.77
2016-11-12T09:24:08.640Z,6.72
2016-11-12T09:25:08.651Z,6.66
2016-11-12T09:26:08.667Z,6.74
2016-11-12T09:27:08.680Z,6.79
2016-11-12T09:28:08.691Z,6.84
2016-11-12T09:29:08.699Z,6.78
2016-11-12T09:30:08.714Z,6.87
2016-11-12T09:31:08.730Z,6.78
2016-11-12T09:32:08.746Z,6.84
2016-11-12T09:33:08.757Z,6.77
2016-11-12T09:34:08.765Z,6.87
2016-11-12T09:35:08.783Z,6.84
2016-11-12T09:36:08.795Z,6.88
2016-11-12T09:37:08.806Z,6.87
2016-11-12T09:38:08.816Z,6.95
2016-11-12T09:39:08.835Z,6.82
2016-11-12T09:40:09.265Z,6.77
2016-11-12T09:41:08.858Z,6.82
2016-11-12T09:42:08.875Z,6.81
2016-11-12T09:43:08.889Z,6.85
2016-11-12T09:44:08.905Z,6.79
2016-11-12T09:45:08.914Z,6.87
2016-11-12T09:46:08.923Z,6.87
2016-11-12T09:47:08.939Z,6.87
2016-11-12T09:48:08.955Z,6.89
2016-11-12T09:49:08.961Z,6.88
2016-11-12T09:50:09.096Z,6.85
2016-11-12T09:51:09.091Z,6.88
2016-11-12T09:52:09.086Z,6.87
2016-11-12T09:53:09.252Z,6.92
2016-11-12T09:54:09.260Z,6.93
2016-11-12T09:55:09.266Z,6.93
2016-11-12T09:56:09.251Z,6.95
2016-11-12T09:57:09.274Z,6.92
2016-11-12T09:58:09.285Z,6.92
2016-11-12T09:59:09.303Z,6.95
2016-11-12T10:00:09.308Z,6.95
2016-11-12T10:01:09.438Z,6.95
2016-11-12T10:02:09.313Z,6.92
2016-11-12T10:03:09.322Z,6.88
2016-11-12T10:04:09.364Z,6.88
2016-11-12T10:05:09.363Z,6.92
2016-11-12T10:06:09.737Z,6.92
2016-11-12T10:07:09.388Z,6.92
2016-11-12T10:08:09.398Z,7.03
2016-11-12T10:09:09.402Z,7.06
2016-11-12T10:10:09.412Z,7.03
2016-11-12T10:11:09.487Z,7.03
2016-11-12T10:12:09.389Z,7.06
2016-11-12T10:13:09.428Z,7.02
2016-11-12T10:14:09.444Z,7.03
2016-11-12T10:15:09.453Z,7.1
2016-11-12T10:16:09.571Z,7.05
2016-11-12T10:17:09.421Z,7.11
2016-11-12T10:18:09.467Z,7.07
2016-11-12T10:19:09.441Z,7.15
2016-11-12T10:20:09.511Z,7.21
2016-11-12T10:21:09.488Z,7.2
2016-11-12T10:22:09.485Z,7.2
2016-11-12T10:23:09.458Z,7.14
2016-11-12T10:24:09.468Z,7.18
2016-11-12T10:25:09.488Z,7.23
2016-11-12T10:26:09.479Z,7.14
2016-11-12T10:27:09.486Z,7.17
2016-11-12T10:28:09.502Z,7.14
2016-11-12T10:29:09.488Z,7.15
2016-11-12T10:30:09.500Z,7.2
2016-11-12T10:31:09.516Z,7.17
2016-11-12T10:32:09.531Z,7.13
2016-11-12T10:33:09.545Z,7.23
2016-11-12T10:34:09.568Z,7.17
2016-11-12T10:35:09.571Z,7.17
2016-11-12T10:36:09.581Z,7.21
2016-11-12T10:37:09.598Z,7.15
2016-11-12T10:38:09.611Z,7.23
2016-11-12T10:39:09.622Z,7.2
2016-11-12T10:40:09.640Z,7.2
2016-11-12T10:41:09.651Z,7.15
2016-11-12T10:42:09.660Z,7.18
2016-11-12T10:43:09.679Z,7.21
2016-11-12T10:44:09.690Z,7.31
2016-11-12T10:45:09.704Z,7.23
2016-11-12T10:46:09.713Z,7.2
2016-11-12T10:47:09.726Z,7.24
2016-11-12T10:48:09.740Z,7.31
2016-11-12T10:49:09.795Z,7.32
2016-11-12T10:50:09.769Z,7.25
2016-11-12T10:51:09.784Z,7.29
2016-11-12T10:52:09.793Z,7.28
2016-11-12T10:53:09.807Z,7.35
2016-11-12T10:54:09.824Z,7.38
2016-11-12T10:55:09.833Z,7.35
2016-11-12T10:56:09.848Z,7.42
2016-11-12T10:57:09.874Z,7.42
2016-11-12T10:58:10.202Z,7.47
2016-11-12T10:59:09.902Z,7.47
2016-11-12T11:00:09.903Z,7.5
2016-11-12T11:01:09.918Z,7.42
2016-11-12T11:02:09.938Z,7.51
2016-11-12T11:03:09.946Z,7.5
2016-11-12T11:04:09.956Z,7.51
2016-11-12T11:05:09.978Z,7.5
2016-11-12T11:06:09.984Z,7.48
2016-11-12T11:07:09.991Z,7.48
2016-11-12T11:08:10.009Z,7.45
2016-11-12T11:09:10.021Z,7.63
2016-11-12T11:10:10.038Z,7.66
2016-11-12T11:11:10.090Z,7.57
2016-11-12T11:12:10.065Z,7.57
2016-11-12T11:13:10.078Z,7.63
2016-11-12T11:14:10.093Z,7.58
2016-11-12T11:15:10.099Z,7.66
2016-11-12T11:16:10.118Z,7.66
2016-11-12T11:17:10.132Z,7.56
2016-11-12T11:18:10.150Z,7.66
2016-11-12T11:19:10.157Z,7.61
2016-11-12T11:20:10.175Z,7.56
2016-11-12T11:21:10.191Z,7.66
2016-11-12T11:22:10.196Z,7.61
2016-11-12T11:23:10.211Z,7.66
2016-11-12T11:24:10.233Z,7.57
2016-11-12T11:25:10.242Z,7.66
2016-11-12T11:26:10.273Z,7.54
2016-11-12T11:27:10.275Z,7.56
2016-11-12T11:28:10.285Z,7.69
2016-11-12T11:29:10.296Z,7.61
2016-11-12T11:30:10.317Z,7.61
2016-11-12T11:31:10.324Z,7.57
2016-11-12T11:32:10.341Z,7.72
2016-11-12T11:33:10.348Z,7.6
2016-11-12T11:34:10.365Z,7.66
2016-11-12T11:35:10.377Z,7.69
2016-11-12T11:36:10.393Z,7.67
2016-11-12T11:37:10.407Z,7.69
2016-11-12T11:38:10.423Z,7.63
2016-11-12T11:39:10.434Z,7.57
2016-11-12T11:40:10.576Z,7.66
2016-11-12T11:41:10.465Z,7.73
2016-11-12T11:42:10.477Z,7.69
2016-11-12T11:43:10.494Z,7.61
2016-11-12T11:44:10.497Z,7.7
2016-11-12T11:45:10.514Z,7.69
2016-11-12T11:46:10.526Z,7.69
2016-11-12T11:47:10.541Z,7.72
2016-11-12T11:48:10.561Z,7.76
2016-11-12T11:49:10.568Z,7.85
2016-11-12T11:50:10.582Z,7.8
2016-11-12T11:51:10.598Z,7.91
2016-11-12T11:52:10.613Z,7.9
2016-11-12T11:53:10.631Z,7.95
2016-11-12T11:54:10.638Z,7.97
2016-11-12T11:55:10.651Z,8.01
2016-11-12T11:56:10.719Z,8.03
2016-11-12T11:57:10.684Z,8.01
2016-11-12T11:58:10.693Z,8.06
2016-11-12T11:59:10.706Z,8.03
2016-11-12T12:00:10.723Z,8.12
2016-11-12T12:01:10.737Z,8.15
2016-11-12T12:02:10.750Z,8.15
2016-11-12T12:03:10.761Z,8.18
2016-11-12T12:04:10.780Z,8.16
2016-11-12T12:05:10.791Z,8.24
2016-11-12T12:06:10.807Z,8.24
2016-11-12T12:07:10.818Z,8.24
2016-11-12T12:08:10.834Z,8.23
2016-11-12T12:09:10.850Z,8.2
2016-11-12T12:10:10.859Z,8.18
2016-11-12T12:11:10.881Z,8.26
2016-11-12T12:12:10.892Z,8.28
2016-11-12T12:13:10.903Z,8.2
2016-11-12T12:14:11.231Z,8.28
2016-11-12T12:15:10.934Z,8.34
2016-11-12T12:16:10.943Z,8.33
2016-11-12T12:17:10.961Z,8.31
2016-11-12T12:18:10.974Z,8.27
2016-11-12T12:19:10.986Z,8.33
2016-11-12T12:20:11.001Z,8.31
2016-11-12T12:21:11.012Z,8.34
2016-11-12T12:22:11.030Z,8.36
2016-11-12T12:23:11.051Z,8.31
2016-11-12T12:24:11.056Z,8.3
2016-11-12T12:25:11.075Z,8.33
2016-11-12T12:26:11.089Z,8.36
2016-11-12T12:27:11.099Z,8.34
2016-11-12T12:28:11.114Z,8.33
2016-11-12T12:29:11.122Z,8.36
2016-11-12T12:30:11.181Z,8.31
2016-11-12T12:31:11.159Z,8.3
2016-11-12T12:32:11.185Z,8.36
2016-11-12T12:33:11.181Z,8.37
2016-11-12T12:34:11.197Z,8.33
2016-11-12T12:35:11.221Z,8.31
2016-11-12T12:36:11.234Z,8.38
2016-11-12T12:37:11.239Z,8.42
2016-11-12T12:38:11.319Z,8.42
2016-11-12T12:39:11.269Z,8.45
2016-11-12T12:40:11.285Z,8.48
2016-11-12T12:41:11.316Z,8.45
2016-11-12T12:42:11.313Z,8.51
2016-11-12T12:43:11.323Z,8.52
2016-11-12T12:44:11.338Z,8.52
2016-11-12T12:45:11.357Z,8.53
2016-11-12T12:46:11.467Z,8.49
2016-11-12T12:47:11.383Z,8.49
2016-11-12T12:48:11.395Z,8.52
2016-11-12T12:49:11.410Z,8.51
2016-11-12T12:50:11.423Z,8.52
2016-11-12T12:51:11.431Z,8.56
2016-11-12T12:52:11.454Z,8.58
2016-11-12T12:53:11.464Z,8.63
2016-11-12T12:54:11.480Z,8.52
2016-11-12T12:55:11.502Z,8.58
2016-11-12T12:56:11.515Z,8.64
2016-11-12T12:57:11.520Z,8.56
2016-11-12T12:58:11.535Z,8.64
2016-11-12T12:59:11.551Z,8.61
2016-11-12T13:00:11.564Z,8.61
2016-11-12T13:01:11.575Z,8.7
2016-11-12T13:02:11.598Z,8.61
2016-11-12T13:03:11.614Z,8.67
2016-11-12T13:04:11.643Z,8.7
2016-11-12T13:05:11.637Z,8.71
2016-11-12T13:06:11.652Z,8.7
2016-11-12T13:07:11.663Z,8.71
2016-11-12T13:08:11.675Z,8.71
2016-11-12T13:09:11.692Z,8.7
2016-11-12T13:10:11.708Z,8.7
2016-11-12T13:11:11.725Z,8.7
2016-11-12T13:12:11.735Z,8.74
2016-11-12T13:13:11.751Z,8.7
2016-11-12T13:14:11.767Z,8.73
2016-11-12T13:15:11.779Z,8.67
2016-11-12T13:16:11.785Z,8.71
2016-11-12T13:17:11.801Z,8.71
2016-11-12T13:18:11.835Z,8.7
2016-11-12T13:19:11.850Z,8.71
2016-11-12T13:20:11.846Z,8.74
2016-11-12T13:21:11.860Z,8.73