createdAt,value
2024-05-09T00:00:39.990Z,100.00
2024-05-09T00:03:09.000Z,100.00
2024-05-09T00:05:38.728Z,100.00
2024-05-09T00:08:06.440Z,100.00
2024-05-09T00:10:37.550Z,100.00
2024-05-09T00:13:07.656Z,100.00
2024-05-09T00:15:36.969Z,100.00
2024-05-09T00:18:05.299Z,100.00
2024-05-09T00:20:38.292Z,100.00
2024-05-09T00:23:09.436Z,100.00
2024-05-09T00:25:37.644Z,100.00
2024-05-09T00:28:05.419Z,100.00
2024-05-09T00:30:35.415Z,100.00
2024-05-09T00:33:05.889Z,100.00
2024-05-09T00:35:33.694Z,100.00
2024-05-09T00:38:01.332Z,100.00
2024-05-09T00:40:39.089Z,100.00
2024-05-09T00:43:08.557Z,100.00
2024-05-09T00:45:36.655Z,100.00
2024-05-09T00:48:07.094Z,100.00
2024-05-09T00:50:37.508Z,100.00
2024-05-09T00:53:10.884Z,100.00
2024-05-09T00:55:37.823Z,100.00
2024-05-09T00:58:05.870Z,100.00
2024-05-09T01:00:38.987Z,100.00
2024-05-09T01:03:11.668Z,100.00
2024-05-09T01:05:41.134Z,100.00
2024-05-09T01:08:09.723Z,100.00
2024-05-09T01:10:37.355Z,100.00
2024-05-09T01:13:05.412Z,100.00
2024-05-09T01:15:33.854Z,100.00
2024-05-09T01:18:09.580Z,100.00
2024-05-09T01:20:42.872Z,100.00
2024-05-09T01:23:14.132Z,100.00
2024-05-09T01:25:42.655Z,100.00
2024-05-09T01:28:09.798Z,100.00
2024-05-09T01:30:37.786Z,100.00
2024-05-09T01:33:08.540Z,100.00
2024-05-09T01:35:37.373Z,100.00
2024-05-09T01:38:05.005Z,100.00
2024-05-09T01:40:37.633Z,100.00
2024-05-09T01:43:08.282Z,100.00
2024-05-09T01:45:35.836Z,100.00
2024-05-09T01:48:03.175Z,100.00
2024-05-09T01:53:01.451Z,100.00
2024-05-09T01:55:28.163Z,100.00
2024-05-09T01:57:54.749Z,100.00
2024-05-09T02:00:33.769Z,100.00
2024-05-09T02:03:08.760Z,100.00
2024-05-09T02:05:36.578Z,100.00
2024-05-09T02:08:04.159Z,100.00
2024-05-09T02:10:32.951Z,100.00
2024-05-09T02:13:01.188Z,100.00
2024-05-09T02:15:28.495Z,100.00
2024-05-09T02:17:55.408Z,100.00
2024-05-09T02:20:30.324Z,100.00
2024-05-09T02:23:05.010Z,100.00
2024-05-09T02:25:32.913Z,100.00
2024-05-09T02:27:59.712Z,100.00
2024-05-09T02:30:38.419Z,100.00
2024-05-09T02:33:09.565Z,100.00
2024-05-09T02:35:37.602Z,100.00
2024-05-09T02:38:04.984Z,100.00
2024-05-09T02:40:37.103Z,100.00
2024-05-09T02:43:07.676Z,100.00
2024-05-09T02:45:34.708Z,100.00
2024-05-09T02:48:02.127Z,100.00
2024-05-09T02:50:34.775Z,100.00
2024-05-09T02:53:08.623Z,100.00
2024-05-09T02:55:37.575Z,100.00
2024-05-09T02:58:04.732Z,100.00
2024-05-09T03:00:38.365Z,100.00
2024-05-09T03:03:10.353Z,100.00
2024-05-09T03:05:40.871Z,100.00
2024-05-09T03:08:08.251Z,100.00
2024-05-09T03:10:37.544Z,100.00
2024-05-09T03:13:15.400Z,100.00
2024-05-09T03:15:44.500Z,100.00
2024-05-09T03:18:12.726Z,100.00
2024-05-09T03:20:40.086Z,100.00
2024-05-09T03:23:09.150Z,100.00
2024-05-09T03:25:36.816Z,100.00
2024-05-09T03:28:04.320Z,100.00
2024-05-09T03:30:39.711Z,100.00
2024-05-09T03:33:12.201Z,100.00
2024-05-09T03:35:40.855Z,100.00
2024-05-09T03:38:08.673Z,100.00
2024-05-09T03:40:35.733Z,100.00
2024-05-09T03:43:02.403Z,100.00
2024-05-09T03:45:29.292Z,100.00
2024-05-09T03:47:56.544Z,100.00
2024-05-09T03:50:30.065Z,100.00
2024-05-09T03:53:01.999Z,100.00
2024-05-09T03:55:29.822Z,100.00
2024-05-09T03:57:56.953Z,100.00
2024-05-09T04:00:31.354Z,100.00
2024-05-09T04:03:06.692Z,100.00
2024-05-09T04:05:35.401Z,100.00
2024-05-09T04:08:02.411Z,100.00
2024-05-09T04:10:33.463Z,100.00
2024-05-09T04:13:03.140Z,100.00
2024-05-09T04:15:30.316Z,100.00
2024-05-09T04:17:57.852Z,100.00
2024-05-09T04:20:35.557Z,100.00
2024-05-09T04:23:06.988Z,100.00
2024-05-09T04:25:34.369Z,100.00
2024-05-09T04:28:01.264Z,100.00
2024-05-09T04:30:36.472Z,100.00
2024-05-09T04:33:07.490Z,100.00
2024-05-09T04:35:35.574Z,100.00
2024-05-09T04:38:04.668Z,100.00
2024-05-09T04:40:35.960Z,100.00
2024-05-09T04:43:14.295Z,100.00
2024-05-09T04:45:41.557Z,100.00
2024-05-09T04:48:09.288Z,100.00
2024-05-09T04:50:38.824Z,100.00
2024-05-09T04:53:08.660Z,100.00
2024-05-09T04:55:37.256Z,100.00
2024-05-09T04:58:04.924Z,100.00
2024-05-09T05:00:36.926Z,100.00
2024-05-09T05:03:10.283Z,100.00
2024-05-09T05:05:42.880Z,100.00
2024-05-09T05:08:18.631Z,100.00
2024-05-09T05:10:47.081Z,100.00
2024-05-09T05:13:22.237Z,100.00
2024-05-09T05:15:56.063Z,100.00
2024-05-09T05:18:24.259Z,100.00
2024-05-09T05:20:51.894Z,100.00
2024-05-09T05:23:20.256Z,100.00
2024-05-09T05:25:48.812Z,100.00
2024-05-09T05:28:17.427Z,100.00
2024-05-09T05:30:44.265Z,100.00
2024-05-09T05:33:13.094Z,100.00
2024-05-09T05:35:41.236Z,100.00
2024-05-09T05:38:08.688Z,100.00
2024-05-09T05:40:40.522Z,100.00
2024-05-09T05:43:09.880Z,100.00
2024-05-09T05:45:37.465Z,100.00
2024-05-09T05:48:06.379Z,100.00
2024-05-09T05:50:36.884Z,100.00
2024-05-09T05:53:07.506Z,100.00
2024-05-09T05:55:36.373Z,100.00
2024-05-09T05:58:03.610Z,100.00
2024-05-09T06:00:37.862Z,100.00
2024-05-09T06:03:10.748Z,100.00
2024-05-09T06:05:43.340Z,100.00
2024-05-09T06:08:10.858Z,100.00
2024-05-09T06:10:40.170Z,100.00
2024-05-09T06:13:12.568Z,100.00
2024-05-09T06:15:40.379Z,100.00
2024-05-09T06:18:09.078Z,100.00
2024-05-09T06:20:38.106Z,100.00
2024-05-09T06:23:06.939Z,100.00
2024-05-09T06:25:34.518Z,100.00
2024-05-09T06:28:01.654Z,100.00
2024-05-09T06:30:37.117Z,100.00
2024-05-09T06:33:09.379Z,100.00
2024-05-09T06:35:37.250Z,100.00
2024-05-09T06:38:04.661Z,100.00
2024-05-09T06:40:37.787Z,100.00
2024-05-09T06:43:14.463Z,100.00
2024-05-09T06:45:41.799Z,100.00
2024-05-09T06:48:09.236Z,100.00
2024-05-09T06:50:38.435Z,100.00
2024-05-09T06:53:07.475Z,100.00
2024-05-09T06:55:34.358Z,100.00
2024-05-09T06:58:01.092Z,100.00
2024-05-09T07:00:35.469Z,100.00
2024-05-09T07:03:16.402Z,100.00
2024-05-09T07:05:47.249Z,100.00
2024-05-09T07:08:15.381Z,100.00
2024-05-09T07:10:42.830Z,100.00
2024-05-09T07:13:10.561Z,100.00
2024-05-09T07:15:37.845Z,100.00
2024-05-09T07:18:18.211Z,100.00
2024-05-09T07:20:48.045Z,100.00
2024-05-09T07:23:16.435Z,100.00
2024-05-09T07:25:43.660Z,100.00
2024-05-09T07:28:13.476Z,100.00
2024-05-09T07:30:41.425Z,100.00
2024-05-09T07:33:08.519Z,100.00
2024-05-09T07:35:35.459Z,100.00
2024-05-09T07:38:02.268Z,100.00
2024-05-09T07:40:35.571Z,100.00
2024-05-09T07:43:04.698Z,100.00
2024-05-09T07:45:48.125Z,100.00
2024-05-09T07:53:39.183Z,100.00
2024-05-09T07:56:09.995Z,100.00
2024-05-09T07:58:37.983Z,100.00
2024-05-09T08:01:05.099Z,100.00
2024-05-09T08:03:32.460Z,100.00
2024-05-09T08:05:59.381Z,100.00
2024-05-09T08:08:26.301Z,100.00
2024-05-09T08:10:53.384Z,100.00
2024-05-09T08:13:20.356Z,100.00
2024-05-09T08:15:47.250Z,100.00
2024-05-09T08:18:13.912Z,100.00
2024-05-09T08:20:41.888Z,100.00
2024-05-09T08:23:09.128Z,100.00
2024-05-09T08:25:36.673Z,100.00
2024-05-09T08:28:04.816Z,100.00
2024-05-09T08:30:36.753Z,100.00
2024-05-09T08:33:06.766Z,100.00
2024-05-09T08:35:34.855Z,100.00
2024-05-09T08:38:02.988Z,100.00
2024-05-09T08:40:35.647Z,100.00
2024-05-09T08:43:11.049Z,100.00
2024-05-09T08:45:43.136Z,100.00
2024-05-09T08:48:12.896Z,100.00
2024-05-09T08:50:41.207Z,100.00
2024-05-09T08:53:08.863Z,100.00
2024-05-09T08:55:40.173Z,100.00
2024-05-09T08:58:14.276Z,100.00
2024-05-09T09:00:43.015Z,100.00
2024-05-09T09:03:14.715Z,100.00
2024-05-09T09:05:51.115Z,100.00
2024-05-09T09:08:18.577Z,100.00
2024-05-09T09:10:47.578Z,100.00
2024-05-09T09:13:15.493Z,100.00
2024-05-09T09:15:49.941Z,100.00
2024-05-09T09:18:18.298Z,100.00
2024-05-09T09:20:45.618Z,100.00
2024-05-09T09:23:12.525Z,100.00
2024-05-09T09:25:40.577Z,100.00
2024-05-09T09:28:08.477Z,100.00
2024-05-09T09:30:45.935Z,100.00
2024-05-09T09:33:13.427Z,100.00
2024-05-09T09:35:40.648Z,100.00
2024-05-09T09:38:08.163Z,100.00
2024-05-09T09:40:40.983Z,100.00
2024-05-09T09:43:18.241Z,100.00
2024-05-09T09:45:47.973Z,100.00
2024-05-09T09:48:16.275Z,100.00
2024-05-09T09:50:43.375Z,100.00
2024-05-09T09:53:12.614Z,100.00
2024-05-09T09:55:40.162Z,100.00
2024-05-09T09:58:09.555Z,96.88
2024-05-09T10:00:39.300Z,95.41
2024-05-09T10:03:06.749Z,81.81
2024-05-09T10:05:34.450Z,74.97
2024-05-09T10:08:06.524Z,78.13
2024-05-09T10:10:35.650Z,73.57
2024-05-09T10:13:04.147Z,63.96
2024-05-09T10:15:42.861Z,70.22
2024-05-09T10:18:10.003Z,56.71
2024-05-09T10:20:44.290Z,46.25
2024-05-09T10:23:28.287Z,40.34
2024-05-09T10:26:03.777Z,39.33
2024-05-09T10:28:32.795Z,38.10
2024-05-09T10:31:10.530Z,37.32
2024-05-09T10:33:52.472Z,37.58
2024-05-09T10:36:26.583Z,33.76
2024-05-09T10:38:54.709Z,35.39
2024-05-09T10:41:23.383Z,35.45
2024-05-09T10:43:51.172Z,36.41
2024-05-09T10:46:21.729Z,33.50
2024-05-09T10:48:48.887Z,36.18
2024-05-09T10:51:19.352Z,37.73
2024-05-09T10:53:48.024Z,37.25
2024-05-09T10:56:15.077Z,32.54
2024-05-09T10:58:41.953Z,31.90
2024-05-09T11:01:10.380Z,32.50
2024-05-09T11:03:38.259Z,33.54
2024-05-09T11:06:06.526Z,36.74
2024-05-09T11:08:34.767Z,37.12
2024-05-09T11:11:06.746Z,41.27
2024-05-09T11:13:36.060Z,45.37
2024-05-09T11:16:03.865Z,39.94
2024-05-09T11:18:35.486Z,41.66
2024-05-09T11:21:12.595Z,41.85
2024-05-09T11:23:40.202Z,39.10
2024-05-09T11:26:07.428Z,40.88
2024-05-09T11:28:34.154Z,43.79
2024-05-09T11:31:10.276Z,44.59
2024-05-09T11:33:38.737Z,41.52
2024-05-09T11:36:06.702Z,39.13
2024-05-09T11:38:33.816Z,39.84
2024-05-09T11:41:02.064Z,40.67
2024-05-09T11:43:28.871Z,42.21
2024-05-09T11:45:57.596Z,38.24
2024-05-09T11:48:25.783Z,39.69
2024-05-09T11:50:54.337Z,42.00
2024-05-09T11:53:20.983Z,45.05
2024-05-09T11:55:49.667Z,45.48
2024-05-09T11:58:18.039Z,44.91
2024-05-09T12:00:45.839Z,52.00
2024-05-09T12:03:13.228Z,42.67
2024-05-09T12:05:40.408Z,44.03
2024-05-09T12:08:07.590Z,41.95
2024-05-09T12:10:36.198Z,45.40
2024-05-09T12:13:06.181Z,40.08
2024-05-09T12:15:37.447Z,44.48
2024-05-09T12:18:06.254Z,38.17
2024-05-09T12:20:37.665Z,39.15
2024-05-09T12:23:08.399Z,44.80
2024-05-09T12:25:36.734Z,38.42
2024-05-09T12:28:05.926Z,41.90
2024-05-09T12:30:37.497Z,38.27
2024-05-09T12:33:12.537Z,38.91
2024-05-09T12:35:43.232Z,38.69
2024-05-09T12:38:12.182Z,37.45
2024-05-09T12:40:39.724Z,39.45
2024-05-09T12:43:09.588Z,38.59
2024-05-09T12:45:37.912Z,39.02
2024-05-09T12:48:08.386Z,40.75
2024-05-09T12:50:35.820Z,38.29
2024-05-09T12:53:04.218Z,39.77
2024-05-09T12:55:40.347Z,39.98
2024-05-09T12:58:16.388Z,39.83
2024-05-09T13:00:44.243Z,42.42
2024-05-09T13:03:11.449Z,41.73
2024-05-09T13:05:41.361Z,37.76
2024-05-09T13:08:08.961Z,39.42
2024-05-09T13:10:36.870Z,39.12
2024-05-09T13:13:03.854Z,40.31
2024-05-09T13:15:31.629Z,38.74
2024-05-09T13:18:02.636Z,39.03
2024-05-09T13:20:34.300Z,36.67
2024-05-09T13:23:03.937Z,37.17
2024-05-09T13:25:30.884Z,43.30
2024-05-09T13:27:57.860Z,33.82
2024-05-09T13:30:33.632Z,34.21
2024-05-09T13:33:07.021Z,36.33
2024-05-09T13:35:35.789Z,37.72
2024-05-09T13:38:03.698Z,40.40
2024-05-09T13:40:34.462Z,40.61
2024-05-09T13:43:06.061Z,41.26
2024-05-09T13:45:33.618Z,41.34
2024-05-09T13:48:02.581Z,41.72
2024-05-09T13:50:35.736Z,41.46
2024-05-09T13:53:06.449Z,42.81
2024-05-09T13:55:34.905Z,42.59
2024-05-09T13:58:02.034Z,39.77
2024-05-09T14:00:41.825Z,41.78
2024-05-09T14:03:14.592Z,39.45
2024-05-09T14:05:41.936Z,39.02
2024-05-09T14:08:09.690Z,45.37
2024-05-09T14:10:43.209Z,45.15
2024-05-09T14:13:12.369Z,42.55
2024-05-09T14:15:39.493Z,40.45
2024-05-09T14:18:10.346Z,38.80
2024-05-09T14:20:39.284Z,39.79
2024-05-09T14:23:06.473Z,44.92
2024-05-09T14:25:36.593Z,41.01
2024-05-09T14:28:06.383Z,41.28
2024-05-09T14:30:37.426Z,37.00
2024-05-09T14:33:06.769Z,40.19
2024-05-09T14:35:34.934Z,40.68
2024-05-09T14:38:03.102Z,38.63
2024-05-09T14:40:40.336Z,38.83
2024-05-09T14:43:14.743Z,39.75
2024-05-09T14:45:43.389Z,36.19
2024-05-09T14:48:11.839Z,38.34
2024-05-09T14:50:40.429Z,35.75
2024-05-09T14:53:09.454Z,37.13
2024-05-09T14:55:37.825Z,38.90
2024-05-09T14:58:12.574Z,41.38
2024-05-09T15:00:46.164Z,41.26
2024-05-09T15:03:21.374Z,42.69
2024-05-09T15:05:50.530Z,41.65
2024-05-09T15:08:19.483Z,38.35
2024-05-09T15:10:46.700Z,42.26
2024-05-09T15:13:16.422Z,40.03
2024-05-09T15:15:44.315Z,42.04
2024-05-09T15:18:11.745Z,39.07
2024-05-09T15:23:07.536Z,39.77
2024-05-09T15:25:36.303Z,40.04
2024-05-09T15:28:07.363Z,40.69
2024-05-09T15:30:35.238Z,39.88
2024-05-09T15:33:06.703Z,43.37
2024-05-09T15:35:35.362Z,42.35
2024-05-09T15:38:03.245Z,41.43
2024-05-09T15:40:37.658Z,42.75
2024-05-09T15:43:07.922Z,42.41
2024-05-09T15:45:35.587Z,40.98
2024-05-09T15:48:03.472Z,40.96
2024-05-09T15:50:37.440Z,41.27
2024-05-09T15:53:09.577Z,42.86
2024-05-09T15:55:37.101Z,42.51
2024-05-09T15:58:05.377Z,41.53
2024-05-09T16:00:38.685Z,41.94
2024-05-09T16:03:10.975Z,43.11
2024-05-09T16:05:38.717Z,44.44
2024-05-09T16:08:07.232Z,43.17
2024-05-09T16:10:35.121Z,44.94
2024-05-09T16:13:03.873Z,43.10
2024-05-09T16:15:31.564Z,47.05
2024-05-09T16:17:59.273Z,41.38
2024-05-09T16:20:34.714Z,44.75
2024-05-09T16:23:07.563Z,42.77
2024-05-09T16:25:34.653Z,42.98
2024-05-09T16:28:05.768Z,43.98
2024-05-09T16:30:36.030Z,45.25
2024-05-09T16:33:05.115Z,45.74
2024-05-09T16:35:32.917Z,48.68
2024-05-09T16:38:02.170Z,47.93
2024-05-09T16:40:36.596Z,47.72
2024-05-09T16:43:07.180Z,48.77
2024-05-09T16:45:34.296Z,45.97
2024-05-09T16:48:01.640Z,47.35
2024-05-09T16:50:33.001Z,46.42
2024-05-09T16:53:02.671Z,46.71
2024-05-09T16:55:29.635Z,45.77
2024-05-09T16:57:57.374Z,48.21
2024-05-09T17:00:35.940Z,51.14
2024-05-09T17:03:09.622Z,48.11
2024-05-09T17:05:37.112Z,50.15
2024-05-09T17:08:04.540Z,48.30
2024-05-09T17:10:34.164Z,46.86
2024-05-09T17:13:04.038Z,48.36
2024-05-09T17:15:32.315Z,48.34
2024-05-09T17:18:01.287Z,48.59
2024-05-09T17:20:33.240Z,51.99
2024-05-09T17:23:03.720Z,50.02
2024-05-09T17:25:32.678Z,50.63
2024-05-09T17:28:06.392Z,51.26
2024-05-09T17:30:36.604Z,51.23
2024-05-09T17:33:06.491Z,53.83
2024-05-09T17:35:34.442Z,53.79
2024-05-09T17:38:01.716Z,53.36
2024-05-09T17:40:34.949Z,53.29
2024-05-09T17:43:05.044Z,54.71
2024-05-09T17:45:32.780Z,55.91
2024-05-09T17:48:00.148Z,54.71
2024-05-09T17:50:34.752Z,58.22
2024-05-09T17:53:04.045Z,56.10
2024-05-09T17:55:30.760Z,56.17
2024-05-09T17:57:57.706Z,60.64
2024-05-09T18:00:36.219Z,78.57
2024-05-09T18:03:07.404Z,79.47
2024-05-09T18:05:38.052Z,87.68
2024-05-09T18:08:08.671Z,89.14
2024-05-09T18:10:38.641Z,92.05
2024-05-09T18:13:10.933Z,97.76
2024-05-09T18:15:39.027Z,98.25
2024-05-09T18:18:07.559Z,100.00
2024-05-09T18:20:42.163Z,100.00
2024-05-09T18:23:17.191Z,100.00
2024-05-09T18:25:45.285Z,100.00
2024-05-09T18:28:12.180Z,100.00
2024-05-09T18:30:40.381Z,100.00
2024-05-09T18:33:10.872Z,100.00
2024-05-09T18:35:37.985Z,100.00
2024-05-09T18:38:05.485Z,100.00
2024-05-09T18:40:36.135Z,100.00
2024-05-09T18:43:07.339Z,100.00
2024-05-09T18:45:36.578Z,100.00
2024-05-09T18:48:06.040Z,100.00
2024-05-09T18:50:37.573Z,100.00
2024-05-09T18:53:06.958Z,100.00
2024-05-09T18:55:33.990Z,100.00
2024-05-09T18:58:01.046Z,100.00
2024-05-09T19:00:34.528Z,100.00
2024-05-09T19:03:08.097Z,100.00
2024-05-09T19:05:36.409Z,100.00
2024-05-09T19:08:03.664Z,100.00
2024-05-09T19:10:34.408Z,100.00
2024-05-09T19:13:08.004Z,100.00
2024-05-09T19:15:38.608Z,100.00
2024-05-09T19:18:07.178Z,100.00
2024-05-09T19:20:35.990Z,100.00
2024-05-09T19:23:04.829Z,100.00
2024-05-09T19:25:32.752Z,100.00
2024-05-09T19:28:00.894Z,100.00
2024-05-09T19:30:37.659Z,100.00
2024-05-09T19:33:08.568Z,100.00
2024-05-09T19:35:35.776Z,100.00
2024-05-09T19:38:02.799Z,100.00
2024-05-09T19:40:32.547Z,100.00
2024-05-09T19:43:02.473Z,100.00
2024-05-09T19:45:30.149Z,100.00
2024-05-09T19:47:57.261Z,100.00
2024-05-09T19:50:32.431Z,100.00
2024-05-09T19:53:07.528Z,100.00
2024-05-09T19:55:34.783Z,100.00
2024-05-09T19:58:06.872Z,100.00
2024-05-09T20:00:39.345Z,100.00
2024-05-09T20:03:09.278Z,100.00
2024-05-09T20:05:37.400Z,100.00
2024-05-09T20:08:05.182Z,100.00
2024-05-09T20:10:34.191Z,100.00
2024-05-09T20:13:03.806Z,100.00
2024-05-09T20:15:31.944Z,100.00
2024-05-09T20:17:58.727Z,100.00
2024-05-09T20:20:33.755Z,100.00
2024-05-09T20:23:06.302Z,100.00
2024-05-09T20:25:33.159Z,100.00
2024-05-09T20:28:01.373Z,100.00
2024-05-09T20:30:32.691Z,100.00
2024-05-09T20:33:07.025Z,100.00
2024-05-09T20:35:35.351Z,100.00
2024-05-09T20:38:03.220Z,100.00
2024-05-09T20:40:34.980Z,100.00
2024-05-09T20:43:05.988Z,100.00
2024-05-09T20:45:33.696Z,100.00
2024-05-09T20:48:00.766Z,100.00
2024-05-09T20:50:36.609Z,100.00
2024-05-09T20:53:13.057Z,100.00
2024-05-09T20:55:41.174Z,100.00
2024-05-09T20:58:08.850Z,100.00
2024-05-09T21:00:40.234Z,100.00
2024-05-09T21:03:11.407Z,100.00
2024-05-09T21:05:39.084Z,100.00
2024-05-09T21:08:06.822Z,100.00
2024-05-09T21:10:35.134Z,100.00
2024-05-09T21:13:03.279Z,100.00
2024-05-09T21:15:31.069Z,100.00
2024-05-09T21:17:57.854Z,100.00
2024-05-09T21:20:30.977Z,100.00
2024-05-09T21:22:59.359Z,100.00
2024-05-09T21:25:26.270Z,100.00
2024-05-09T21:27:53.173Z,100.00
2024-05-09T21:30:31.631Z,100.00
2024-05-09T21:33:08.313Z,100.00
2024-05-09T21:35:35.629Z,100.00
2024-05-09T21:38:02.460Z,100.00
2024-05-09T21:40:34.300Z,100.00
2024-05-09T21:43:03.298Z,100.00
2024-05-09T21:45:30.208Z,100.00
2024-05-09T21:47:57.494Z,100.00
2024-05-09T21:50:32.222Z,100.00
2024-05-09T21:53:06.140Z,100.00
2024-05-09T21:55:33.022Z,100.00
2024-05-09T21:58:00.307Z,100.00
2024-05-09T22:00:34.710Z,100.00
2024-05-09T22:03:04.874Z,100.00
2024-05-09T22:05:31.994Z,100.00
2024-05-09T22:07:59.220Z,100.00
2024-05-09T22:10:31.159Z,100.00
2024-05-09T22:13:01.859Z,100.00
2024-05-09T22:15:28.966Z,100.00
2024-05-09T22:17:57.388Z,100.00
2024-05-09T22:20:34.128Z,100.00
2024-05-09T22:23:04.604Z,100.00
2024-05-09T22:25:32.316Z,100.00
2024-05-09T22:28:01.233Z,100.00
2024-05-09T22:30:35.656Z,100.00
2024-05-09T22:33:08.031Z,100.00
2024-05-09T22:35:35.223Z,100.00
2024-05-09T22:38:04.799Z,100.00
2024-05-09T22:40:42.147Z,100.00
2024-05-09T22:43:18.413Z,100.00
2024-05-09T22:45:46.739Z,100.00
2024-05-09T22:48:13.679Z,100.00
2024-05-09T22:50:41.315Z,100.00
2024-05-09T22:53:08.032Z,100.00
2024-05-09T22:55:34.702Z,100.00
2024-05-09T22:58:01.636Z,100.00
2024-05-09T23:00:31.810Z,100.00
2024-05-09T23:03:00.956Z,100.00
2024-05-09T23:05:28.321Z,100.00
2024-05-09T23:07:55.976Z,100.00
2024-05-09T23:10:30.897Z,100.00
2024-05-09T23:13:01.940Z,100.00
2024-05-09T23:15:28.838Z,100.00
2024-05-09T23:17:55.624Z,100.00
2024-05-09T23:20:33.393Z,100.00
2024-05-09T23:23:05.537Z,100.00
2024-05-09T23:25:32.462Z,100.00
2024-05-09T23:27:59.834Z,100.00
2024-05-09T23:30:37.028Z,100.00
2024-05-09T23:33:07.422Z,100.00
2024-05-09T23:35:34.418Z,100.00
2024-05-09T23:38:01.342Z,100.00
2024-05-09T23:40:37.608Z,100.00
2024-05-09T23:43:08.197Z,100.00
2024-05-09T23:45:35.312Z,100.00
2024-05-09T23:48:02.632Z,100.00
2024-05-09T23:50:35.078Z,100.00
2024-05-09T23:53:06.682Z,100.00
2024-05-09T23:55:34.365Z,100.00
2024-05-09T23:58:01.147Z,100.00
