createdAt,value
2018-02-02T00:00:19.896Z,2.20
2018-02-02T00:02:47.359Z,2.53
2018-02-02T00:05:15.575Z,2.20
2018-02-02T00:07:43.038Z,2.17
2018-02-02T00:10:10.505Z,2.53
2018-02-02T00:12:37.964Z,2.60
2018-02-02T00:15:05.435Z,2.75
2018-02-02T00:17:32.892Z,2.25
2018-02-02T00:20:00.354Z,2.58
2018-02-02T00:22:27.917Z,2.40
2018-02-02T00:24:55.448Z,3.22
2018-02-02T00:27:22.913Z,2.20
2018-02-02T00:29:50.372Z,2.30
2018-02-02T00:32:17.828Z,2.40
2018-02-02T00:34:45.295Z,2.65
2018-02-02T00:37:12.752Z,3.00
2018-02-02T00:39:40.210Z,2.85
2018-02-02T00:42:07.877Z,2.08
2018-02-02T00:44:35.430Z,2.40
2018-02-02T00:47:02.994Z,2.10
2018-02-02T00:49:30.458Z,2.12
2018-02-02T00:52:00.850Z,2.58
2018-02-02T00:54:28.306Z,2.20
2018-02-02T00:56:55.781Z,2.67
2018-02-02T00:59:23.362Z,2.70
2018-02-02T01:01:50.843Z,3.78
2018-02-02T01:04:18.373Z,2.55
2018-02-02T01:06:45.831Z,3.20
2018-02-02T01:09:13.293Z,2.37
2018-02-02T01:11:41.520Z,2.97
2018-02-02T01:14:09.009Z,2.80
2018-02-02T01:16:36.570Z,2.97
2018-02-02T01:19:04.130Z,2.70
2018-02-02T01:21:31.587Z,2.87
2018-02-02T01:23:59.147Z,3.08
2018-02-02T01:26:26.614Z,3.22
2018-02-02T01:28:54.075Z,3.10
2018-02-02T01:31:22.305Z,2.50
2018-02-02T01:33:49.765Z,2.80
2018-02-02T01:36:17.217Z,3.00
2018-02-02T01:38:44.699Z,2.50
2018-02-02T01:41:12.315Z,2.83
2018-02-02T01:43:39.833Z,2.70
2018-02-02T01:46:08.060Z,4.45
2018-02-02T01:48:35.573Z,3.10
2018-02-02T01:51:03.811Z,3.00
2018-02-02T01:53:31.266Z,2.83
2018-02-02T01:55:58.743Z,4.28
2018-02-02T01:58:26.251Z,3.22
2018-02-02T02:00:53.771Z,3.40
2018-02-02T02:03:22.016Z,3.30
2018-02-02T02:05:49.569Z,2.83
2018-02-02T02:08:17.052Z,3.37
2018-02-02T02:10:44.504Z,4.57
2018-02-02T02:13:11.981Z,3.05
2018-02-02T02:15:40.232Z,3.15
2018-02-02T02:18:07.799Z,3.37
2018-02-02T02:20:35.352Z,3.40
2018-02-02T02:23:02.809Z,3.30
2018-02-02T02:25:30.268Z,3.37
2018-02-02T02:27:57.733Z,4.32
2018-02-02T02:30:25.199Z,3.25
2018-02-02T02:32:53.443Z,3.62
2018-02-02T02:35:20.904Z,2.70
2018-02-02T02:37:48.364Z,3.95
2018-02-02T02:40:15.838Z,3.85
2018-02-02T02:42:44.082Z,3.85
2018-02-02T02:45:11.614Z,3.15
2018-02-02T02:47:39.081Z,3.53
2018-02-02T02:50:06.536Z,3.50
2018-02-02T02:52:34.000Z,3.30
2018-02-02T02:55:01.486Z,4.32
2018-02-02T02:57:29.724Z,4.00
2018-02-02T02:59:57.217Z,3.78
2018-02-02T03:02:24.672Z,3.70
2018-02-02T03:04:52.132Z,4.05
2018-02-02T03:07:19.596Z,4.07
2018-02-02T03:09:47.153Z,4.15
2018-02-02T03:12:15.418Z,4.65
2018-02-02T03:14:42.881Z,3.35
2018-02-02T03:17:10.344Z,4.87
2018-02-02T03:19:37.863Z,4.05
2018-02-02T03:22:05.356Z,4.22
2018-02-02T03:24:32.829Z,4.65
2018-02-02T03:27:00.281Z,4.35
2018-02-02T03:29:28.516Z,4.65
2018-02-02T03:31:56.032Z,4.70
2018-02-02T03:34:23.571Z,4.40
2018-02-02T03:36:51.796Z,4.65
2018-02-02T03:39:19.281Z,4.97
2018-02-02T03:41:46.795Z,5.32
2018-02-02T03:44:14.300Z,4.62
2018-02-02T03:46:42.567Z,4.20
2018-02-02T03:49:10.144Z,5.03
2018-02-02T03:51:37.615Z,4.30
2018-02-02T03:54:05.076Z,4.68
2018-02-02T03:56:32.605Z,5.32
2018-02-02T03:59:00.216Z,4.80
2018-02-02T04:01:27.715Z,5.25
2018-02-02T04:03:55.380Z,5.25
2018-02-02T04:06:22.940Z,5.20
2018-02-02T04:08:50.438Z,4.50
2018-02-02T04:11:17.947Z,5.25
2018-02-02T04:13:45.418Z,5.15
2018-02-02T04:16:12.890Z,6.03
2018-02-02T04:18:41.123Z,5.90
2018-02-02T04:21:08.604Z,5.70
2018-02-02T04:23:36.163Z,5.43
2018-02-02T04:26:03.725Z,4.90
2018-02-02T04:28:31.196Z,5.00
2018-02-02T04:30:59.421Z,5.85
2018-02-02T04:33:26.883Z,4.95
2018-02-02T04:35:54.354Z,4.65
2018-02-02T04:38:21.804Z,5.93
2018-02-02T04:40:49.271Z,5.62
2018-02-02T04:43:16.735Z,5.90
2018-02-02T04:45:44.199Z,6.07
2018-02-02T04:48:11.805Z,6.12
2018-02-02T04:50:39.313Z,5.47
2018-02-02T04:53:06.860Z,5.75
2018-02-02T04:55:34.601Z,6.30
2018-02-02T04:58:02.034Z,6.30
2018-02-02T05:00:29.905Z,5.97
2018-02-02T05:02:57.357Z,6.72
2018-02-02T05:05:24.823Z,6.03
2018-02-02T05:07:52.332Z,6.20
2018-02-02T05:10:19.881Z,7.10
2018-02-02T05:12:47.347Z,6.00
2018-02-02T05:15:14.888Z,5.70
2018-02-02T05:17:42.355Z,7.50
2018-02-02T05:20:09.916Z,6.55
2018-02-02T05:22:37.589Z,6.37
2018-02-02T05:25:05.819Z,6.22
2018-02-02T05:27:33.296Z,6.15
2018-02-02T05:30:00.849Z,6.60
2018-02-02T05:32:28.430Z,6.93
2018-02-02T05:34:55.888Z,7.10
2018-02-02T05:37:23.438Z,7.45
2018-02-02T05:39:50.900Z,6.93
2018-02-02T05:42:19.134Z,6.22
2018-02-02T05:44:46.597Z,6.80
2018-02-02T05:47:14.054Z,6.70
2018-02-02T05:49:41.547Z,6.10
2018-02-02T05:52:09.022Z,6.72
2018-02-02T05:54:37.261Z,6.30
2018-02-02T05:57:04.732Z,6.60
2018-02-02T05:59:32.298Z,6.10
2018-02-02T06:02:00.598Z,6.20
2018-02-02T06:04:28.939Z,6.47
2018-02-02T06:06:56.407Z,7.68
2018-02-02T06:09:23.868Z,6.78
2018-02-02T06:11:52.176Z,6.15
2018-02-02T06:14:19.652Z,6.97
2018-02-02T06:16:47.111Z,6.97
2018-02-02T06:19:26.443Z,7.65
2018-02-02T06:21:53.923Z,7.05
2018-02-02T06:24:21.389Z,9.13
2018-02-02T06:26:48.879Z,6.85
2018-02-02T06:29:17.182Z,6.93
2018-02-02T06:31:44.660Z,7.53
2018-02-02T06:34:12.194Z,7.70
2018-02-02T06:36:39.678Z,7.15
2018-02-02T06:39:07.148Z,7.22
2018-02-02T06:41:34.618Z,8.02
2018-02-02T06:44:02.212Z,7.00
2018-02-02T06:46:29.686Z,7.10
2018-02-02T06:48:57.140Z,7.72
2018-02-02T06:51:24.626Z,7.15
2018-02-02T06:53:52.080Z,7.40
2018-02-02T06:56:19.555Z,7.80
2018-02-02T06:58:47.016Z,7.62
2018-02-02T07:01:14.483Z,8.20
2018-02-02T07:03:42.711Z,8.60
2018-02-02T07:06:10.200Z,8.77
2018-02-02T07:08:37.763Z,8.13
2018-02-02T07:11:05.315Z,6.75
2018-02-02T07:13:32.788Z,8.35
2018-02-02T07:16:00.281Z,7.18
2018-02-02T07:18:27.727Z,7.65
2018-02-02T07:20:55.196Z,6.82
2018-02-02T07:23:22.673Z,7.20
2018-02-02T07:25:50.132Z,7.15
2018-02-02T07:28:17.604Z,7.05
2018-02-02T07:30:45.844Z,7.25
2018-02-02T07:33:13.458Z,6.37
2018-02-02T07:35:41.704Z,6.82
2018-02-02T07:38:09.168Z,6.65
2018-02-02T07:40:36.628Z,6.90
2018-02-02T07:43:04.088Z,6.85
2018-02-02T07:45:31.555Z,7.53
2018-02-02T07:48:00.521Z,6.75
2018-02-02T07:50:28.096Z,6.30
2018-02-02T07:52:55.573Z,6.20
2018-02-02T07:55:23.820Z,6.75
2018-02-02T07:57:51.389Z,6.15
2018-02-02T08:00:18.860Z,7.03
2018-02-02T08:02:47.101Z,5.72
2018-02-02T08:05:14.586Z,6.47
2018-02-02T08:07:42.056Z,6.03
2018-02-02T08:10:10.287Z,5.40
2018-02-02T08:12:37.795Z,5.37
2018-02-02T08:15:05.231Z,5.70
2018-02-02T08:17:33.472Z,5.70
2018-02-02T08:20:00.944Z,7.05
2018-02-02T08:22:28.395Z,5.18
2018-02-02T08:24:55.884Z,5.78
2018-02-02T08:27:24.155Z,5.12
2018-02-02T08:29:51.720Z,5.20
2018-02-02T08:32:19.168Z,6.12
2018-02-02T08:34:46.728Z,5.50
2018-02-02T08:37:14.197Z,5.15
2018-02-02T08:39:42.435Z,4.53
2018-02-02T08:42:10.604Z,4.75
2018-02-02T08:44:38.076Z,4.85
2018-02-02T08:47:05.762Z,5.40
2018-02-02T08:49:33.997Z,5.85
2018-02-02T08:52:01.457Z,5.60
2018-02-02T08:54:28.910Z,5.90
2018-02-02T08:56:56.377Z,5.93
2018-02-02T08:59:23.891Z,6.50
2018-02-02T09:01:57.184Z,5.35
2018-02-02T09:04:24.650Z,5.93
2018-02-02T09:06:52.152Z,4.57
2018-02-02T09:09:19.629Z,4.95
2018-02-02T09:11:47.870Z,5.30
2018-02-02T09:14:15.356Z,4.50
2018-02-02T09:16:42.830Z,5.03
2018-02-02T09:19:11.065Z,4.90
2018-02-02T09:21:38.561Z,5.60
2018-02-02T09:24:06.143Z,4.70
2018-02-02T09:26:33.605Z,5.78
2018-02-02T09:29:01.086Z,5.10
2018-02-02T09:31:28.565Z,4.45
2018-02-02T09:33:56.036Z,4.80
2018-02-02T09:36:24.276Z,4.75
2018-02-02T09:38:51.812Z,4.12
2018-02-02T09:41:19.277Z,4.47
2018-02-02T09:43:46.735Z,4.43
2018-02-02T09:46:14.188Z,4.90
2018-02-02T09:48:41.676Z,3.90
2018-02-02T09:51:09.137Z,3.90
2018-02-02T09:53:36.697Z,4.50
2018-02-02T09:56:04.206Z,4.57
2018-02-02T09:58:31.652Z,4.10
2018-02-02T10:00:59.213Z,3.90
2018-02-02T10:03:27.497Z,4.45
2018-02-02T10:05:54.970Z,5.05
2018-02-02T10:08:22.456Z,4.90
2018-02-02T10:10:49.942Z,5.18
2018-02-02T10:13:18.184Z,4.28
2018-02-02T10:15:45.641Z,4.35
2018-02-02T10:18:13.108Z,3.75
2018-02-02T10:20:40.577Z,4.72
2018-02-02T10:23:09.400Z,3.42
2018-02-02T10:25:37.010Z,4.22
2018-02-02T10:28:04.620Z,3.87
2018-02-02T10:30:32.126Z,4.18
2018-02-02T10:32:59.590Z,3.60
2018-02-02T10:35:27.055Z,3.85
2018-02-02T10:37:55.286Z,4.62
2018-02-02T10:40:22.763Z,5.28
2018-02-02T10:42:50.235Z,4.07
2018-02-02T10:45:18.478Z,4.70
2018-02-02T10:47:45.928Z,4.22
2018-02-02T10:50:13.468Z,3.70
2018-02-02T10:52:40.922Z,4.00
2018-02-02T10:55:08.407Z,4.28
2018-02-02T10:57:35.858Z,4.00
2018-02-02T11:00:03.336Z,4.20
2018-02-02T11:05:35.295Z,4.32
2018-02-02T11:08:02.752Z,4.20
2018-02-02T11:10:30.337Z,3.53
2018-02-02T11:12:57.788Z,3.80
2018-02-02T11:15:26.035Z,4.62
2018-02-02T11:17:53.581Z,4.57
2018-02-02T11:20:21.045Z,4.12
2018-02-02T11:22:48.513Z,3.50
2018-02-02T11:25:15.958Z,4.12
2018-02-02T11:27:43.415Z,3.87
2018-02-02T11:30:10.881Z,4.30
2018-02-02T11:32:38.352Z,4.30
2018-02-02T11:35:05.830Z,4.68
2018-02-02T11:37:33.384Z,3.72
2018-02-02T11:40:00.841Z,4.57
2018-02-02T11:42:28.316Z,4.05
2018-02-02T11:44:56.632Z,4.05
2018-02-02T11:47:24.080Z,4.55
2018-02-02T11:49:51.536Z,4.40
2018-02-02T11:52:19.057Z,4.05
2018-02-02T11:54:46.610Z,4.82
2018-02-02T11:57:14.157Z,4.03
2018-02-02T11:59:41.625Z,4.62
2018-02-02T12:02:09.082Z,4.65
2018-02-02T12:04:36.546Z,4.43
2018-02-02T12:07:04.781Z,4.68
2018-02-02T12:09:32.241Z,3.85
2018-02-02T12:11:59.700Z,4.53
2018-02-02T12:14:27.992Z,3.92
2018-02-02T12:16:55.450Z,4.05
2018-02-02T12:19:22.912Z,4.62
2018-02-02T12:22:07.202Z,3.85
2018-02-02T12:24:40.415Z,4.07
2018-02-02T12:27:10.432Z,4.32
2018-02-02T12:29:43.600Z,3.95
2018-02-02T12:32:16.910Z,4.45
2018-02-02T12:34:46.340Z,4.90
2018-02-02T12:37:13.805Z,4.35
2018-02-02T12:39:41.280Z,5.15
2018-02-02T12:42:09.530Z,4.30
2018-02-02T12:44:37.009Z,4.10
2018-02-02T12:47:04.563Z,5.40
2018-02-02T12:49:32.431Z,4.45
2018-02-02T12:51:59.883Z,3.95
2018-02-02T12:54:27.342Z,5.00
2018-02-02T12:56:54.837Z,4.85
2018-02-02T12:59:22.344Z,4.40
2018-02-02T13:01:49.814Z,3.30
2018-02-02T13:04:17.268Z,3.90
2018-02-02T13:06:44.743Z,3.90
2018-02-02T13:09:12.985Z,3.83
2018-02-02T13:11:40.444Z,4.18
2018-02-02T13:14:08.001Z,4.15
2018-02-02T13:16:35.500Z,3.95
2018-02-02T13:19:02.963Z,4.53
2018-02-02T13:21:30.429Z,3.40
2018-02-02T13:26:31.752Z,3.00
2018-02-02T13:28:59.217Z,3.50
2018-02-02T13:31:27.439Z,3.28
2018-02-02T13:33:54.906Z,3.85
2018-02-02T13:36:22.369Z,4.12
2018-02-02T13:38:49.850Z,3.65
2018-02-02T13:41:17.325Z,3.35
2018-02-02T13:43:45.576Z,3.60
2018-02-02T13:46:13.801Z,4.30
2018-02-02T13:48:41.293Z,4.40
2018-02-02T13:51:08.782Z,4.90
2018-02-02T13:53:36.235Z,5.53
2018-02-02T13:56:03.709Z,6.40
2018-02-02T13:58:31.167Z,7.10
2018-02-02T14:00:59.391Z,5.62
2018-02-02T14:03:26.878Z,5.03
2018-02-02T14:05:54.336Z,4.82
2018-02-02T14:08:21.871Z,4.28
2018-02-02T14:10:49.333Z,4.55
2018-02-02T14:13:16.789Z,4.28
2018-02-02T14:15:44.256Z,4.20
2018-02-02T14:18:11.740Z,3.10
2018-02-02T14:20:39.968Z,3.65
2018-02-02T14:23:07.423Z,4.07
2018-02-02T14:25:34.910Z,3.37
2018-02-02T14:28:02.414Z,4.32
2018-02-02T14:30:29.878Z,3.80
2018-02-02T14:32:57.345Z,4.03
2018-02-02T14:35:24.801Z,3.15
2018-02-02T14:37:52.263Z,4.95
2018-02-02T14:40:19.725Z,5.43
2018-02-02T14:42:47.307Z,4.68
2018-02-02T14:45:14.766Z,4.10
2018-02-02T14:47:42.676Z,3.47
2018-02-02T14:50:10.160Z,3.42
2018-02-02T14:52:37.629Z,4.70
2018-02-02T14:55:05.086Z,4.37
2018-02-02T14:57:33.334Z,4.18
2018-02-02T15:00:00.790Z,3.97
2018-02-02T15:02:28.290Z,3.80
2018-02-02T15:04:55.832Z,3.87
2018-02-02T15:07:23.288Z,4.15
2018-02-02T15:09:50.749Z,3.67
2018-02-02T15:12:18.231Z,3.70
2018-02-02T15:14:46.456Z,3.67
2018-02-02T15:17:13.916Z,4.30
2018-02-02T15:19:41.388Z,4.00
2018-02-02T15:22:08.845Z,4.18
2018-02-02T15:24:36.368Z,3.65
2018-02-02T15:27:03.807Z,3.67
2018-02-02T15:29:31.273Z,4.57
2018-02-02T15:31:58.736Z,5.43
2018-02-02T15:34:26.200Z,4.60
2018-02-02T15:36:53.682Z,5.05
2018-02-02T15:39:21.139Z,4.45
2018-02-02T15:41:48.666Z,4.50
2018-02-02T15:44:16.274Z,4.95
2018-02-02T15:46:43.732Z,4.78
2018-02-02T15:49:11.185Z,4.72
2018-02-02T15:51:38.636Z,4.18
2018-02-02T15:54:06.107Z,3.67
2018-02-02T15:56:34.430Z,3.90
2018-02-02T15:59:01.891Z,4.47
2018-02-02T16:01:29.348Z,4.15
2018-02-02T16:03:56.802Z,5.50
2018-02-02T16:06:24.302Z,4.45
2018-02-02T16:08:51.882Z,4.70
2018-02-02T16:11:20.110Z,4.37
2018-02-02T16:13:47.593Z,4.10
2018-02-02T16:16:15.050Z,4.15
2018-02-02T16:18:42.515Z,5.18
2018-02-02T16:21:09.983Z,4.65
2018-02-02T16:23:38.201Z,4.72
2018-02-02T16:26:05.652Z,5.00
2018-02-02T16:28:33.154Z,5.78
2018-02-02T16:31:00.600Z,5.15
2018-02-02T16:33:28.069Z,4.72
2018-02-02T16:35:55.607Z,4.95
2018-02-02T16:38:23.079Z,5.65
2018-02-02T16:40:50.650Z,5.05
2018-02-02T16:43:18.124Z,5.72
2018-02-02T16:45:45.680Z,5.22
2018-02-02T16:48:13.165Z,5.50
2018-02-02T16:50:40.765Z,5.45
2018-02-02T16:53:08.236Z,6.07
2018-02-02T16:55:36.466Z,6.68
2018-02-02T16:58:03.931Z,7.30
2018-02-02T17:00:31.400Z,7.70
2018-02-02T17:02:58.852Z,6.35
2018-02-02T17:05:26.318Z,6.90
2018-02-02T17:07:53.787Z,6.80
2018-02-02T17:10:21.259Z,6.68
2018-02-02T17:12:49.567Z,6.53
2018-02-02T17:15:17.032Z,7.60
2018-02-02T17:17:44.565Z,6.32
2018-02-02T17:20:12.023Z,6.35
2018-02-02T17:22:39.499Z,6.30
2018-02-02T17:25:06.955Z,6.07
2018-02-02T17:27:34.409Z,6.85
2018-02-02T17:30:01.872Z,7.20
2018-02-02T17:32:29.364Z,7.18
2018-02-02T17:34:56.915Z,6.85
2018-02-02T17:37:24.384Z,7.37
2018-02-02T17:39:51.849Z,6.93
2018-02-02T17:42:19.402Z,6.85
2018-02-02T17:44:46.900Z,7.78
2018-02-02T17:47:14.388Z,8.18
2018-02-02T17:49:41.852Z,7.20
2018-02-02T17:52:09.333Z,7.00
2018-02-02T17:54:36.810Z,7.85
2018-02-02T17:57:05.040Z,7.85
2018-02-02T17:59:32.501Z,7.05
2018-02-02T18:02:01.784Z,7.30
2018-02-02T18:04:29.236Z,7.10
2018-02-02T18:06:56.710Z,7.35
2018-02-02T18:09:24.167Z,7.60
2018-02-02T18:11:51.740Z,7.03
2018-02-02T18:14:19.409Z,7.50
2018-02-02T18:16:46.876Z,6.95
2018-02-02T18:19:14.344Z,7.40
2018-02-02T18:21:42.564Z,7.25
2018-02-02T18:24:10.069Z,7.62
2018-02-02T18:26:38.309Z,7.37
2018-02-02T18:29:05.773Z,8.30
2018-02-02T18:31:34.079Z,7.47
2018-02-02T18:34:01.550Z,7.68
2018-02-02T18:36:29.048Z,7.15
2018-02-02T18:38:56.532Z,6.72
2018-02-02T18:41:24.192Z,7.22
2018-02-02T18:43:51.680Z,8.02
2018-02-02T18:46:19.184Z,6.93
2018-02-02T18:48:46.655Z,8.10
2018-02-02T18:51:14.125Z,7.50
2018-02-02T18:53:41.591Z,7.30
2018-02-02T18:56:09.054Z,7.22
2018-02-02T18:58:37.274Z,7.53
2018-02-02T19:01:04.761Z,8.25
2018-02-02T19:03:32.221Z,7.22
2018-02-02T19:05:59.684Z,7.70
2018-02-02T19:08:27.191Z,7.45
2018-02-02T19:10:54.645Z,7.10
2018-02-02T19:13:22.114Z,7.03
2018-02-02T19:15:49.567Z,7.35
2018-02-02T19:18:17.031Z,9.43
2018-02-02T19:20:44.526Z,8.98
2018-02-02T19:23:12.000Z,7.82
2018-02-02T19:25:40.240Z,7.18
2018-02-02T19:28:07.829Z,7.70
2018-02-02T19:30:36.103Z,7.30
2018-02-02T19:33:03.534Z,7.45
2018-02-02T19:35:31.134Z,7.10
2018-02-02T19:37:59.481Z,7.53
2018-02-02T19:40:27.061Z,7.25
2018-02-02T19:42:55.287Z,6.60
2018-02-02T19:45:22.750Z,7.47
2018-02-02T19:47:50.212Z,7.18
2018-02-02T19:50:17.895Z,7.00
2018-02-02T19:52:45.420Z,7.70
2018-02-02T19:55:12.874Z,7.62
2018-02-02T19:57:40.854Z,7.57
2018-02-02T20:00:08.582Z,7.22
2018-02-02T20:02:36.049Z,6.53
2018-02-02T20:05:03.553Z,8.90
2018-02-02T20:07:31.031Z,11.93
2018-02-02T20:09:59.265Z,9.82
2018-02-02T20:12:26.747Z,9.30
2018-02-02T20:14:54.246Z,7.90
2018-02-02T20:17:21.704Z,9.00
2018-02-02T20:19:49.165Z,9.45
2018-02-02T20:22:16.684Z,8.02
2018-02-02T20:24:44.152Z,7.75
2018-02-02T20:27:11.639Z,7.53
2018-02-02T20:29:39.097Z,8.25
2018-02-02T20:32:06.588Z,8.25
2018-02-02T20:34:34.040Z,8.18
2018-02-02T20:37:01.520Z,8.13
2018-02-02T20:39:29.044Z,7.95
2018-02-02T20:41:56.532Z,7.93
2018-02-02T20:44:24.010Z,8.05
2018-02-02T20:46:51.468Z,8.40
2018-02-02T20:49:18.984Z,8.25
2018-02-02T20:51:46.456Z,7.72
2018-02-02T20:54:13.943Z,8.68
2018-02-02T20:56:41.401Z,8.00
2018-02-02T20:59:08.869Z,8.35
2018-02-02T21:01:36.324Z,7.32
2018-02-02T21:04:03.989Z,6.65
2018-02-02T21:06:31.456Z,8.15
2018-02-02T21:08:58.923Z,8.05
2018-02-02T21:11:26.408Z,7.07
2018-02-02T21:13:53.871Z,8.18
2018-02-02T21:16:21.445Z,8.98
2018-02-02T21:18:48.916Z,8.20
2018-02-02T21:21:16.412Z,8.55
2018-02-02T21:23:43.903Z,8.43
2018-02-02T21:26:11.438Z,8.60
2018-02-02T21:28:38.945Z,8.30
2018-02-02T21:31:07.238Z,8.40
2018-02-02T21:33:34.693Z,9.20
2018-02-02T21:36:02.260Z,9.80
2018-02-02T21:38:29.738Z,9.00
2018-02-02T21:40:57.233Z,8.25
2018-02-02T21:43:25.012Z,9.07
2018-02-02T21:45:52.494Z,8.43
2018-02-02T21:48:19.962Z,9.07
2018-02-02T21:50:47.440Z,8.75
2018-02-02T21:53:14.900Z,8.75
2018-02-02T21:55:42.365Z,8.85
2018-02-02T21:58:09.812Z,8.10
2018-02-02T22:00:37.297Z,8.43
2018-02-02T22:03:05.579Z,8.85
2018-02-02T22:05:33.810Z,10.23
2018-02-02T22:08:01.274Z,9.98
2018-02-02T22:10:28.758Z,10.10
2018-02-02T22:12:57.002Z,9.65
2018-02-02T22:15:24.455Z,9.57
2018-02-02T22:17:51.911Z,9.65
2018-02-02T22:20:19.451Z,8.55
2018-02-02T22:22:48.038Z,9.43
2018-02-02T22:25:15.519Z,10.40
2018-02-02T22:27:42.985Z,10.05
2018-02-02T22:30:10.460Z,9.30
2018-02-02T22:32:37.938Z,9.40
2018-02-02T22:35:05.405Z,8.95
2018-02-02T22:37:32.898Z,10.05
2018-02-02T22:40:00.397Z,10.50
2018-02-02T22:42:27.891Z,11.30
2018-02-02T22:44:55.367Z,14.23
2018-02-02T22:47:22.838Z,14.68
2018-02-02T22:49:50.320Z,14.02
2018-02-02T22:52:18.578Z,23.20
2018-02-02T22:54:46.045Z,28.83
2018-02-02T22:57:14.324Z,26.52
2018-02-02T22:59:41.784Z,27.08
2018-02-02T23:02:10.024Z,24.30
2018-02-02T23:04:37.495Z,26.20
2018-02-02T23:07:04.981Z,25.20
2018-02-02T23:09:33.216Z,23.77
2018-02-02T23:12:00.763Z,24.20
2018-02-02T23:14:28.207Z,23.60
2018-02-02T23:16:55.668Z,19.50
2018-02-02T23:19:23.160Z,17.45
2018-02-02T23:21:50.646Z,15.77
2018-02-02T23:24:18.884Z,13.02
2018-02-02T23:26:46.378Z,13.30
2018-02-02T23:29:13.885Z,14.23
2018-02-02T23:31:41.361Z,14.05
2018-02-02T23:34:08.829Z,12.88
2018-02-02T23:36:37.074Z,14.55
2018-02-02T23:39:04.585Z,19.08
2018-02-02T23:41:32.063Z,21.48
2018-02-02T23:43:59.564Z,25.05
2018-02-02T23:46:27.053Z,23.65
2018-02-02T23:48:54.607Z,22.95
2018-02-02T23:51:22.041Z,22.90
2018-02-02T23:56:23.450Z,22.25
2018-02-02T23:58:50.920Z,22.00
