createdAt,value
2022-10-18T00:00:04.418Z,103.40
2022-10-18T00:02:30.984Z,106.97
2022-10-18T00:04:57.459Z,73.10
2022-10-18T00:07:23.771Z,82.63
2022-10-18T00:09:50.041Z,50.53
2022-10-18T00:12:16.321Z,78.68
2022-10-18T00:14:42.882Z,50.35
2022-10-18T00:17:09.827Z,59.28
2022-10-18T00:19:36.128Z,53.25
2022-10-18T00:22:02.569Z,65.90
2022-10-18T00:24:28.869Z,62.47
2022-10-18T00:26:55.132Z,28.50
2022-10-18T00:29:21.477Z,35.40
2022-10-18T00:31:47.775Z,24.65
2022-10-18T00:34:15.389Z,30.42
2022-10-18T00:36:42.106Z,153.43
2022-10-18T00:39:08.887Z,244.25
2022-10-18T00:41:36.495Z,36.88
2022-10-18T00:44:11.881Z,42.42
2022-10-18T00:46:39.715Z,18.58
2022-10-18T00:49:29.297Z,48.47
2022-10-18T00:52:10.876Z,59.42
2022-10-18T00:54:38.963Z,51.08
2022-10-18T00:57:05.786Z,29.13
2022-10-18T00:59:32.456Z,56.78
2022-10-18T01:01:58.867Z,102.40
2022-10-18T01:04:25.296Z,114.95
2022-10-18T01:07:01.091Z,71.05
2022-10-18T01:09:45.505Z,41.20
2022-10-18T01:12:14.662Z,38.33
2022-10-18T01:14:41.019Z,29.90
2022-10-18T01:17:20.607Z,137.50
2022-10-18T01:19:58.988Z,44.65
2022-10-18T01:22:32.164Z,58.70
2022-10-18T01:25:07.971Z,85.35
2022-10-18T01:27:44.024Z,40.60
2022-10-18T01:30:29.007Z,52.88
2022-10-18T01:33:00.703Z,68.03
2022-10-18T01:35:29.707Z,23.20
2022-10-18T01:37:59.676Z,38.13
2022-10-18T01:40:26.476Z,49.13
2022-10-18T01:42:53.060Z,40.92
2022-10-18T01:45:20.919Z,50.67
2022-10-18T01:47:48.201Z,67.60
2022-10-18T01:50:14.817Z,37.38
2022-10-18T01:52:50.652Z,56.97
2022-10-18T01:55:17.538Z,23.77
2022-10-18T01:58:16.395Z,40.17
2022-10-18T02:00:42.906Z,63.05
2022-10-18T02:03:15.214Z,119.97
2022-10-18T02:05:57.286Z,28.15
2022-10-18T02:08:33.459Z,113.30
2022-10-18T02:11:02.215Z,27.70
2022-10-18T02:13:31.314Z,15.10
2022-10-18T02:16:00.223Z,93.07
2022-10-18T02:18:31.699Z,68.55
2022-10-18T02:20:58.761Z,85.72
2022-10-18T02:23:25.981Z,66.60
2022-10-18T02:25:53.235Z,88.65
2022-10-18T02:28:20.013Z,27.55
2022-10-18T02:30:51.050Z,52.97
2022-10-18T02:35:52.915Z,45.90
2022-10-18T02:38:20.200Z,125.82
2022-10-18T02:40:46.478Z,61.35
2022-10-18T02:43:13.931Z,49.15
2022-10-18T02:45:40.309Z,31.73
2022-10-18T02:48:06.674Z,17.20
2022-10-18T02:50:32.980Z,14.18
2022-10-18T02:52:59.452Z,20.88
2022-10-18T02:55:25.856Z,25.52
2022-10-18T02:57:52.259Z,22.90
2022-10-18T03:00:18.600Z,30.98
2022-10-18T03:02:45.797Z,20.98
2022-10-18T03:05:12.222Z,34.15
2022-10-18T03:07:38.500Z,51.42
2022-10-18T03:10:04.943Z,42.20
2022-10-18T03:12:31.207Z,22.77
2022-10-18T03:14:57.534Z,32.53
2022-10-18T03:17:23.800Z,20.20
2022-10-18T03:19:50.100Z,42.83
2022-10-18T03:22:16.384Z,71.95
2022-10-18T03:24:42.863Z,44.22
2022-10-18T03:27:09.190Z,214.80
2022-10-18T03:29:35.532Z,91.60
2022-10-18T03:32:01.856Z,202.90
2022-10-18T03:34:28.180Z,60.15
2022-10-18T03:36:54.971Z,91.68
2022-10-18T03:39:21.250Z,55.25
2022-10-18T03:41:47.545Z,56.03
2022-10-18T03:44:13.998Z,64.63
2022-10-18T03:46:40.282Z,46.83
2022-10-18T03:49:06.611Z,39.40
2022-10-18T03:51:33.002Z,20.42
2022-10-18T03:53:59.602Z,32.20
2022-10-18T03:56:25.930Z,10.05
2022-10-18T03:58:52.265Z,16.77
2022-10-18T04:01:18.757Z,111.38
2022-10-18T04:03:45.328Z,61.55
2022-10-18T04:06:11.668Z,81.30
2022-10-18T04:08:37.998Z,87.88
2022-10-18T04:11:05.285Z,113.63
2022-10-18T04:13:31.660Z,110.85
2022-10-18T04:15:57.934Z,98.97
2022-10-18T04:18:24.224Z,58.75
2022-10-18T04:20:50.500Z,96.47
2022-10-18T04:23:16.895Z,112.53
2022-10-18T04:28:14.447Z,131.90
2022-10-18T04:30:40.712Z,34.47
2022-10-18T04:33:07.092Z,88.47
2022-10-18T04:35:33.414Z,149.43
2022-10-18T04:37:59.688Z,44.63
2022-10-18T04:40:25.994Z,51.25
2022-10-18T04:42:52.842Z,44.55
2022-10-18T04:45:19.360Z,49.33
2022-10-18T04:47:45.720Z,29.58
2022-10-18T04:50:12.014Z,66.10
2022-10-18T04:52:38.349Z,69.57
2022-10-18T04:55:04.841Z,43.90
2022-10-18T04:57:31.414Z,100.82
2022-10-18T04:59:57.996Z,207.40
2022-10-18T05:02:24.391Z,73.13
2022-10-18T05:04:51.361Z,106.90
2022-10-18T05:07:17.952Z,117.68
2022-10-18T05:09:44.231Z,148.27
2022-10-18T05:12:10.508Z,189.75
2022-10-18T05:14:36.871Z,128.65
2022-10-18T05:17:03.175Z,81.03
2022-10-18T05:19:29.659Z,290.52
2022-10-18T05:21:55.957Z,138.73
2022-10-18T05:24:24.210Z,82.03
2022-10-18T05:26:53.482Z,56.45
2022-10-18T05:29:19.836Z,49.63
2022-10-18T05:31:46.210Z,42.85
2022-10-18T05:34:12.545Z,44.63
2022-10-18T05:36:38.815Z,29.70
2022-10-18T05:39:05.535Z,35.95
2022-10-18T05:41:31.916Z,72.28
2022-10-18T05:43:58.369Z,25.77
2022-10-18T05:46:24.905Z,49.17
2022-10-18T05:48:51.621Z,17.10
2022-10-18T05:51:18.555Z,32.47
2022-10-18T05:53:45.983Z,46.10
2022-10-18T05:56:12.349Z,19.42
2022-10-18T05:58:39.402Z,24.27
2022-10-18T06:01:06.263Z,49.35
2022-10-18T06:03:32.725Z,36.05
2022-10-18T06:06:00.172Z,28.15
2022-10-18T06:08:26.934Z,14.75
2022-10-18T06:10:53.405Z,78.80
2022-10-18T06:13:19.788Z,6.50
2022-10-18T06:15:46.125Z,17.92
2022-10-18T06:18:12.402Z,18.30
2022-10-18T06:20:38.736Z,24.25
2022-10-18T06:23:05.113Z,38.08
2022-10-18T06:25:31.671Z,36.15
2022-10-18T06:27:58.140Z,40.17
2022-10-18T06:30:24.508Z,59.63
2022-10-18T06:32:50.859Z,20.75
2022-10-18T06:35:17.364Z,21.33
2022-10-18T06:37:43.986Z,49.30
2022-10-18T06:40:10.672Z,111.63
2022-10-18T06:42:36.976Z,33.50
2022-10-18T06:45:05.105Z,47.95
2022-10-18T06:47:31.490Z,37.28
2022-10-18T06:49:58.082Z,25.35
2022-10-18T06:52:25.647Z,14.68
2022-10-18T06:54:52.625Z,39.00
2022-10-18T06:57:19.844Z,38.30
2022-10-18T06:59:50.002Z,12.07
2022-10-18T07:02:19.041Z,50.63
2022-10-18T07:04:45.437Z,55.13
2022-10-18T07:07:11.796Z,58.58
2022-10-18T07:09:38.214Z,18.20
2022-10-18T07:12:05.091Z,19.02
2022-10-18T07:14:31.531Z,153.75
2022-10-18T07:17:00.843Z,77.18
2022-10-18T07:19:27.230Z,63.95
2022-10-18T07:24:34.166Z,183.43
2022-10-18T07:27:00.489Z,42.20
2022-10-18T07:29:26.776Z,68.65
2022-10-18T07:31:53.076Z,43.33
2022-10-18T07:34:19.549Z,28.60
2022-10-18T07:36:45.900Z,79.40
2022-10-18T07:39:12.604Z,57.03
2022-10-18T07:41:39.641Z,111.28
2022-10-18T07:44:06.040Z,141.15
2022-10-18T07:46:32.545Z,68.47
2022-10-18T07:48:59.518Z,146.82
2022-10-18T07:51:26.324Z,28.77
2022-10-18T07:53:52.667Z,32.28
2022-10-18T07:56:21.670Z,15.45
2022-10-18T07:58:51.196Z,16.55
2022-10-18T08:01:17.835Z,22.50
2022-10-18T08:03:44.388Z,60.38
2022-10-18T08:06:11.569Z,28.90
2022-10-18T08:08:38.335Z,13.57
2022-10-18T08:11:06.282Z,14.57
2022-10-18T08:13:32.705Z,9.02
2022-10-18T08:16:08.878Z,7.97
2022-10-18T08:18:36.221Z,8.13
2022-10-18T08:21:03.394Z,13.98
2022-10-18T08:23:29.974Z,9.40
2022-10-18T08:25:56.665Z,13.45
2022-10-18T08:28:22.945Z,8.35
2022-10-18T08:30:49.533Z,10.35
2022-10-18T08:33:15.904Z,10.55
2022-10-18T08:35:42.222Z,17.33
2022-10-18T08:38:16.394Z,13.77
2022-10-18T08:40:44.822Z,14.27
2022-10-18T08:43:21.577Z,12.18
2022-10-18T08:45:49.284Z,16.88
2022-10-18T08:48:48.052Z,10.70
2022-10-18T08:51:29.426Z,9.77
2022-10-18T08:54:07.507Z,12.43
2022-10-18T08:56:34.460Z,13.95
2022-10-18T08:59:02.171Z,8.05
2022-10-18T09:01:31.399Z,12.82
2022-10-18T09:04:03.786Z,8.93
2022-10-18T09:06:32.642Z,13.63
2022-10-18T09:09:02.018Z,8.75
2022-10-18T09:11:28.299Z,10.77
2022-10-18T09:14:13.486Z,9.77
2022-10-18T09:16:45.587Z,11.02
2022-10-18T09:19:20.917Z,9.40
2022-10-18T09:21:54.467Z,12.13
2022-10-18T09:24:53.471Z,10.20
2022-10-18T09:27:22.173Z,10.77
2022-10-18T09:29:55.566Z,12.98
2022-10-18T09:32:21.955Z,7.88
2022-10-18T09:35:00.867Z,9.20
2022-10-18T09:37:29.218Z,8.57
2022-10-18T09:40:00.088Z,7.90
2022-10-18T09:42:31.708Z,14.02
2022-10-18T09:45:21.550Z,10.68
2022-10-18T09:47:50.473Z,11.30
2022-10-18T09:50:35.877Z,10.80
2022-10-18T09:53:14.348Z,11.00
2022-10-18T09:55:49.039Z,7.63
2022-10-18T09:58:16.160Z,7.53
2022-10-18T10:00:47.813Z,6.38
2022-10-18T10:03:14.898Z,7.57
2022-10-18T10:05:44.132Z,9.82
2022-10-18T10:08:10.701Z,10.73
2022-10-18T10:10:38.992Z,9.32
2022-10-18T10:13:17.705Z,8.35
2022-10-18T10:15:52.815Z,7.63
2022-10-18T10:18:20.954Z,6.50
2022-10-18T10:20:51.700Z,9.70
2022-10-18T10:23:24.347Z,7.38
2022-10-18T10:25:51.841Z,7.47
2022-10-18T10:28:22.904Z,7.95
2022-10-18T10:30:49.447Z,9.98
2022-10-18T10:33:30.500Z,6.78
2022-10-18T10:38:24.146Z,11.23
2022-10-18T10:40:51.080Z,7.45
2022-10-18T10:43:38.790Z,5.50
2022-10-18T10:46:06.211Z,6.78
2022-10-18T10:48:33.975Z,8.55
2022-10-18T10:51:08.221Z,9.15
2022-10-18T10:53:39.374Z,5.63
2022-10-18T10:56:06.688Z,6.30
2022-10-18T10:58:37.882Z,5.97
2022-10-18T11:01:24.522Z,4.85
2022-10-18T11:03:52.695Z,8.18
2022-10-18T11:06:33.986Z,5.97
2022-10-18T11:09:01.570Z,11.07
2022-10-18T11:11:31.319Z,5.90
2022-10-18T11:17:08.463Z,7.43
2022-10-18T11:19:50.054Z,6.38
2022-10-18T11:22:18.847Z,7.07
2022-10-18T11:24:45.197Z,6.68
2022-10-18T11:27:14.483Z,8.00
2022-10-18T11:29:59.031Z,5.93
2022-10-18T11:32:25.349Z,6.65
2022-10-18T11:35:13.806Z,6.85
2022-10-18T11:37:52.854Z,5.93
2022-10-18T11:40:33.687Z,6.22
2022-10-18T11:43:12.303Z,6.57
2022-10-18T11:45:44.863Z,6.90
2022-10-18T11:48:26.509Z,6.32
2022-10-18T11:51:11.660Z,6.88
2022-10-18T11:53:46.135Z,11.05
2022-10-18T11:56:14.745Z,6.28
2022-10-18T11:58:47.199Z,4.18
2022-10-18T12:01:13.779Z,4.90
2022-10-18T12:03:57.484Z,7.47
2022-10-18T12:06:25.954Z,4.53
2022-10-18T12:08:55.610Z,4.85
2022-10-18T12:11:28.067Z,5.50
2022-10-18T12:13:57.846Z,6.63
2022-10-18T12:16:45.681Z,6.80
2022-10-18T12:19:14.182Z,6.90
2022-10-18T12:21:40.788Z,7.20
2022-10-18T12:24:18.269Z,4.88
2022-10-18T12:26:48.494Z,8.07
2022-10-18T12:31:49.896Z,6.70
2022-10-18T12:34:22.500Z,5.00
2022-10-18T12:36:56.059Z,5.10
2022-10-18T12:39:33.430Z,6.18
2022-10-18T12:42:17.966Z,9.88
2022-10-18T12:44:45.628Z,4.57
2022-10-18T12:47:20.893Z,7.75
2022-10-18T12:49:54.979Z,4.07
2022-10-18T12:52:25.507Z,5.90
2022-10-18T12:55:19.533Z,9.20
2022-10-18T12:57:51.882Z,6.18
2022-10-18T13:00:30.602Z,3.72
2022-10-18T13:03:09.136Z,7.38
2022-10-18T13:06:05.712Z,7.90
2022-10-18T13:08:38.299Z,6.13
2022-10-18T13:11:14.467Z,6.35
2022-10-18T13:13:59.444Z,3.88
2022-10-18T13:16:31.707Z,7.88
2022-10-18T13:19:20.254Z,3.83
2022-10-18T13:21:47.153Z,4.10
2022-10-18T13:24:16.575Z,7.78
2022-10-18T13:29:23.908Z,4.63
2022-10-18T13:31:59.432Z,6.95
2022-10-18T13:34:30.263Z,4.00
2022-10-18T13:36:57.929Z,3.13
2022-10-18T13:39:24.865Z,6.70
2022-10-18T13:41:55.091Z,3.75
2022-10-18T13:44:28.529Z,5.35
2022-10-18T13:46:54.815Z,5.57
2022-10-18T13:49:44.503Z,7.18
2022-10-18T13:52:31.395Z,6.32
2022-10-18T13:55:16.870Z,6.95
2022-10-18T13:57:43.152Z,7.55
2022-10-18T14:00:15.690Z,3.30
2022-10-18T14:03:00.470Z,5.22
2022-10-18T14:05:46.039Z,6.70
2022-10-18T14:08:22.022Z,4.95
2022-10-18T14:13:39.365Z,3.85
2022-10-18T14:16:09.113Z,4.43
2022-10-18T14:18:37.029Z,5.32
2022-10-18T14:21:13.684Z,6.32
2022-10-18T14:23:44.418Z,5.80
2022-10-18T14:26:14.831Z,7.20
2022-10-18T14:28:59.202Z,5.85
2022-10-18T14:31:26.793Z,11.05
2022-10-18T14:33:57.655Z,9.10
2022-10-18T14:36:25.787Z,11.40
2022-10-18T14:39:00.290Z,7.18
2022-10-18T14:41:28.508Z,9.32
2022-10-18T14:44:13.590Z,9.13
2022-10-18T14:46:43.789Z,8.27
2022-10-18T14:49:11.351Z,5.00
2022-10-18T14:51:38.687Z,6.72
2022-10-18T14:54:06.296Z,9.32
2022-10-18T14:56:36.616Z,6.20
2022-10-18T14:59:05.015Z,8.70
2022-10-18T15:01:32.376Z,4.70
2022-10-18T15:04:00.149Z,5.05
2022-10-18T15:09:07.118Z,6.07
2022-10-18T15:11:33.919Z,6.53
2022-10-18T15:14:06.898Z,4.55
2022-10-18T15:16:33.552Z,5.88
2022-10-18T15:19:05.323Z,5.57
2022-10-18T15:21:32.011Z,6.90
2022-10-18T15:24:17.012Z,4.28
2022-10-18T15:26:47.235Z,7.97
2022-10-18T15:29:16.508Z,7.88
2022-10-18T15:31:44.390Z,5.40
2022-10-18T15:34:14.312Z,7.07
2022-10-18T15:36:40.773Z,5.78
2022-10-18T15:39:19.131Z,5.60
2022-10-18T15:42:01.299Z,8.50
2022-10-18T15:44:48.110Z,7.30
2022-10-18T15:47:20.152Z,5.60
2022-10-18T15:49:48.225Z,5.85
2022-10-18T15:52:37.726Z,5.07
2022-10-18T15:55:22.876Z,5.15
2022-10-18T15:58:08.033Z,4.65
2022-10-18T16:00:34.668Z,4.55
2022-10-18T16:03:01.128Z,6.35
2022-10-18T16:05:27.466Z,7.95
2022-10-18T16:07:53.944Z,11.43
2022-10-18T16:10:20.407Z,8.65
2022-10-18T16:12:47.368Z,8.68
2022-10-18T16:15:13.960Z,8.70
2022-10-18T16:17:40.263Z,6.22
2022-10-18T16:20:06.944Z,7.82
2022-10-18T16:22:36.272Z,5.03
2022-10-18T16:25:03.655Z,8.80
2022-10-18T16:27:30.084Z,4.85
2022-10-18T16:29:56.600Z,5.70
2022-10-18T16:32:23.167Z,8.07
2022-10-18T16:34:49.588Z,3.65
2022-10-18T16:37:15.870Z,10.40
2022-10-18T16:39:42.171Z,6.93
2022-10-18T16:42:08.508Z,9.82
2022-10-18T16:44:34.899Z,8.30
2022-10-18T16:47:01.476Z,6.90
2022-10-18T16:49:27.954Z,7.35
2022-10-18T16:51:54.561Z,3.53
2022-10-18T16:54:21.183Z,5.25
2022-10-18T16:56:49.953Z,5.75
2022-10-18T16:59:26.946Z,7.72
2022-10-18T17:01:53.302Z,5.55
2022-10-18T17:04:19.994Z,13.07
2022-10-18T17:06:47.463Z,13.10
2022-10-18T17:09:14.116Z,6.53
2022-10-18T17:11:40.605Z,9.23
2022-10-18T17:14:06.960Z,5.95
2022-10-18T17:16:34.234Z,5.78
2022-10-18T17:19:02.377Z,7.40
2022-10-18T17:21:29.178Z,6.30
2022-10-18T17:24:14.176Z,8.07
2022-10-18T17:26:40.539Z,4.57
2022-10-18T17:29:08.355Z,7.85
2022-10-18T17:31:35.595Z,11.20
2022-10-18T17:34:02.302Z,10.23
2022-10-18T17:36:29.431Z,11.02
2022-10-18T17:38:55.776Z,4.50
2022-10-18T17:41:22.407Z,6.32
2022-10-18T17:43:49.913Z,6.15
2022-10-18T17:46:17.843Z,8.85
2022-10-18T17:48:44.430Z,7.75
2022-10-18T17:51:12.140Z,5.32
2022-10-18T17:53:38.871Z,5.88
2022-10-18T17:56:05.476Z,4.50
2022-10-18T17:58:31.909Z,4.95
2022-10-18T18:01:07.444Z,9.77
2022-10-18T18:03:34.840Z,6.80
2022-10-18T18:06:11.612Z,6.40
2022-10-18T18:08:37.999Z,3.63
2022-10-18T18:11:04.391Z,4.20
2022-10-18T18:13:30.752Z,2.70
2022-10-18T18:15:57.034Z,2.83
2022-10-18T18:18:23.558Z,6.63
2022-10-18T18:20:55.019Z,3.67
2022-10-18T18:23:21.797Z,2.75
2022-10-18T18:25:55.028Z,6.78
2022-10-18T18:28:21.373Z,5.07
2022-10-18T18:30:47.631Z,5.75
2022-10-18T18:33:15.006Z,11.32
2022-10-18T18:35:41.387Z,5.05
2022-10-18T18:38:08.023Z,10.20
2022-10-18T18:40:34.384Z,3.35
2022-10-18T18:43:12.417Z,3.95
2022-10-18T18:45:49.903Z,7.47
2022-10-18T18:48:19.081Z,10.70
2022-10-18T18:50:51.157Z,5.23
2022-10-18T18:53:36.057Z,5.82
2022-10-18T18:56:07.483Z,3.72
2022-10-18T18:58:34.560Z,5.18
2022-10-18T19:01:04.994Z,3.08
2022-10-18T19:03:31.423Z,5.63
2022-10-18T19:06:05.042Z,4.22
2022-10-18T19:08:31.399Z,3.30
2022-10-18T19:10:57.808Z,4.25
2022-10-18T19:13:24.789Z,4.60
2022-10-18T19:15:51.204Z,4.40
2022-10-18T19:18:23.088Z,6.75
2022-10-18T19:20:50.288Z,8.48
2022-10-18T19:23:17.074Z,7.22
2022-10-18T19:25:43.523Z,3.85
2022-10-18T19:28:09.860Z,3.90
2022-10-18T19:30:36.403Z,2.10
2022-10-18T19:33:04.542Z,4.75
2022-10-18T19:35:30.968Z,12.18
2022-10-18T19:37:57.304Z,7.13
2022-10-18T19:40:23.633Z,4.20
2022-10-18T19:42:49.927Z,2.80
2022-10-18T19:45:18.554Z,5.15
2022-10-18T19:47:44.987Z,6.68
2022-10-18T19:50:11.351Z,4.40
2022-10-18T19:52:37.657Z,3.72
2022-10-18T19:55:04.364Z,3.15
2022-10-18T19:57:30.720Z,1.60
2022-10-18T19:59:57.398Z,1.63
2022-10-18T20:02:24.660Z,21.40
2022-10-18T20:04:50.990Z,2.40
2022-10-18T20:07:17.452Z,1.33
2022-10-18T20:09:43.988Z,1.27
2022-10-18T20:12:10.340Z,1.65
2022-10-18T20:14:36.748Z,1.80
2022-10-18T20:17:03.031Z,1.80
2022-10-18T20:19:29.330Z,4.32
2022-10-18T20:21:57.512Z,2.90
2022-10-18T20:24:24.110Z,7.03
2022-10-18T20:26:50.500Z,3.80
2022-10-18T20:29:16.922Z,2.47
2022-10-18T20:31:43.313Z,2.08
2022-10-18T20:34:11.041Z,3.97
2022-10-18T20:36:37.643Z,3.10
2022-10-18T20:39:04.455Z,1.75
2022-10-18T20:41:49.877Z,2.80
2022-10-18T20:44:19.256Z,1.73
2022-10-18T20:46:45.649Z,1.75
2022-10-18T20:49:16.308Z,4.65
2022-10-18T20:51:42.927Z,1.52
2022-10-18T20:54:09.747Z,2.70
2022-10-18T20:56:37.993Z,1.90
2022-10-18T20:59:06.125Z,2.75
2022-10-18T21:04:31.714Z,2.40
2022-10-18T21:06:58.343Z,4.00
2022-10-18T21:09:24.608Z,3.35
2022-10-18T21:11:51.435Z,3.03
2022-10-18T21:14:19.390Z,3.88
2022-10-18T21:16:46.102Z,7.20
2022-10-18T21:19:14.439Z,5.22
2022-10-18T21:21:42.176Z,3.03
2022-10-18T21:24:08.556Z,3.08
2022-10-18T21:26:35.180Z,4.00
2022-10-18T21:29:01.938Z,6.38
2022-10-18T21:31:29.627Z,1.52
2022-10-18T21:34:15.711Z,4.15
2022-10-18T21:36:43.461Z,1.45
2022-10-18T21:39:17.773Z,7.35
2022-10-18T21:41:44.544Z,1.65
2022-10-18T21:44:11.643Z,1.63
2022-10-18T21:46:39.292Z,2.78
2022-10-18T21:49:05.981Z,1.40
2022-10-18T21:51:32.303Z,3.28
2022-10-18T21:53:58.696Z,3.80
2022-10-18T21:56:26.300Z,1.83
2022-10-18T21:58:52.634Z,8.43
2022-10-18T22:01:23.739Z,1.70
2022-10-18T22:03:51.660Z,1.77
2022-10-18T22:06:18.463Z,3.00
2022-10-18T22:11:29.852Z,1.63
2022-10-18T22:13:56.544Z,2.60
2022-10-18T22:16:23.127Z,2.40
2022-10-18T22:18:50.003Z,4.53
2022-10-18T22:21:17.671Z,3.38
2022-10-18T22:23:45.188Z,3.00
2022-10-18T22:26:14.431Z,3.13
2022-10-18T22:28:41.310Z,3.08
2022-10-18T22:31:13.721Z,3.80
2022-10-18T22:33:40.177Z,3.42
2022-10-18T22:36:06.493Z,2.95
2022-10-18T22:38:33.944Z,5.88
2022-10-18T22:41:07.155Z,3.05
2022-10-18T22:43:34.252Z,7.45
2022-10-18T22:46:01.752Z,18.42
2022-10-18T22:48:28.121Z,39.53
2022-10-18T22:50:54.480Z,108.68
2022-10-18T22:53:21.201Z,95.32
2022-10-18T22:55:48.419Z,90.28
2022-10-18T22:58:14.722Z,107.10
2022-10-18T23:00:41.141Z,100.10
2022-10-18T23:03:07.566Z,31.95
2022-10-18T23:05:40.840Z,39.13
2022-10-18T23:08:08.015Z,44.17
2022-10-18T23:10:34.282Z,97.00
2022-10-18T23:13:00.621Z,23.88
2022-10-18T23:15:26.913Z,50.60
2022-10-18T23:17:54.585Z,59.17
2022-10-18T23:20:21.635Z,59.05
2022-10-18T23:22:48.031Z,35.65
2022-10-18T23:25:14.772Z,27.88
2022-10-18T23:27:41.232Z,38.60
2022-10-18T23:30:07.935Z,42.22
2022-10-18T23:32:34.625Z,13.05
2022-10-18T23:35:01.096Z,9.13
2022-10-18T23:37:27.424Z,19.95
2022-10-18T23:39:53.711Z,16.50
2022-10-18T23:42:20.375Z,9.23
2022-10-18T23:44:47.364Z,11.07
2022-10-18T23:49:58.840Z,9.27
2022-10-18T23:52:25.263Z,5.95
2022-10-18T23:54:51.694Z,9.30
2022-10-18T23:57:17.967Z,9.82
2022-10-18T23:59:44.249Z,11.13
