createdAt,value
2023-05-10T00:00:00.857Z,0
2023-05-10T00:05:00.858Z,0
2023-05-10T00:10:00.762Z,0
2023-05-10T00:15:00.848Z,0
2023-05-10T00:20:00.651Z,0
2023-05-10T00:25:00.829Z,0
2023-05-10T00:30:00.866Z,0
2023-05-10T00:35:00.632Z,0
2023-05-10T00:40:00.728Z,0
2023-05-10T00:45:00.889Z,0
2023-05-10T00:50:01.083Z,0
2023-05-10T00:55:00.884Z,0
2023-05-10T01:00:00.551Z,0
2023-05-10T01:05:00.817Z,0
2023-05-10T01:10:01.945Z,0
2023-05-10T01:15:00.803Z,0
2023-05-10T01:20:00.879Z,0
2023-05-10T01:25:01.294Z,0
2023-05-10T01:30:09.526Z,0
2023-05-10T01:35:00.857Z,0
2023-05-10T01:40:00.880Z,0
2023-05-10T01:45:01.379Z,0
2023-05-10T01:50:00.920Z,0
2023-05-10T01:55:01.447Z,0
2023-05-10T02:00:01.069Z,0
2023-05-10T02:05:01.200Z,0
2023-05-10T02:10:01.398Z,0
2023-05-10T02:15:01.119Z,0
2023-05-10T02:20:00.923Z,0
2023-05-10T02:25:00.748Z,0
2023-05-10T02:30:01.968Z,0
2023-05-10T02:35:00.941Z,0
2023-05-10T02:40:00.916Z,0
2023-05-10T02:45:02.526Z,0
2023-05-10T02:50:01.723Z,0
2023-05-10T02:55:00.852Z,0
2023-05-10T03:00:00.500Z,0
2023-05-10T03:05:01.220Z,0
2023-05-10T03:10:01.288Z,0
2023-05-10T03:15:01.320Z,0
2023-05-10T03:20:00.734Z,0
2023-05-10T03:25:02.420Z,0
2023-05-10T03:30:00.810Z,0
2023-05-10T03:35:00.920Z,7
2023-05-10T03:40:02.044Z,14
2023-05-10T03:45:00.858Z,22
2023-05-10T03:50:01.178Z,35
2023-05-10T03:55:01.239Z,49
2023-05-10T04:00:00.841Z,58
2023-05-10T04:05:01.112Z,83
2023-05-10T04:10:00.930Z,116
2023-05-10T04:15:00.824Z,164
2023-05-10T04:20:00.806Z,276
2023-05-10T04:25:00.665Z,456
2023-05-10T04:30:01.537Z,365
2023-05-10T04:35:00.792Z,365
2023-05-10T04:40:00.665Z,260
2023-05-10T04:45:00.692Z,306
2023-05-10T04:50:00.842Z,428
2023-05-10T04:55:00.965Z,362
2023-05-10T05:00:00.964Z,256
2023-05-10T05:05:02.049Z,256
2023-05-10T05:10:01.304Z,427
2023-05-10T05:15:01.119Z,503
2023-05-10T05:20:00.554Z,722
2023-05-10T05:25:00.605Z,817
2023-05-10T05:30:02.123Z,1183
2023-05-10T05:35:00.680Z,1704
2023-05-10T05:40:00.675Z,1704
2023-05-10T05:45:00.467Z,1704
2023-05-10T05:50:01.911Z,1345
2023-05-10T05:55:01.060Z,2791
2023-05-10T06:00:00.789Z,2191
2023-05-10T06:05:00.795Z,1716
2023-05-10T06:10:00.764Z,1930
2023-05-10T06:15:00.900Z,1515
2023-05-10T06:20:00.961Z,937
2023-05-10T06:25:00.836Z,930
2023-05-10T06:30:11.905Z,1970
2023-05-10T06:35:00.785Z,3239
2023-05-10T06:40:00.786Z,4134
2023-05-10T06:45:00.886Z,3651
2023-05-10T06:50:00.723Z,1743
2023-05-10T06:55:00.480Z,1743
2023-05-10T07:00:01.037Z,1972
2023-05-10T07:05:03.250Z,2230
2023-05-10T07:10:00.897Z,2229
2023-05-10T07:15:00.867Z,2229
2023-05-10T07:20:02.153Z,2229
2023-05-10T07:25:01.067Z,2833
2023-05-10T07:30:00.949Z,4672
2023-05-10T07:35:00.912Z,4672
2023-05-10T07:40:00.992Z,5210
2023-05-10T07:45:00.793Z,5901
2023-05-10T07:50:01.509Z,6659
2023-05-10T07:55:00.656Z,7489
2023-05-10T08:00:00.767Z,7489
2023-05-10T08:05:00.861Z,6659
2023-05-10T08:10:00.930Z,5922
2023-05-10T08:15:00.578Z,5922
2023-05-10T08:20:01.023Z,6750
2023-05-10T08:25:00.832Z,6750
2023-05-10T08:30:00.722Z,8468
2023-05-10T08:35:01.792Z,8468
2023-05-10T08:40:00.876Z,5898
2023-05-10T08:45:01.312Z,4648
2023-05-10T08:50:01.177Z,4648
2023-05-10T08:55:00.752Z,3676
2023-05-10T09:00:01.016Z,3676
2023-05-10T09:05:01.278Z,4144
2023-05-10T09:10:01.109Z,4662
2023-05-10T09:15:01.123Z,5009
2023-05-10T09:20:00.686Z,5009
2023-05-10T09:25:00.946Z,5009
2023-05-10T09:30:00.789Z,5009
2023-05-10T09:35:01.122Z,5253
2023-05-10T09:40:01.029Z,5253
2023-05-10T09:45:00.697Z,6654
2023-05-10T09:50:01.296Z,7520
2023-05-10T09:55:00.619Z,7520
2023-05-10T10:00:00.780Z,8506
2023-05-10T10:05:01.209Z,10792
2023-05-10T10:10:00.888Z,12564
2023-05-10T10:15:00.752Z,12564
2023-05-10T10:20:00.847Z,10827
2023-05-10T10:25:01.187Z,9603
2023-05-10T10:30:00.871Z,8541
2023-05-10T10:35:00.610Z,7589
2023-05-10T10:40:00.791Z,6001
2023-05-10T10:45:00.988Z,8553
2023-05-10T10:50:00.916Z,9625
2023-05-10T10:55:01.449Z,10817
2023-05-10T11:00:01.161Z,10817
2023-05-10T11:05:00.753Z,10289
2023-05-10T11:10:00.751Z,9616
2023-05-10T11:15:01.151Z,9616
2023-05-10T11:20:00.647Z,10812
2023-05-10T11:25:00.600Z,13687
2023-05-10T11:30:02.595Z,17342
2023-05-10T11:35:01.252Z,17342
2023-05-10T11:40:00.793Z,17342
2023-05-10T11:45:00.512Z,17342
2023-05-10T11:50:02.581Z,15421
2023-05-10T11:55:00.861Z,13680
2023-05-10T12:00:00.609Z,12885
2023-05-10T12:05:01.738Z,10809
2023-05-10T12:10:01.218Z,9609
2023-05-10T12:15:00.940Z,8533
2023-05-10T12:20:00.877Z,5927
2023-05-10T12:25:00.676Z,5271
2023-05-10T12:30:01.129Z,5925
2023-05-10T12:35:00.877Z,5925
2023-05-10T12:40:01.026Z,6659
2023-05-10T12:45:01.439Z,6659
2023-05-10T12:50:00.486Z,6659
2023-05-10T12:55:00.983Z,6906
2023-05-10T13:00:00.650Z,7485
2023-05-10T13:05:01.208Z,8412
2023-05-10T13:10:00.565Z,10659
2023-05-10T13:15:00.879Z,10659
2023-05-10T13:20:00.672Z,10659
2023-05-10T13:25:00.615Z,9454
2023-05-10T13:30:01.058Z,8410
2023-05-10T13:35:00.857Z,8410
2023-05-10T13:40:00.961Z,8410
2023-05-10T13:45:00.782Z,8410
2023-05-10T13:50:00.927Z,7874
2023-05-10T13:55:00.637Z,7483
2023-05-10T14:00:00.589Z,7483
2023-05-10T14:05:00.841Z,8422
2023-05-10T14:10:00.943Z,10698
2023-05-10T14:15:00.858Z,15262
2023-05-10T14:20:00.785Z,19418
2023-05-10T14:25:01.170Z,66619
2023-05-10T14:30:01.262Z,23502
2023-05-10T14:35:01.271Z,12595
2023-05-10T14:40:00.788Z,8839
2023-05-10T14:45:00.517Z,8145
2023-05-10T14:50:00.683Z,7858
2023-05-10T14:55:00.705Z,7858
2023-05-10T15:00:00.802Z,4270
2023-05-10T15:05:00.710Z,2979
2023-05-10T15:10:00.642Z,2979
2023-05-10T15:15:01.187Z,2649
2023-05-10T15:20:01.435Z,1845
2023-05-10T15:25:00.663Z,1640
2023-05-10T15:30:00.992Z,1147
2023-05-10T15:35:01.656Z,1020
2023-05-10T15:40:00.840Z,1026
2023-05-10T15:45:00.607Z,1462
2023-05-10T15:50:00.756Z,1645
2023-05-10T15:55:00.851Z,1645
2023-05-10T16:00:00.962Z,2087
2023-05-10T16:05:00.838Z,2998
2023-05-10T16:10:01.307Z,3805
2023-05-10T16:15:00.819Z,3805
2023-05-10T16:20:00.851Z,4817
2023-05-10T16:25:01.326Z,5424
2023-05-10T16:30:00.750Z,6114
2023-05-10T16:35:01.412Z,8853
2023-05-10T16:40:01.529Z,9612
2023-05-10T16:45:01.043Z,6696
2023-05-10T16:50:00.653Z,5295
2023-05-10T16:55:00.826Z,5295
2023-05-10T17:00:00.956Z,5295
2023-05-10T17:05:01.759Z,5951
2023-05-10T17:10:01.242Z,6805
2023-05-10T17:15:01.448Z,7097
2023-05-10T17:20:01.106Z,6252
2023-05-10T17:25:00.918Z,6856
2023-05-10T17:30:00.953Z,3891
2023-05-10T17:35:00.883Z,2709
2023-05-10T17:40:02.411Z,2403
2023-05-10T17:45:01.131Z,1899
2023-05-10T17:50:00.636Z,1688
2023-05-10T17:55:01.013Z,1499
2023-05-10T18:00:00.692Z,1334
2023-05-10T18:05:00.775Z,1187
2023-05-10T18:10:00.586Z,1187
2023-05-10T18:15:01.045Z,1055
2023-05-10T18:20:00.749Z,936
2023-05-10T18:25:00.745Z,833
2023-05-10T18:30:01.035Z,833
2023-05-10T18:35:01.037Z,741
2023-05-10T18:40:01.017Z,741
2023-05-10T18:45:01.568Z,741
2023-05-10T18:50:00.602Z,833
2023-05-10T18:55:00.555Z,738
2023-05-10T19:00:00.532Z,581
2023-05-10T19:05:01.834Z,437
2023-05-10T19:10:00.644Z,370
2023-05-10T19:15:01.454Z,266
2023-05-10T19:20:00.658Z,191
2023-05-10T19:25:00.523Z,115
2023-05-10T19:30:00.673Z,68
2023-05-10T19:35:00.702Z,43
2023-05-10T19:40:00.787Z,22
2023-05-10T19:45:02.237Z,15
2023-05-10T19:50:00.945Z,8
2023-05-10T19:55:00.812Z,8
2023-05-10T20:00:00.892Z,8
2023-05-10T20:05:00.573Z,0
2023-05-10T20:10:01.305Z,0
2023-05-10T20:15:00.896Z,0
2023-05-10T20:20:00.630Z,0
2023-05-10T20:25:00.729Z,0
2023-05-10T20:30:00.563Z,0
2023-05-10T20:35:01.114Z,0
2023-05-10T20:40:00.579Z,0
2023-05-10T20:45:00.592Z,0
2023-05-10T20:50:00.917Z,0
2023-05-10T20:55:00.512Z,0
2023-05-10T21:00:00.987Z,0
2023-05-10T21:05:01.529Z,0
2023-05-10T21:10:00.643Z,0
2023-05-10T21:15:00.897Z,0
2023-05-10T21:20:00.830Z,0
2023-05-10T21:25:01.020Z,0
2023-05-10T21:30:01.070Z,0
2023-05-10T21:35:01.189Z,0
2023-05-10T21:40:00.990Z,0
2023-05-10T21:45:01.463Z,0
2023-05-10T21:50:01.113Z,0
2023-05-10T21:55:00.541Z,0
2023-05-10T22:00:00.646Z,0
2023-05-10T22:05:00.864Z,0
2023-05-10T22:10:01.860Z,0
2023-05-10T22:15:10.217Z,0
2023-05-10T22:20:00.524Z,0
2023-05-10T22:25:01.424Z,0
2023-05-10T22:30:00.749Z,0
2023-05-10T22:35:01.526Z,0
2023-05-10T22:40:00.607Z,0
2023-05-10T22:45:01.637Z,0
2023-05-10T22:50:00.703Z,0
2023-05-10T22:55:00.886Z,0
2023-05-10T23:00:01.012Z,0
2023-05-10T23:05:00.719Z,0
2023-05-10T23:10:00.865Z,0
2023-05-10T23:15:00.862Z,0
2023-05-10T23:20:00.783Z,0
2023-05-10T23:25:00.984Z,0
2023-05-10T23:30:00.744Z,0
2023-05-10T23:35:00.963Z,0
2023-05-10T23:40:01.035Z,0
2023-05-10T23:45:01.198Z,0
2023-05-10T23:50:00.881Z,0
2023-05-10T23:55:00.937Z,0
