createdAt,value
2018-10-16T00:00:09.476Z,0.00
2018-10-16T00:01:09.448Z,0.00
2018-10-16T00:02:09.422Z,0.00
2018-10-16T00:03:09.433Z,0.00
2018-10-16T00:04:09.375Z,0.00
2018-10-16T00:05:09.347Z,0.00
2018-10-16T00:06:09.320Z,0.00
2018-10-16T00:07:09.295Z,0.00
2018-10-16T00:08:09.273Z,0.00
2018-10-16T00:09:09.245Z,0.00
2018-10-16T00:10:09.269Z,0.00
2018-10-16T00:11:09.189Z,0.00
2018-10-16T00:12:09.164Z,0.00
2018-10-16T00:13:09.135Z,0.00
2018-10-16T00:14:09.111Z,0.00
2018-10-16T00:15:09.084Z,0.00
2018-10-16T00:16:09.057Z,0.00
2018-10-16T00:17:09.037Z,0.00
2018-10-16T00:18:09.007Z,0.00
2018-10-16T00:19:08.986Z,0.00
2018-10-16T00:20:08.956Z,0.00
2018-10-16T00:21:08.926Z,0.00
2018-10-16T00:22:08.913Z,0.00
2018-10-16T00:23:08.874Z,0.00
2018-10-16T00:24:08.848Z,0.00
2018-10-16T00:25:08.823Z,0.00
2018-10-16T00:26:08.797Z,0.00
2018-10-16T00:27:08.770Z,0.00
2018-10-16T00:28:08.748Z,0.00
2018-10-16T00:29:08.720Z,0.00
2018-10-16T00:32:15.343Z,0.00
2018-10-16T00:33:15.117Z,0.00
2018-10-16T00:34:15.095Z,0.00
2018-10-16T00:35:15.065Z,0.00
2018-10-16T00:36:15.040Z,0.00
2018-10-16T00:37:15.021Z,0.00
2018-10-16T00:38:14.986Z,0.00
2018-10-16T00:39:14.959Z,0.00
2018-10-16T00:40:14.933Z,0.00
2018-10-16T00:41:14.905Z,0.00
2018-10-16T00:42:14.897Z,0.00
2018-10-16T00:43:14.860Z,0.00
2018-10-16T00:44:14.829Z,0.00
2018-10-16T00:45:14.803Z,0.00
2018-10-16T00:46:14.803Z,0.00
2018-10-16T00:47:14.750Z,0.00
2018-10-16T00:48:14.724Z,0.00
2018-10-16T00:49:14.699Z,0.00
2018-10-16T00:50:14.671Z,0.00
2018-10-16T00:51:14.654Z,0.00
2018-10-16T00:52:14.617Z,0.00
2018-10-16T00:53:14.592Z,0.00
2018-10-16T00:54:14.565Z,0.00
2018-10-16T00:55:14.551Z,0.00
2018-10-16T00:56:14.515Z,0.00
2018-10-16T00:57:14.488Z,0.00
2018-10-16T00:58:14.463Z,0.00
2018-10-16T00:59:14.434Z,0.00
2018-10-16T01:00:14.410Z,0.00
2018-10-16T01:01:14.586Z,0.00
2018-10-16T01:02:14.354Z,0.00
2018-10-16T01:03:14.339Z,0.00
2018-10-16T01:04:14.302Z,0.00
2018-10-16T01:05:14.277Z,0.00
2018-10-16T01:06:14.249Z,0.00
2018-10-16T01:07:14.232Z,0.00
2018-10-16T01:08:57.360Z,0.00
2018-10-16T01:09:56.320Z,0.00
2018-10-16T01:10:56.293Z,0.00
2018-10-16T01:11:56.269Z,0.00
2018-10-16T01:12:56.244Z,0.00
2018-10-16T01:13:56.216Z,0.00
2018-10-16T01:14:56.193Z,0.00
2018-10-16T01:15:56.161Z,0.00
2018-10-16T01:16:56.338Z,0.00
2018-10-16T01:17:56.119Z,0.00
2018-10-16T01:18:56.084Z,0.00
2018-10-16T01:19:56.060Z,0.00
2018-10-16T01:20:56.032Z,0.00
2018-10-16T01:21:56.004Z,0.00
2018-10-16T01:22:55.985Z,0.00
2018-10-16T01:23:55.952Z,0.00
2018-10-16T01:24:55.926Z,0.00
2018-10-16T01:25:55.899Z,0.00
2018-10-16T01:26:57.073Z,0.00
2018-10-16T01:27:55.847Z,0.00
2018-10-16T01:28:55.819Z,0.00
2018-10-16T01:29:55.792Z,0.00
2018-10-16T01:30:55.768Z,0.00
2018-10-16T01:31:55.748Z,0.00
2018-10-16T01:32:55.775Z,0.00
2018-10-16T01:33:55.688Z,0.00
2018-10-16T01:34:55.661Z,0.00
2018-10-16T01:35:55.634Z,0.00
2018-10-16T01:36:55.607Z,0.00
2018-10-16T01:37:55.588Z,0.00
2018-10-16T01:38:55.558Z,0.00
2018-10-16T01:39:55.528Z,0.00
2018-10-16T01:40:55.501Z,0.00
2018-10-16T01:41:55.474Z,0.00
2018-10-16T01:42:55.451Z,0.00
2018-10-16T01:43:55.424Z,0.00
2018-10-16T01:44:55.408Z,0.00
2018-10-16T01:45:55.373Z,0.00
2018-10-16T01:46:55.351Z,0.00
2018-10-16T01:47:55.332Z,0.00
2018-10-16T01:48:55.291Z,0.00
2018-10-16T01:49:55.264Z,0.00
2018-10-16T01:50:55.238Z,0.00
2018-10-16T01:51:55.217Z,0.00
2018-10-16T01:52:55.186Z,0.00
2018-10-16T01:53:55.160Z,0.00
2018-10-16T01:54:55.134Z,0.00
2018-10-16T01:55:55.107Z,0.00
2018-10-16T01:56:55.080Z,0.00
2018-10-16T01:57:55.054Z,0.00
2018-10-16T01:58:55.027Z,0.00
2018-10-16T01:59:55.000Z,0.00
2018-10-16T02:00:54.973Z,0.00
2018-10-16T02:01:54.946Z,0.00
2018-10-16T02:02:54.924Z,0.00
2018-10-16T02:03:54.896Z,0.00
2018-10-16T02:04:54.873Z,0.00
2018-10-16T02:05:54.842Z,0.00
2018-10-16T02:06:54.818Z,0.00
2018-10-16T02:07:54.788Z,0.00
2018-10-16T02:08:54.763Z,0.00
2018-10-16T02:09:54.734Z,0.00
2018-10-16T02:10:54.708Z,0.00
2018-10-16T02:11:54.714Z,0.00
2018-10-16T02:12:54.663Z,0.00
2018-10-16T02:13:54.632Z,0.00
2018-10-16T02:14:54.714Z,0.00
2018-10-16T02:15:54.580Z,0.00
2018-10-16T02:16:54.550Z,0.00
2018-10-16T02:17:54.523Z,0.00
2018-10-16T02:18:54.498Z,0.00
2018-10-16T02:19:54.472Z,0.00
2018-10-16T02:20:54.450Z,0.00
2018-10-16T02:21:54.423Z,0.00
2018-10-16T02:22:54.393Z,0.00
2018-10-16T02:23:54.364Z,0.00
2018-10-16T02:24:54.338Z,0.00
2018-10-16T02:25:54.311Z,0.00
2018-10-16T02:26:54.285Z,0.00
2018-10-16T02:27:54.260Z,0.00
2018-10-16T02:28:54.231Z,0.00
2018-10-16T02:29:54.406Z,0.00
2018-10-16T02:30:54.178Z,0.00
2018-10-16T02:31:54.164Z,0.00
2018-10-16T02:32:54.129Z,0.00
2018-10-16T02:33:54.100Z,0.00
2018-10-16T02:34:54.074Z,0.00
2018-10-16T02:35:54.045Z,0.00
2018-10-16T02:36:54.022Z,0.00
2018-10-16T02:37:53.993Z,0.00
2018-10-16T02:38:53.968Z,0.00
2018-10-16T02:39:53.942Z,0.00
2018-10-16T02:40:53.915Z,0.00
2018-10-16T02:41:53.887Z,0.00
2018-10-16T02:42:53.863Z,0.00
2018-10-16T02:43:53.838Z,0.00
2018-10-16T02:44:53.808Z,0.00
2018-10-16T02:45:53.782Z,0.00
2018-10-16T02:46:53.753Z,0.00
2018-10-16T02:47:53.731Z,0.00
2018-10-16T02:48:53.701Z,0.00
2018-10-16T02:49:53.671Z,0.00
2018-10-16T02:50:53.645Z,0.00
2018-10-16T02:51:53.621Z,0.00
2018-10-16T02:52:53.596Z,0.00
2018-10-16T02:53:53.613Z,0.00
2018-10-16T02:54:53.541Z,0.00
2018-10-16T02:55:53.517Z,0.00
2018-10-16T02:56:53.485Z,0.00
2018-10-16T02:57:53.459Z,0.00
2018-10-16T02:58:53.436Z,0.00
2018-10-16T02:59:53.406Z,0.00
2018-10-16T03:00:53.378Z,0.00
2018-10-16T03:01:53.351Z,0.00
2018-10-16T03:02:53.328Z,0.00
2018-10-16T03:03:53.301Z,0.00
2018-10-16T03:04:53.274Z,0.00
2018-10-16T03:05:53.248Z,0.00
2018-10-16T03:06:53.220Z,0.00
2018-10-16T03:07:53.193Z,0.00
2018-10-16T03:08:53.166Z,0.00
2018-10-16T03:09:53.141Z,0.00
2018-10-16T03:10:53.113Z,0.00
2018-10-16T03:11:53.095Z,0.00
2018-10-16T03:12:53.061Z,0.00
2018-10-16T03:13:53.033Z,0.00
2018-10-16T03:14:53.007Z,0.00
2018-10-16T03:15:52.980Z,0.00
2018-10-16T03:16:52.961Z,0.00
2018-10-16T03:17:52.927Z,0.00
2018-10-16T03:18:52.901Z,0.00
2018-10-16T03:19:52.871Z,0.00
2018-10-16T03:20:52.846Z,0.00
2018-10-16T03:21:52.817Z,0.00
2018-10-16T03:22:52.792Z,0.00
2018-10-16T03:23:52.766Z,0.00
2018-10-16T03:24:52.742Z,0.00
2018-10-16T03:25:52.715Z,0.00
2018-10-16T03:26:52.686Z,0.00
2018-10-16T03:27:52.657Z,0.00
2018-10-16T03:28:52.631Z,0.00
2018-10-16T03:29:52.606Z,0.00
2018-10-16T03:30:52.584Z,0.00
2018-10-16T03:31:52.752Z,0.00
2018-10-16T03:32:52.531Z,0.00
2018-10-16T03:33:52.497Z,0.00
2018-10-16T03:34:52.471Z,0.00
2018-10-16T03:35:52.448Z,0.00
2018-10-16T03:36:52.419Z,0.00
2018-10-16T03:37:52.391Z,0.00
2018-10-16T03:38:52.385Z,0.00
2018-10-16T03:39:52.336Z,0.00
2018-10-16T03:40:52.310Z,0.00
2018-10-16T03:41:52.282Z,0.00
2018-10-16T03:42:52.258Z,0.00
2018-10-16T03:43:52.231Z,0.00
2018-10-16T03:44:52.204Z,0.00
2018-10-16T03:45:52.179Z,0.00
2018-10-16T03:46:52.150Z,0.00
2018-10-16T03:47:52.124Z,0.00
2018-10-16T03:48:52.099Z,0.00
2018-10-16T03:49:52.074Z,0.00
2018-10-16T03:50:52.043Z,0.00
2018-10-16T03:51:52.018Z,0.00
2018-10-16T03:52:51.996Z,0.00
2018-10-16T03:53:51.960Z,0.00
2018-10-16T03:54:51.934Z,0.00
2018-10-16T03:55:51.913Z,0.00
2018-10-16T03:56:51.888Z,0.00
2018-10-16T03:57:51.903Z,0.00
2018-10-16T03:58:51.841Z,0.00
2018-10-16T03:59:51.801Z,0.00
2018-10-16T04:00:51.775Z,0.00
2018-10-16T04:01:51.751Z,0.00
2018-10-16T04:02:51.723Z,0.00
2018-10-16T04:03:51.692Z,0.00
2018-10-16T04:04:51.665Z,0.00
2018-10-16T04:05:51.639Z,0.00
2018-10-16T04:06:51.714Z,0.00
2018-10-16T04:07:51.587Z,0.00
2018-10-16T04:08:51.561Z,0.00
2018-10-16T04:09:51.538Z,0.00
2018-10-16T04:10:51.508Z,0.00
2018-10-16T04:11:51.480Z,0.00
2018-10-16T04:12:51.461Z,0.00
2018-10-16T04:13:51.653Z,0.00
2018-10-16T04:14:51.400Z,0.00
2018-10-16T04:15:51.366Z,0.00
2018-10-16T04:16:51.352Z,0.00
2018-10-16T04:17:51.313Z,0.00
2018-10-16T04:18:51.283Z,0.00
2018-10-16T04:19:51.257Z,0.00
2018-10-16T04:20:51.228Z,0.00
2018-10-16T04:21:51.200Z,0.00
2018-10-16T04:22:51.261Z,0.00
2018-10-16T04:23:51.149Z,0.00
2018-10-16T04:24:51.127Z,0.00
2018-10-16T04:25:51.098Z,0.00
2018-10-16T04:26:51.067Z,0.00
2018-10-16T04:27:51.039Z,0.00
2018-10-16T04:28:51.013Z,0.00
2018-10-16T04:29:50.984Z,0.00
2018-10-16T04:30:50.958Z,0.00
2018-10-16T04:31:51.141Z,0.00
2018-10-16T04:32:50.906Z,0.00
2018-10-16T04:33:50.879Z,0.00
2018-10-16T04:34:50.852Z,0.00
2018-10-16T04:35:50.825Z,0.00
2018-10-16T04:36:50.800Z,0.00
2018-10-16T04:37:50.771Z,0.00
2018-10-16T04:38:50.745Z,0.00
2018-10-16T04:39:50.723Z,0.00
2018-10-16T04:40:50.690Z,0.00
2018-10-16T04:41:50.661Z,0.00
2018-10-16T04:42:50.634Z,0.00
2018-10-16T04:43:50.621Z,0.00
2018-10-16T04:44:50.602Z,0.00
2018-10-16T04:45:50.556Z,0.00
2018-10-16T04:46:50.529Z,0.00
2018-10-16T04:47:50.499Z,0.00
2018-10-16T04:48:50.476Z,0.00
2018-10-16T04:49:50.445Z,0.00
2018-10-16T04:50:50.417Z,0.00
2018-10-16T04:51:50.393Z,0.00
2018-10-16T04:52:50.369Z,0.00
2018-10-16T04:53:50.340Z,0.00
2018-10-16T04:54:50.311Z,0.00
2018-10-16T04:55:50.287Z,0.00
2018-10-16T04:56:50.263Z,0.00
2018-10-16T04:57:50.235Z,0.00
2018-10-16T04:58:50.206Z,0.00
2018-10-16T04:59:50.180Z,0.00
2018-10-16T05:00:50.196Z,0.00
2018-10-16T05:01:50.123Z,0.00
2018-10-16T05:02:50.099Z,0.00
2018-10-16T05:03:50.072Z,0.00
2018-10-16T05:04:50.047Z,0.00
2018-10-16T05:05:50.020Z,0.00
2018-10-16T05:06:49.990Z,0.00
2018-10-16T05:07:49.964Z,0.00
2018-10-16T05:08:49.937Z,0.00
2018-10-16T05:09:49.910Z,4.00
2018-10-16T05:10:49.887Z,4.00
2018-10-16T05:11:49.854Z,4.00
2018-10-16T05:12:49.880Z,0.00
2018-10-16T05:13:49.800Z,4.00
2018-10-16T05:14:49.776Z,4.00
2018-10-16T05:15:49.748Z,4.00
2018-10-16T05:16:49.816Z,8.00
2018-10-16T05:17:49.693Z,4.00
2018-10-16T05:18:49.676Z,8.00
2018-10-16T05:19:49.640Z,12.00
2018-10-16T05:20:49.612Z,12.00
2018-10-16T05:21:49.585Z,12.00
2018-10-16T05:22:49.561Z,16.00
2018-10-16T05:23:49.535Z,20.00
2018-10-16T05:24:49.507Z,24.00
2018-10-16T05:25:49.477Z,28.00
2018-10-16T05:26:49.450Z,32.00
2018-10-16T05:27:49.424Z,40.00
2018-10-16T05:28:49.399Z,48.00
2018-10-16T05:29:49.371Z,56.00
2018-10-16T05:30:49.404Z,64.00
2018-10-16T05:31:49.323Z,76.00
2018-10-16T05:32:49.295Z,84.00
2018-10-16T05:33:49.260Z,96.00
2018-10-16T05:34:49.235Z,112.00
2018-10-16T05:35:49.212Z,128.00
2018-10-16T05:36:49.184Z,144.00
2018-10-16T05:37:49.157Z,160.00
2018-10-16T05:38:49.130Z,180.00
2018-10-16T05:39:49.104Z,196.00
2018-10-16T05:40:49.075Z,220.00
2018-10-16T05:41:49.052Z,240.00
2018-10-16T05:42:49.031Z,268.00
2018-10-16T05:43:48.993Z,296.00
2018-10-16T05:44:48.967Z,328.00
2018-10-16T05:45:48.940Z,356.00
2018-10-16T05:46:48.913Z,396.00
2018-10-16T05:47:48.889Z,436.00
2018-10-16T05:48:48.861Z,480.00
2018-10-16T05:49:48.838Z,528.00
2018-10-16T05:50:48.808Z,576.00
2018-10-16T05:51:48.779Z,636.00
2018-10-16T05:52:48.756Z,700.00
2018-10-16T05:53:48.725Z,772.00
2018-10-16T05:54:49.605Z,852.00
2018-10-16T05:55:48.673Z,936.00
2018-10-16T05:56:48.645Z,1024.00
2018-10-16T05:57:48.618Z,1124.00
2018-10-16T05:58:48.592Z,1232.00
2018-10-16T05:59:48.568Z,1356.00
2018-10-16T06:00:48.579Z,1488.00
2018-10-16T06:02:30.868Z,1704.00
2018-10-16T06:03:30.634Z,1816.00
2018-10-16T06:04:30.608Z,1932.00
2018-10-16T06:05:30.648Z,2056.00
2018-10-16T06:06:30.561Z,2192.00
2018-10-16T06:07:30.533Z,2332.00
2018-10-16T06:08:30.510Z,2468.00
2018-10-16T06:09:30.475Z,2608.00
2018-10-16T06:10:30.450Z,2764.00
2018-10-16T06:11:30.423Z,2928.00
2018-10-16T06:12:30.397Z,3100.00
2018-10-16T06:13:30.375Z,3256.00
2018-10-16T06:14:30.352Z,3400.00
2018-10-16T06:15:30.521Z,3528.00
2018-10-16T06:16:30.295Z,3636.00
2018-10-16T06:17:30.268Z,3724.00
2018-10-16T06:19:12.592Z,3864.00
2018-10-16T06:20:12.367Z,3960.00
2018-10-16T06:21:12.338Z,4092.00
2018-10-16T06:22:12.315Z,4236.00
2018-10-16T06:23:12.290Z,4364.00
2018-10-16T06:24:12.316Z,4476.00
2018-10-16T06:25:12.239Z,4584.00
2018-10-16T06:26:12.209Z,4664.00
2018-10-16T06:27:12.183Z,4748.00
2018-10-16T06:28:12.158Z,4860.00
2018-10-16T06:29:12.132Z,4988.00
2018-10-16T06:30:12.125Z,5076.00
2018-10-16T06:31:12.088Z,5200.00
2018-10-16T06:32:12.059Z,5312.00
2018-10-16T06:33:12.047Z,5416.00
2018-10-16T06:34:12.008Z,5352.00
2018-10-16T06:35:11.982Z,5180.00
2018-10-16T06:36:11.962Z,4996.00
2018-10-16T06:37:11.931Z,4896.00
2018-10-16T06:38:11.906Z,5136.00
2018-10-16T06:39:11.879Z,5484.00
2018-10-16T06:40:12.057Z,5652.00
2018-10-16T06:41:11.951Z,5664.00
2018-10-16T06:42:11.804Z,5604.00
2018-10-16T06:43:11.780Z,5572.00
2018-10-16T06:44:11.754Z,5432.00
2018-10-16T06:45:11.729Z,5172.00
2018-10-16T06:46:11.702Z,4980.00
2018-10-16T06:47:11.733Z,5072.00
2018-10-16T06:48:11.966Z,4880.00
2018-10-16T06:49:11.628Z,4868.00
2018-10-16T06:50:11.603Z,4964.00
2018-10-16T06:51:11.580Z,5176.00
2018-10-16T06:52:11.551Z,5356.00
2018-10-16T06:53:11.602Z,5240.00
2018-10-16T06:54:11.504Z,5308.00
2018-10-16T06:55:11.566Z,5548.00
2018-10-16T06:56:11.459Z,6228.00
2018-10-16T06:57:11.429Z,6532.00
2018-10-16T06:58:11.409Z,6448.00
2018-10-16T06:59:11.390Z,5900.00
2018-10-16T07:00:11.369Z,5324.00
2018-10-16T07:01:11.326Z,5384.00
2018-10-16T07:02:11.304Z,5784.00
2018-10-16T07:03:11.278Z,5796.00
2018-10-16T07:04:11.254Z,5532.00
2018-10-16T07:05:11.228Z,5596.00
2018-10-16T07:06:11.204Z,5656.00
2018-10-16T07:07:11.255Z,5740.00
2018-10-16T07:08:11.154Z,5812.00
2018-10-16T07:09:11.129Z,5868.00
2018-10-16T07:10:11.101Z,5932.00
2018-10-16T07:11:11.077Z,6008.00
2018-10-16T07:12:11.054Z,6128.00
2018-10-16T07:13:11.026Z,6296.00
2018-10-16T07:14:11.002Z,6496.00
2018-10-16T07:15:10.984Z,6716.00
2018-10-16T07:16:10.953Z,6956.00
2018-10-16T07:17:10.930Z,7140.00
2018-10-16T07:18:10.901Z,7240.00
2018-10-16T07:19:10.876Z,7296.00
2018-10-16T07:20:10.853Z,7300.00
2018-10-16T07:21:10.856Z,7248.00
2018-10-16T07:22:10.808Z,7156.00
2018-10-16T07:23:10.786Z,7092.00
2018-10-16T07:24:10.751Z,7092.00
2018-10-16T07:25:10.733Z,7176.00
2018-10-16T07:26:10.700Z,7400.00
2018-10-16T07:27:10.677Z,7768.00
2018-10-16T07:28:10.651Z,8144.00
2018-10-16T07:29:10.627Z,8460.00
2018-10-16T07:30:10.743Z,8696.00
2018-10-16T07:31:10.577Z,8840.00
2018-10-16T07:32:10.551Z,8864.00
2018-10-16T07:33:10.528Z,8752.00
2018-10-16T07:34:10.501Z,8516.00
2018-10-16T07:35:10.476Z,8184.00
2018-10-16T07:36:10.454Z,7816.00
2018-10-16T07:37:10.424Z,7488.00
2018-10-16T07:38:10.501Z,7272.00
2018-10-16T07:39:10.406Z,7236.00
2018-10-16T07:40:10.349Z,7424.00
2018-10-16T07:41:10.327Z,7824.00
2018-10-16T07:42:10.301Z,8292.00
2018-10-16T07:43:10.280Z,8712.00
2018-10-16T07:44:10.251Z,9080.00
2018-10-16T07:45:10.233Z,9380.00
2018-10-16T07:46:10.200Z,9624.00
2018-10-16T07:47:10.220Z,9784.00
2018-10-16T07:48:10.149Z,9848.00
2018-10-16T07:49:10.128Z,9872.00
2018-10-16T07:50:10.102Z,9904.00
2018-10-16T07:51:10.088Z,9932.00
2018-10-16T07:52:10.052Z,9960.00
2018-10-16T07:53:10.047Z,9960.00
2018-10-16T07:54:10.002Z,9920.00
2018-10-16T07:55:09.981Z,9880.00
2018-10-16T07:56:09.952Z,9832.00
2018-10-16T07:57:10.008Z,9900.00
2018-10-16T07:58:09.906Z,10028.00
2018-10-16T07:59:09.880Z,9964.00
2018-10-16T08:00:09.856Z,9972.00
2018-10-16T08:01:09.840Z,9940.00
2018-10-16T08:02:09.805Z,9848.00
2018-10-16T08:03:09.780Z,9720.00
2018-10-16T08:04:09.780Z,9620.00
2018-10-16T08:05:09.730Z,9556.00
2018-10-16T08:06:09.716Z,9504.00
2018-10-16T08:07:09.682Z,9452.00
2018-10-16T08:08:09.654Z,9380.00
2018-10-16T08:09:09.629Z,9284.00
2018-10-16T08:10:09.607Z,9152.00
2018-10-16T08:11:09.635Z,8968.00
2018-10-16T08:12:09.556Z,8752.00
2018-10-16T08:13:09.533Z,8496.00
2018-10-16T08:14:09.519Z,8232.00
2018-10-16T08:15:09.484Z,7976.00
2018-10-16T08:16:09.460Z,7784.00
2018-10-16T08:17:09.463Z,7676.00
2018-10-16T08:18:09.409Z,7644.00
2018-10-16T08:19:09.391Z,7656.00
2018-10-16T08:20:09.360Z,7720.00
2018-10-16T08:21:09.333Z,7816.00
2018-10-16T08:22:09.311Z,7956.00
2018-10-16T08:23:09.286Z,8132.00
2018-10-16T08:24:09.263Z,8352.00
2018-10-16T08:25:09.237Z,8700.00
2018-10-16T08:26:09.211Z,9128.00
2018-10-16T08:27:09.187Z,9580.00
2018-10-16T08:28:09.163Z,9936.00
2018-10-16T08:29:09.136Z,10176.00
2018-10-16T08:30:09.234Z,10332.00
2018-10-16T08:31:09.085Z,10424.00
2018-10-16T08:32:09.063Z,10468.00
2018-10-16T08:33:09.036Z,10504.00
2018-10-16T08:34:09.074Z,10576.00
2018-10-16T08:35:09.003Z,10720.00
2018-10-16T08:36:09.114Z,11016.00
2018-10-16T08:37:09.034Z,11540.00
2018-10-16T08:38:08.915Z,12296.00
2018-10-16T08:39:08.894Z,13216.00
2018-10-16T08:40:08.860Z,14284.00
2018-10-16T08:41:08.835Z,15360.00
2018-10-16T08:42:08.819Z,16416.00
2018-10-16T08:43:08.786Z,17632.00
2018-10-16T08:44:08.761Z,18848.00
2018-10-16T08:45:08.819Z,27808.00
2018-10-16T08:46:08.716Z,32960.00
2018-10-16T08:47:08.899Z,24128.00
2018-10-16T08:48:08.664Z,17536.00
2018-10-16T08:49:08.640Z,17068.00
2018-10-16T08:50:12.452Z,17160.00
2018-10-16T08:51:08.791Z,17696.00
2018-10-16T08:52:08.567Z,18176.00
2018-10-16T08:53:08.742Z,18784.00
2018-10-16T08:54:08.521Z,19456.00
2018-10-16T08:55:08.594Z,20128.00
2018-10-16T08:56:08.470Z,20736.00
2018-10-16T08:57:08.447Z,21216.00
2018-10-16T08:58:50.774Z,21824.00
2018-10-16T08:59:50.548Z,21952.00
2018-10-16T09:00:50.733Z,21984.00
2018-10-16T09:01:50.505Z,21920.00
2018-10-16T09:02:50.480Z,21824.00
2018-10-16T09:03:51.264Z,21664.00
2018-10-16T09:04:51.645Z,21504.00
2018-10-16T09:05:51.013Z,21440.00
2018-10-16T09:06:50.702Z,21472.00
2018-10-16T09:07:50.561Z,21536.00
2018-10-16T13:04:53.676Z,14484.00
2018-10-16T13:12:58.488Z,15396.00
2018-10-16T13:13:54.848Z,15332.00
2018-10-16T13:17:43.608Z,14908.00
2018-10-16T13:28:51.535Z,12140.00
2018-10-16T13:37:04.349Z,13504.00
2018-10-16T13:38:04.154Z,13860.00
2018-10-16T13:39:04.098Z,14288.00
2018-10-16T13:40:04.367Z,14736.00
2018-10-16T13:41:04.053Z,15180.00
2018-10-16T13:42:04.032Z,15572.00
2018-10-16T13:43:04.014Z,15864.00
2018-10-16T13:44:04.021Z,16068.00
2018-10-16T15:19:12.477Z,4520.00
2018-10-16T15:20:12.307Z,5872.00
2018-10-16T15:21:12.226Z,6920.00
2018-10-16T15:53:10.685Z,1940.00
2018-10-16T15:54:07.027Z,1832.00
2018-10-16T15:55:06.995Z,1736.00
2018-10-16T15:56:06.808Z,1636.00
2018-10-16T15:57:06.744Z,1540.00
2018-10-16T15:58:06.768Z,1452.00
2018-10-16T15:59:06.744Z,1368.00
2018-10-16T16:00:06.737Z,1300.00
2018-10-16T16:01:06.644Z,1232.00
2018-10-16T16:02:06.681Z,1160.00
2018-10-16T16:03:06.598Z,1096.00
2018-10-16T16:04:06.664Z,1028.00
2018-10-16T16:05:06.549Z,972.00
2018-10-16T16:06:06.564Z,916.00
2018-10-16T16:07:06.500Z,864.00
2018-10-16T16:08:06.559Z,816.00
2018-10-16T16:09:06.453Z,760.00
2018-10-16T16:10:06.446Z,716.00
2018-10-16T16:11:06.407Z,668.00
2018-10-16T16:12:06.409Z,624.00
2018-10-16T16:13:06.354Z,584.00
2018-10-16T16:14:06.423Z,544.00
2018-10-16T16:15:06.310Z,508.00
2018-10-16T16:16:06.342Z,476.00
2018-10-16T16:17:06.262Z,444.00
2018-10-16T16:18:06.371Z,420.00
2018-10-16T16:19:06.215Z,396.00
2018-10-16T16:20:06.202Z,372.00
2018-10-16T16:21:06.165Z,348.00
2018-10-16T16:22:06.171Z,324.00
2018-10-16T16:23:06.117Z,300.00
2018-10-16T16:24:06.153Z,276.00
2018-10-16T16:25:06.075Z,252.00
2018-10-16T16:26:06.057Z,228.00
2018-10-16T16:27:06.023Z,208.00
2018-10-16T16:28:06.085Z,188.00
2018-10-16T16:29:05.977Z,168.00
2018-10-16T16:30:05.962Z,148.00
2018-10-16T16:31:05.929Z,132.00
2018-10-16T16:32:05.916Z,116.00
2018-10-16T16:33:05.881Z,100.00
2018-10-16T16:34:06.110Z,88.00
2018-10-16T16:35:05.868Z,76.00
2018-10-16T16:36:05.890Z,68.00
2018-10-16T16:37:05.788Z,56.00
2018-10-16T16:38:05.811Z,48.00
2018-10-16T16:39:05.776Z,44.00
2018-10-16T16:40:05.758Z,36.00
2018-10-16T16:41:05.728Z,28.00
2018-10-16T16:42:05.695Z,28.00
2018-10-16T16:43:05.646Z,24.00
2018-10-16T16:44:05.711Z,16.00
2018-10-16T16:45:05.596Z,16.00
2018-10-16T16:46:05.591Z,12.00
2018-10-16T16:47:05.574Z,12.00
2018-10-16T16:48:05.526Z,8.00
2018-10-16T16:49:05.508Z,8.00
2018-10-16T16:50:05.489Z,4.00
2018-10-16T16:51:05.459Z,8.00
2018-10-16T16:52:05.491Z,4.00
2018-10-16T16:53:05.422Z,4.00
2018-10-16T16:54:05.386Z,0.00
2018-10-16T16:55:05.358Z,4.00
2018-10-16T16:56:05.444Z,4.00
2018-10-16T16:57:05.312Z,4.00
2018-10-16T16:58:05.315Z,0.00
2018-10-16T16:59:05.325Z,0.00
2018-10-16T17:00:05.240Z,0.00
2018-10-16T17:01:05.215Z,0.00
2018-10-16T17:02:05.260Z,0.00
2018-10-16T17:03:05.169Z,0.00
2018-10-16T17:04:05.186Z,0.00
2018-10-16T17:05:05.128Z,0.00
2018-10-16T17:06:05.299Z,0.00
2018-10-16T17:07:05.074Z,0.00
2018-10-16T17:08:05.122Z,0.00
2018-10-16T17:09:05.026Z,0.00
2018-10-16T17:10:05.107Z,0.00
2018-10-16T17:11:04.982Z,0.00
2018-10-16T17:12:05.160Z,0.00
2018-10-16T17:13:04.929Z,0.00
2018-10-16T17:14:04.949Z,0.00
2018-10-16T17:15:04.888Z,0.00
2018-10-16T17:16:04.910Z,0.00
2018-10-16T17:17:04.836Z,0.00
2018-10-16T17:18:04.811Z,0.00
2018-10-16T17:19:04.787Z,0.00
2018-10-16T17:20:04.829Z,0.00
2018-10-16T17:21:04.739Z,0.00
2018-10-16T17:22:04.731Z,0.00
2018-10-16T17:23:04.697Z,0.00
2018-10-16T17:24:04.670Z,0.00
2018-10-16T17:25:04.851Z,0.00
2018-10-16T17:26:04.818Z,0.00
2018-10-16T17:27:04.600Z,0.00
2018-10-16T17:28:04.598Z,0.00
2018-10-16T17:29:04.554Z,0.00
2018-10-16T17:30:04.525Z,0.00
2018-10-16T17:31:04.502Z,0.00
2018-10-16T17:32:04.477Z,0.00
2018-10-16T17:33:04.506Z,0.00
2018-10-16T17:34:04.474Z,0.00
2018-10-16T17:35:04.404Z,0.00
2018-10-16T17:36:04.383Z,0.00
2018-10-16T17:37:04.368Z,0.00
2018-10-16T17:38:04.335Z,0.00
2018-10-16T17:39:04.325Z,0.00
2018-10-16T17:40:04.286Z,0.00
2018-10-16T17:41:04.262Z,0.00
2018-10-16T17:42:04.239Z,0.00
2018-10-16T17:43:04.214Z,0.00
2018-10-16T17:44:04.191Z,0.00
2018-10-16T17:45:04.212Z,0.00
2018-10-16T17:46:04.142Z,0.00
2018-10-16T17:47:04.119Z,0.00
2018-10-16T17:48:04.120Z,0.00
2018-10-16T17:49:04.083Z,0.00
2018-10-16T17:50:04.048Z,0.00
2018-10-16T17:51:04.072Z,0.00
2018-10-16T17:52:04.000Z,0.00
2018-10-16T17:53:03.978Z,0.00
2018-10-16T17:54:03.951Z,0.00
2018-10-16T17:55:03.927Z,0.00
2018-10-16T17:56:03.905Z,0.00
2018-10-16T17:57:03.893Z,0.00
2018-10-16T17:58:03.909Z,0.00
2018-10-16T17:59:03.849Z,0.00
2018-10-16T18:00:03.808Z,0.00
2018-10-16T18:01:03.786Z,0.00
2018-10-16T18:02:03.765Z,0.00
2018-10-16T18:03:03.762Z,0.00
2018-10-16T18:04:03.720Z,0.00
2018-10-16T18:05:03.689Z,0.00
2018-10-16T18:06:03.663Z,0.00
2018-10-16T18:07:03.640Z,0.00
2018-10-16T18:08:03.619Z,0.00
2018-10-16T18:09:03.629Z,0.00
2018-10-16T18:10:03.570Z,0.00
2018-10-16T18:11:03.545Z,0.00
2018-10-16T18:12:03.520Z,0.00
2018-10-16T18:13:03.508Z,0.00
2018-10-16T18:14:03.471Z,0.00
2018-10-16T18:15:03.518Z,0.00
2018-10-16T18:16:03.424Z,0.00
2018-10-16T18:17:03.401Z,0.00
2018-10-16T18:18:03.422Z,0.00
2018-10-16T18:19:03.358Z,0.00
2018-10-16T18:20:03.330Z,0.00
2018-10-16T18:21:03.413Z,0.00
2018-10-16T18:22:03.282Z,0.00
2018-10-16T18:23:03.259Z,0.00
2018-10-16T18:24:03.236Z,0.00
2018-10-16T18:25:03.210Z,0.00
2018-10-16T18:26:04.037Z,0.00
2018-10-16T18:27:03.224Z,0.00
2018-10-16T18:28:03.139Z,0.00
2018-10-16T18:29:03.117Z,0.00
2018-10-16T18:30:03.091Z,0.00
2018-10-16T18:31:03.073Z,0.00
2018-10-16T18:32:03.047Z,0.00
2018-10-16T18:33:03.087Z,0.00
2018-10-16T18:34:02.999Z,0.00
2018-10-16T18:35:02.971Z,0.00
2018-10-16T18:36:02.946Z,0.00
2018-10-16T18:37:02.923Z,0.00
2018-10-16T18:38:02.898Z,0.00
2018-10-16T18:39:03.084Z,0.00
2018-10-16T18:40:02.950Z,0.00
2018-10-16T18:41:02.828Z,0.00
2018-10-16T18:42:02.803Z,0.00
2018-10-16T18:43:02.779Z,0.00
2018-10-16T18:44:02.753Z,0.00
2018-10-16T18:45:02.770Z,0.00
2018-10-16T18:46:02.708Z,0.00
2018-10-16T18:54:04.411Z,0.00
2018-10-16T18:55:46.520Z,0.00
2018-10-16T18:56:46.295Z,0.00
2018-10-16T18:57:46.266Z,0.00
2018-10-16T18:58:46.244Z,0.00
2018-10-16T18:59:46.220Z,0.00
2018-10-16T19:00:46.196Z,0.00
2018-10-16T19:01:46.170Z,0.00
2018-10-16T19:02:46.145Z,0.00
2018-10-16T19:03:46.119Z,0.00
2018-10-16T19:04:46.103Z,0.00
2018-10-16T19:05:46.069Z,0.00
2018-10-16T19:06:46.047Z,0.00
2018-10-16T19:07:46.113Z,0.00
2018-10-16T19:08:45.996Z,0.00
2018-10-16T19:09:45.973Z,0.00
2018-10-16T19:10:45.947Z,0.00
2018-10-16T19:11:45.924Z,0.00
2018-10-16T19:12:45.899Z,0.00
2018-10-16T19:13:45.919Z,0.00
2018-10-16T19:14:45.849Z,0.00
2018-10-16T19:15:45.824Z,0.00
2018-10-16T19:16:45.800Z,0.00
2018-10-16T19:17:45.977Z,0.00
2018-10-16T19:18:45.752Z,0.00
2018-10-16T19:19:45.730Z,0.00
2018-10-16T19:20:45.704Z,0.00
2018-10-16T19:21:45.679Z,0.00
2018-10-16T19:22:45.653Z,0.00
2018-10-16T19:23:45.629Z,0.00
2018-10-16T19:24:45.613Z,0.00
2018-10-16T19:25:45.783Z,0.00
2018-10-16T19:26:45.757Z,0.00
2018-10-16T19:27:45.640Z,0.00
2018-10-16T19:28:45.506Z,0.00
2018-10-16T19:29:45.481Z,0.00
2018-10-16T19:30:45.459Z,0.00