createdAt,value
2019-05-23T00:01:58.287Z,9.90
2019-05-23T00:04:35.698Z,9.80
2019-05-23T00:07:07.127Z,9.80
2019-05-23T00:09:36.692Z,9.60
2019-05-23T00:12:13.883Z,9.60
2019-05-23T00:14:53.543Z,9.50
2019-05-23T00:17:24.201Z,9.40
2019-05-23T00:19:53.720Z,9.30
2019-05-23T00:22:23.400Z,9.30
2019-05-23T00:24:53.668Z,9.30
2019-05-23T00:27:23.900Z,9.20
2019-05-23T00:29:54.764Z,9.10
2019-05-23T00:32:25.957Z,9.10
2019-05-23T00:34:56.254Z,9.10
2019-05-23T00:37:28.636Z,9.00
2019-05-23T00:39:58.925Z,9.00
2019-05-23T00:42:29.707Z,9.10
2019-05-23T00:45:00.970Z,9.10
2019-05-23T00:47:30.828Z,9.00
2019-05-23T00:50:01.252Z,8.90
2019-05-23T00:52:31.036Z,8.90
2019-05-23T00:55:01.152Z,8.80
2019-05-23T00:57:31.499Z,8.70
2019-05-23T01:00:02.344Z,8.70
2019-05-23T01:02:33.695Z,8.70
2019-05-23T01:05:04.462Z,8.70
2019-05-23T01:07:35.845Z,8.70
2019-05-23T01:10:08.710Z,8.60
2019-05-23T01:12:38.477Z,8.50
2019-05-23T01:15:10.749Z,8.50
2019-05-23T01:17:40.830Z,8.50
2019-05-23T01:20:30.015Z,8.50
2019-05-23T01:23:01.337Z,8.40
2019-05-23T01:25:33.040Z,8.30
2019-05-23T01:28:02.896Z,8.20
2019-05-23T01:30:37.254Z,8.20
2019-05-23T01:33:07.072Z,8.10
2019-05-23T01:35:37.326Z,8.10
2019-05-23T01:38:07.898Z,8.00
2019-05-23T01:40:37.720Z,8.00
2019-05-23T01:43:07.941Z,8.00
2019-05-23T01:45:38.334Z,8.00
2019-05-23T01:48:09.720Z,7.90
2019-05-23T01:50:39.221Z,7.90
2019-05-23T01:53:10.020Z,7.90
2019-05-23T01:55:40.856Z,7.90
2019-05-23T01:58:10.706Z,7.80
2019-05-23T02:00:40.377Z,7.70
2019-05-23T02:03:10.453Z,7.80
2019-05-23T02:05:41.361Z,7.80
2019-05-23T02:08:12.758Z,7.80
2019-05-23T02:10:43.668Z,7.80
2019-05-23T02:13:13.709Z,7.80
2019-05-23T02:15:44.385Z,7.70
2019-05-23T02:18:15.995Z,7.70
2019-05-23T02:20:46.090Z,7.60
2019-05-23T02:23:17.982Z,7.50
2019-05-23T02:25:48.719Z,7.50
2019-05-23T02:28:19.052Z,7.40
2019-05-23T02:30:50.658Z,7.40
2019-05-23T02:33:20.229Z,7.40
2019-05-23T02:35:49.834Z,7.40
2019-05-23T02:38:21.082Z,7.40
2019-05-23T02:40:52.247Z,7.40
2019-05-23T02:43:26.420Z,7.40
2019-05-23T02:46:03.975Z,7.40
2019-05-23T02:48:46.069Z,7.30
2019-05-23T02:51:27.508Z,7.30
2019-05-23T02:53:58.753Z,7.20
2019-05-23T02:56:31.132Z,7.20
2019-05-23T02:59:20.055Z,7.10
2019-05-23T03:02:02.939Z,7.10
2019-05-23T03:04:34.128Z,7.00
2019-05-23T03:07:03.770Z,7.00
2019-05-23T03:09:34.201Z,7.10
2019-05-23T03:12:07.020Z,7.10
2019-05-23T03:14:38.950Z,7.00
2019-05-23T03:17:11.950Z,7.10
2019-05-23T03:19:54.061Z,7.00
2019-05-23T03:22:34.303Z,7.00
2019-05-23T03:25:23.534Z,7.00
2019-05-23T03:27:53.080Z,7.00
2019-05-23T03:30:28.784Z,7.00
2019-05-23T03:33:00.242Z,7.00
2019-05-23T03:35:37.139Z,7.00
2019-05-23T03:38:08.766Z,6.90
2019-05-23T03:40:38.277Z,6.90
2019-05-23T03:43:09.150Z,6.90
2019-05-23T03:45:50.676Z,6.90
2019-05-23T03:48:21.302Z,6.90
2019-05-23T03:50:52.210Z,7.00
2019-05-23T03:53:23.661Z,7.00
2019-05-23T03:55:53.813Z,7.10
2019-05-23T03:58:23.693Z,7.00
2019-05-23T04:00:55.619Z,7.00
2019-05-23T04:03:26.575Z,7.10
2019-05-23T04:05:56.822Z,7.10
2019-05-23T04:08:26.861Z,7.10
2019-05-23T04:10:57.602Z,7.10
2019-05-23T04:13:27.339Z,7.10
2019-05-23T04:15:57.106Z,7.10
2019-05-23T04:18:26.805Z,7.10
2019-05-23T04:20:56.769Z,7.20
2019-05-23T04:23:26.823Z,7.20
2019-05-23T04:25:56.521Z,7.20
2019-05-23T04:28:27.011Z,7.30
2019-05-23T04:30:57.812Z,7.30
2019-05-23T04:33:27.334Z,7.40
2019-05-23T04:35:57.121Z,7.40
2019-05-23T04:38:26.911Z,7.60
2019-05-23T04:40:56.446Z,7.80
2019-05-23T04:43:26.147Z,8.00
2019-05-23T04:45:56.097Z,8.30
2019-05-23T04:48:25.918Z,8.70
2019-05-23T04:50:59.741Z,9.00
2019-05-23T04:53:27.762Z,9.30
2019-05-23T04:55:57.898Z,9.60
2019-05-23T04:58:27.520Z,9.80
2019-05-23T05:00:57.360Z,9.90
2019-05-23T05:03:27.614Z,10.10
2019-05-23T05:05:57.191Z,10.30
2019-05-23T05:08:27.834Z,10.50
2019-05-23T05:10:58.096Z,10.70
2019-05-23T05:13:28.219Z,11.00
2019-05-23T05:15:57.729Z,11.20
2019-05-23T05:18:28.994Z,11.50
2019-05-23T05:20:58.620Z,11.70
2019-05-23T05:23:28.170Z,12.20
2019-05-23T05:25:57.699Z,12.50
2019-05-23T05:28:27.262Z,12.80
2019-05-23T05:30:56.779Z,13.00
2019-05-23T05:33:26.573Z,13.30
2019-05-23T05:35:56.248Z,13.60
2019-05-23T05:38:28.710Z,13.80
2019-05-23T05:40:57.923Z,14.00
2019-05-23T05:43:27.875Z,14.30
2019-05-23T05:45:58.174Z,14.40
2019-05-23T05:48:29.384Z,14.70
2019-05-23T05:50:59.217Z,14.70
2019-05-23T05:53:28.801Z,14.90
2019-05-23T05:55:58.331Z,15.00
2019-05-23T05:58:28.899Z,15.30
2019-05-23T06:01:02.787Z,15.70
2019-05-23T06:03:32.852Z,15.80
2019-05-23T06:06:19.822Z,15.90
2019-05-23T06:08:54.003Z,16.00
2019-05-23T06:11:23.579Z,16.20
2019-05-23T06:13:53.400Z,16.30
2019-05-23T06:16:23.138Z,16.30
2019-05-23T06:18:52.850Z,16.60
2019-05-23T06:21:24.151Z,16.80
2019-05-23T06:23:53.769Z,16.90
2019-05-23T06:26:23.570Z,17.20
2019-05-23T06:28:53.649Z,17.30
2019-05-23T06:31:23.954Z,17.50
2019-05-23T06:33:53.699Z,17.60
2019-05-23T06:36:23.557Z,17.80
2019-05-23T06:38:53.247Z,18.00
2019-05-23T06:41:23.466Z,18.30
2019-05-23T06:43:53.028Z,18.40
2019-05-23T06:46:22.605Z,18.50
2019-05-23T06:48:52.150Z,18.70
2019-05-23T06:51:22.112Z,19.00
2019-05-23T06:53:53.820Z,19.20
2019-05-23T06:56:23.555Z,19.40
2019-05-23T06:58:54.086Z,19.70
2019-05-23T07:01:23.997Z,19.90
2019-05-23T07:03:53.897Z,20.20
2019-05-23T07:06:24.938Z,20.20
2019-05-23T07:08:54.499Z,20.50
2019-05-23T07:11:24.412Z,20.80
2019-05-23T07:13:54.235Z,21.10
2019-05-23T07:16:23.839Z,21.30
2019-05-23T07:18:54.306Z,21.60
2019-05-23T07:21:23.975Z,21.80
2019-05-23T07:23:53.644Z,21.70
2019-05-23T07:26:23.261Z,21.90
2019-05-23T07:28:54.398Z,22.00
2019-05-23T07:31:24.048Z,21.90
2019-05-23T07:34:01.947Z,22.00
2019-05-23T07:36:25.155Z,22.20
2019-05-23T07:38:54.805Z,22.30
2019-05-23T07:41:24.493Z,22.30
2019-05-23T07:43:54.185Z,22.70
2019-05-23T07:46:23.995Z,22.70
2019-05-23T07:48:53.802Z,22.70
2019-05-23T07:51:23.365Z,22.80
2019-05-23T07:53:54.568Z,22.70
2019-05-23T07:56:25.809Z,23.10
2019-05-23T07:58:55.389Z,23.40
2019-05-23T08:01:26.680Z,23.70
2019-05-23T08:03:57.476Z,23.90
2019-05-23T08:06:27.664Z,23.80
2019-05-23T08:08:58.577Z,23.90
2019-05-23T08:11:28.154Z,23.80
2019-05-23T08:13:58.918Z,24.00
2019-05-23T08:16:29.066Z,24.20
2019-05-23T08:18:58.575Z,24.30
2019-05-23T08:21:28.742Z,24.10
2019-05-23T08:23:58.333Z,24.00
2019-05-23T08:26:28.028Z,24.00
2019-05-23T08:29:24.018Z,24.30
2019-05-23T08:31:29.581Z,24.40
2019-05-23T08:34:00.072Z,24.50
2019-05-23T08:36:30.319Z,24.40
2019-05-23T08:39:01.061Z,24.50
2019-05-23T08:41:30.630Z,24.40
2019-05-23T08:44:00.148Z,24.30
2019-05-23T08:46:29.681Z,23.90
2019-05-23T08:49:00.672Z,24.00
2019-05-23T08:51:30.403Z,24.00
2019-05-23T08:54:00.254Z,24.40
2019-05-23T08:56:30.309Z,24.80
2019-05-23T08:59:00.062Z,25.00
2019-05-23T09:01:30.046Z,24.80
2019-05-23T09:03:59.948Z,24.70
2019-05-23T09:06:29.753Z,25.00
2019-05-23T09:08:59.858Z,25.20
2019-05-23T09:11:29.943Z,25.60
2019-05-23T09:13:59.613Z,25.70
2019-05-23T09:16:33.115Z,25.90
2019-05-23T09:19:00.948Z,25.90
2019-05-23T09:21:30.487Z,25.90
2019-05-23T09:24:00.025Z,26.00
2019-05-23T09:26:30.300Z,26.20
2019-05-23T09:29:00.500Z,26.30
2019-05-23T09:31:31.292Z,26.00
2019-05-23T09:34:00.944Z,26.20
2019-05-23T09:36:30.639Z,26.30
2019-05-23T09:39:00.171Z,26.20
2019-05-23T09:41:29.773Z,26.20
2019-05-23T09:43:59.537Z,26.10
2019-05-23T09:46:29.065Z,26.40
2019-05-23T09:48:59.223Z,26.40
2019-05-23T09:51:28.771Z,26.20
2019-05-23T09:53:59.438Z,26.00
2019-05-23T09:56:29.301Z,26.00
2019-05-23T09:58:58.836Z,26.00
2019-05-23T10:01:28.531Z,26.20
2019-05-23T10:03:58.146Z,26.50
2019-05-23T10:06:27.917Z,26.50
2019-05-23T10:08:57.578Z,26.70
2019-05-23T10:11:27.188Z,26.90
2019-05-23T10:13:57.078Z,26.60
2019-05-23T10:16:27.044Z,26.50
2019-05-23T10:18:56.607Z,26.90
2019-05-23T10:21:26.602Z,27.10
2019-05-23T10:23:56.143Z,26.80
2019-05-23T10:26:25.650Z,26.50
2019-05-23T10:28:55.223Z,26.30
2019-05-23T10:31:25.546Z,26.30
2019-05-23T10:33:55.366Z,26.10
2019-05-23T10:36:25.079Z,26.00
2019-05-23T10:38:54.622Z,25.50
2019-05-23T10:41:24.419Z,25.30
2019-05-23T10:43:54.121Z,25.40
2019-05-23T10:46:23.913Z,25.80
2019-05-23T10:48:54.041Z,25.70
2019-05-23T10:51:24.521Z,25.50
2019-05-23T10:53:54.334Z,25.50
2019-05-23T10:56:24.365Z,25.60
2019-05-23T10:58:54.359Z,26.00
2019-05-23T11:01:24.644Z,26.10
2019-05-23T11:03:54.412Z,26.50
2019-05-23T11:06:24.063Z,26.80
2019-05-23T11:08:53.975Z,26.70
2019-05-23T11:11:23.561Z,26.60
2019-05-23T11:13:53.539Z,26.60
2019-05-23T11:16:23.614Z,26.60
2019-05-23T11:18:53.285Z,26.80
2019-05-23T11:21:23.482Z,27.10
2019-05-23T11:23:54.253Z,27.50
2019-05-23T11:26:23.948Z,27.40
2019-05-23T11:28:53.618Z,27.40
2019-05-23T11:31:23.327Z,27.40
2019-05-23T11:33:53.049Z,27.50
2019-05-23T11:36:34.666Z,27.60
2019-05-23T11:38:55.137Z,27.80
2019-05-23T11:41:24.898Z,27.90
2019-05-23T11:43:54.448Z,27.70
2019-05-23T11:46:25.789Z,27.60
2019-05-23T11:48:55.576Z,27.60
2019-05-23T11:51:26.377Z,27.70
2019-05-23T11:54:07.522Z,27.40
2019-05-23T11:56:27.678Z,27.50
2019-05-23T11:59:01.133Z,27.40
2019-05-23T12:01:33.006Z,27.40
2019-05-23T12:04:04.310Z,27.20
2019-05-23T12:06:53.657Z,27.30
2019-05-23T12:09:15.009Z,27.30
2019-05-23T12:11:44.718Z,27.30
2019-05-23T12:14:14.360Z,27.20
2019-05-23T12:16:43.905Z,27.30
2019-05-23T12:19:14.070Z,27.30
2019-05-23T12:21:43.691Z,27.10
2019-05-23T12:24:14.370Z,27.10
2019-05-23T12:26:43.975Z,27.20
2019-05-23T12:29:13.985Z,27.40
2019-05-23T12:31:48.623Z,27.60
2019-05-23T12:34:15.404Z,27.80
2019-05-23T12:36:45.022Z,27.90
2019-05-23T12:39:14.794Z,27.80
2019-05-23T12:41:44.488Z,27.80
2019-05-23T12:44:17.359Z,27.80
2019-05-23T12:46:45.429Z,27.90
2019-05-23T12:49:25.646Z,27.90
2019-05-23T12:51:56.670Z,27.60
2019-05-23T12:54:26.694Z,27.30
2019-05-23T12:56:56.994Z,27.10
2019-05-23T12:59:26.898Z,27.30
2019-05-23T13:01:58.042Z,27.50
2019-05-23T13:04:27.983Z,27.50
2019-05-23T13:06:57.525Z,27.20
2019-05-23T13:09:27.413Z,26.90
2019-05-23T13:11:57.811Z,26.90
2019-05-23T13:14:27.810Z,27.30
2019-05-23T13:17:00.791Z,27.20
2019-05-23T13:19:28.760Z,27.20
2019-05-23T13:21:58.769Z,27.30
2019-05-23T13:24:29.409Z,27.00
2019-05-23T13:26:59.030Z,27.00
2019-05-23T13:29:28.825Z,27.20
2019-05-23T13:31:59.170Z,27.30
2019-05-23T13:34:28.674Z,27.50
2019-05-23T13:36:58.279Z,27.40
2019-05-23T13:39:27.956Z,27.60
2019-05-23T13:41:57.896Z,27.70
2019-05-23T13:44:33.520Z,27.90
2019-05-23T13:46:59.223Z,27.80
2019-05-23T13:49:29.729Z,27.80
2019-05-23T13:51:59.403Z,27.90
2019-05-23T13:54:29.136Z,27.90
2019-05-23T13:56:59.371Z,27.90
2019-05-23T13:59:29.653Z,27.70
2019-05-23T14:01:59.479Z,27.60
2019-05-23T14:04:29.156Z,27.80
2019-05-23T14:06:58.905Z,27.90
2019-05-23T14:09:28.867Z,27.90
2019-05-23T14:12:20.098Z,27.50
2019-05-23T14:14:30.811Z,27.30
2019-05-23T14:17:05.236Z,27.30
2019-05-23T14:19:35.673Z,27.10
2019-05-23T14:22:05.805Z,27.00
2019-05-23T14:24:37.917Z,27.10
2019-05-23T14:27:08.485Z,27.00
2019-05-23T14:29:38.362Z,27.00
2019-05-23T14:32:12.577Z,27.10
2019-05-23T14:34:42.369Z,27.20
2019-05-23T14:37:13.919Z,27.40
2019-05-23T14:39:44.622Z,27.40
2019-05-23T14:42:27.805Z,27.30
2019-05-23T14:44:57.462Z,26.90
2019-05-23T14:47:31.767Z,26.70
2019-05-23T14:50:09.123Z,26.80
2019-05-23T14:52:49.774Z,27.00
2019-05-23T14:55:19.533Z,27.10
2019-05-23T14:57:49.252Z,27.00
2019-05-23T15:00:19.564Z,27.10
2019-05-23T15:02:49.159Z,27.20
2019-05-23T15:05:18.776Z,27.20
2019-05-23T15:07:48.422Z,27.30
2019-05-23T15:10:19.986Z,27.30
2019-05-23T15:12:51.548Z,27.40
2019-05-23T15:15:21.124Z,27.50
2019-05-23T15:17:50.835Z,27.40
2019-05-23T15:20:20.629Z,27.20
2019-05-23T15:22:52.310Z,26.90
2019-05-23T15:25:22.187Z,26.80
2019-05-23T15:27:51.751Z,26.60
2019-05-23T15:30:22.453Z,26.60
2019-05-23T15:32:52.059Z,26.70
2019-05-23T15:35:21.857Z,26.50
2019-05-23T15:37:51.681Z,26.40
2019-05-23T15:40:22.381Z,26.40
2019-05-23T15:42:52.343Z,26.40
2019-05-23T15:45:22.205Z,26.60
2019-05-23T15:47:51.758Z,26.90
2019-05-23T15:50:25.867Z,26.90
2019-05-23T15:53:06.963Z,27.00
2019-05-23T15:55:41.097Z,26.70
2019-05-23T15:58:12.560Z,26.40
2019-05-23T16:00:49.694Z,26.20
2019-05-23T16:03:32.715Z,26.10
2019-05-23T16:06:02.550Z,25.90
2019-05-23T16:08:32.293Z,26.00
2019-05-23T16:11:03.561Z,26.30
2019-05-23T16:13:33.588Z,26.40
2019-05-23T16:16:04.469Z,26.50
2019-05-23T16:18:34.589Z,26.60
2019-05-23T16:21:04.347Z,26.50
2019-05-23T16:23:33.961Z,26.50
2019-05-23T16:26:03.942Z,26.50
2019-05-23T16:28:33.630Z,26.30
2019-05-23T16:31:03.187Z,26.20
2019-05-23T16:33:33.248Z,26.00
2019-05-23T16:36:03.010Z,25.90
2019-05-23T16:38:32.547Z,25.90
2019-05-23T16:41:02.104Z,25.90
2019-05-23T16:43:31.724Z,25.80
2019-05-23T16:46:02.038Z,25.70
2019-05-23T16:48:32.077Z,25.60
2019-05-23T16:51:01.829Z,25.40
2019-05-23T16:53:35.792Z,25.20
2019-05-23T16:56:09.529Z,25.10
2019-05-23T16:58:52.594Z,25.10
2019-05-23T17:01:26.253Z,24.90
2019-05-23T17:04:03.427Z,24.40
2019-05-23T17:06:38.715Z,24.30
2019-05-23T17:09:19.209Z,24.10
2019-05-23T17:11:59.504Z,24.10
2019-05-23T17:14:33.742Z,23.90
2019-05-23T17:17:36.438Z,23.90
2019-05-23T17:19:58.420Z,24.00
2019-05-23T17:22:38.629Z,24.80
2019-05-23T17:25:12.600Z,25.70
2019-05-23T17:27:56.412Z,26.80
2019-05-23T17:30:27.529Z,27.50
2019-05-23T17:32:57.057Z,27.70
2019-05-23T17:35:26.660Z,28.40
2019-05-23T17:37:57.222Z,29.10
2019-05-23T17:40:27.066Z,30.40
2019-05-23T17:42:56.760Z,31.50
2019-05-23T17:45:26.485Z,32.60
2019-05-23T17:47:57.744Z,32.60
2019-05-23T17:50:28.744Z,31.50
2019-05-23T17:52:59.441Z,30.10
2019-05-23T17:55:31.039Z,28.30
2019-05-23T17:58:00.550Z,26.70
2019-05-23T18:00:31.766Z,25.50
2019-05-23T18:03:01.289Z,24.60
2019-05-23T18:05:31.245Z,24.00
2019-05-23T18:08:02.899Z,23.60
2019-05-23T18:10:43.756Z,23.50
2019-05-23T18:13:04.970Z,23.30
2019-05-23T18:15:35.703Z,23.20
2019-05-23T18:18:05.934Z,23.00
2019-05-23T18:20:37.193Z,23.00
2019-05-23T18:23:07.227Z,22.80
2019-05-23T18:25:37.152Z,22.60
2019-05-23T18:28:08.045Z,22.50
2019-05-23T18:30:39.195Z,22.60
2019-05-23T18:33:10.546Z,22.30
2019-05-23T18:35:40.200Z,22.20
2019-05-23T18:38:10.000Z,22.00
2019-05-23T18:40:39.702Z,21.80
2019-05-23T18:43:09.532Z,21.60
2019-05-23T18:45:41.300Z,21.30
2019-05-23T18:48:11.997Z,21.30
2019-05-23T18:50:41.958Z,21.00
2019-05-23T18:53:12.908Z,20.90
2019-05-23T18:55:42.438Z,20.70
2019-05-23T18:58:12.054Z,20.60
2019-05-23T19:01:01.072Z,20.50
2019-05-23T19:03:31.350Z,20.40
2019-05-23T19:06:01.072Z,20.20
2019-05-23T19:08:31.089Z,20.00
2019-05-23T19:11:00.846Z,19.90
2019-05-23T19:13:30.475Z,19.80
2019-05-23T19:15:59.992Z,19.70
2019-05-23T19:18:29.871Z,19.60
2019-05-23T19:21:00.600Z,19.50
2019-05-23T19:23:30.455Z,19.40
2019-05-23T19:26:00.961Z,19.30
2019-05-23T19:28:30.848Z,19.20
2019-05-23T19:31:00.875Z,19.10
2019-05-23T19:33:30.642Z,19.00
2019-05-23T19:36:00.396Z,18.90
2019-05-23T19:38:30.060Z,18.90
2019-05-23T19:40:59.625Z,18.80
2019-05-23T19:43:29.222Z,18.80
2019-05-23T19:45:58.883Z,18.70
2019-05-23T19:48:28.557Z,18.50
2019-05-23T19:50:58.559Z,18.40
2019-05-23T19:53:28.779Z,18.30
2019-05-23T19:55:58.491Z,18.10
2019-05-23T19:58:28.374Z,18.00
2019-05-23T20:01:00.518Z,17.90
2019-05-23T20:03:32.719Z,17.70
2019-05-23T20:06:02.166Z,17.50
2019-05-23T20:08:32.096Z,17.30
2019-05-23T20:11:03.158Z,17.10
2019-05-23T20:13:32.711Z,17.00
2019-05-23T20:16:02.663Z,16.80
2019-05-23T20:18:32.296Z,16.70
2019-05-23T20:21:02.262Z,16.60
2019-05-23T20:23:31.918Z,16.50
2019-05-23T20:26:01.444Z,16.40
2019-05-23T20:28:31.221Z,16.30
2019-05-23T20:31:01.200Z,16.20
2019-05-23T20:33:30.707Z,16.10
2019-05-23T20:36:02.023Z,16.00
2019-05-23T20:38:32.581Z,15.90
2019-05-23T20:41:02.106Z,15.90
2019-05-23T20:43:31.693Z,15.80
2019-05-23T20:46:04.062Z,15.70
2019-05-23T20:48:34.041Z,15.70
2019-05-23T20:51:03.999Z,15.60
2019-05-23T20:53:33.522Z,15.50
2019-05-23T20:56:03.190Z,15.50
2019-05-23T20:58:32.730Z,15.40
2019-05-23T21:01:06.624Z,15.40
2019-05-23T21:03:36.487Z,15.40
2019-05-23T21:06:07.207Z,15.30
2019-05-23T21:08:37.233Z,15.30
2019-05-23T21:11:06.782Z,15.20
2019-05-23T21:13:36.446Z,15.20
2019-05-23T21:16:06.406Z,15.00
2019-05-23T21:18:35.928Z,15.00
2019-05-23T21:21:06.049Z,14.90
2019-05-23T21:23:35.951Z,14.80
2019-05-23T21:26:06.484Z,14.70
2019-05-23T21:28:36.169Z,14.70
2019-05-23T21:31:07.470Z,14.60
2019-05-23T21:33:37.266Z,14.60
2019-05-23T21:36:06.906Z,14.50
2019-05-23T21:38:36.424Z,14.50
2019-05-23T21:41:06.191Z,14.50
2019-05-23T21:43:35.757Z,14.40
2019-05-23T21:46:05.522Z,14.30
2019-05-23T21:48:35.147Z,14.20
2019-05-23T21:51:04.682Z,14.20
2019-05-23T21:53:35.167Z,14.10
2019-05-23T21:56:04.691Z,14.00
2019-05-23T21:58:34.303Z,14.00
2019-05-23T22:04:05.947Z,13.90
2019-05-23T22:06:37.088Z,13.70
2019-05-23T22:09:09.321Z,13.60
2019-05-23T22:11:38.852Z,13.60
2019-05-23T22:14:08.358Z,13.50
2019-05-23T22:16:38.791Z,13.50
2019-05-23T22:19:10.154Z,13.40
2019-05-23T22:21:39.785Z,13.40
2019-05-23T22:24:09.675Z,13.40
2019-05-23T22:26:39.173Z,13.40
2019-05-23T22:29:08.882Z,13.30
2019-05-23T22:31:38.540Z,13.30
2019-05-23T22:34:12.670Z,13.30
2019-05-23T22:36:42.220Z,13.20
2019-05-23T22:39:11.762Z,13.20
2019-05-23T22:41:41.825Z,13.20
2019-05-23T22:44:11.711Z,13.20
2019-05-23T22:46:41.982Z,13.10
2019-05-23T22:49:11.788Z,13.10
2019-05-23T22:51:41.328Z,13.10
2019-05-23T22:54:10.945Z,13.10
2019-05-23T22:56:40.519Z,13.00
2019-05-23T22:59:10.068Z,13.00
2019-05-23T23:01:39.713Z,12.90
2019-05-23T23:04:09.804Z,12.90
2019-05-23T23:06:39.449Z,12.80
2019-05-23T23:09:09.033Z,12.80
2019-05-23T23:11:38.564Z,12.70
2019-05-23T23:14:08.444Z,12.70
2019-05-23T23:16:38.132Z,12.70
2019-05-23T23:19:07.814Z,12.70
2019-05-23T23:21:37.690Z,12.60
2019-05-23T23:24:07.263Z,12.60
2019-05-23T23:26:36.926Z,12.50
2019-05-23T23:29:06.664Z,12.50
2019-05-23T23:31:36.197Z,12.40
2019-05-23T23:34:05.699Z,12.40
2019-05-23T23:36:35.220Z,12.40
2019-05-23T23:39:06.716Z,12.40
2019-05-23T23:41:36.277Z,12.30
2019-05-23T23:44:08.693Z,12.20
2019-05-23T23:46:56.454Z,12.20
2019-05-23T23:49:43.878Z,12.10
2019-05-23T23:52:31.239Z,12.00
2019-05-23T23:55:19.161Z,11.90
2019-05-23T23:58:00.067Z,11.90
