createdAt,value
2022-11-23T00:01:27.012Z,98.30
2022-11-23T00:03:59.142Z,98.30
2022-11-23T00:06:26.593Z,98.30
2022-11-23T00:08:54.192Z,98.30
2022-11-23T00:11:23.000Z,98.30
2022-11-23T00:13:49.972Z,98.30
2022-11-23T00:16:27.897Z,98.30
2022-11-23T00:18:59.667Z,98.30
2022-11-23T00:21:28.825Z,98.30
2022-11-23T00:23:55.603Z,98.30
2022-11-23T00:26:22.739Z,98.30
2022-11-23T00:28:49.654Z,98.20
2022-11-23T00:31:18.281Z,98.30
2022-11-23T00:33:53.536Z,98.30
2022-11-23T00:36:21.051Z,98.20
2022-11-23T00:38:48.777Z,97.90
2022-11-23T00:41:21.617Z,97.90
2022-11-23T00:43:49.271Z,97.70
2022-11-23T00:46:21.435Z,98.00
2022-11-23T00:48:50.495Z,98.00
2022-11-23T00:51:31.564Z,98.30
2022-11-23T00:53:59.671Z,98.30
2022-11-23T00:56:28.643Z,98.30
2022-11-23T00:58:56.781Z,98.30
2022-11-23T01:01:34.729Z,98.30
2022-11-23T01:04:03.739Z,98.30
2022-11-23T01:06:36.838Z,97.90
2022-11-23T01:09:14.243Z,97.60
2022-11-23T01:11:41.647Z,97.60
2022-11-23T01:14:08.439Z,97.10
2022-11-23T01:16:40.097Z,97.00
2022-11-23T01:19:10.427Z,97.20
2022-11-23T01:21:37.850Z,97.20
2022-11-23T01:24:08.579Z,97.60
2022-11-23T01:26:38.691Z,97.30
2022-11-23T01:29:05.455Z,97.50
2022-11-23T01:31:32.411Z,97.80
2022-11-23T01:34:01.425Z,97.80
2022-11-23T01:36:30.747Z,97.80
2022-11-23T01:38:59.051Z,97.60
2022-11-23T01:41:31.775Z,98.10
2022-11-23T01:43:59.257Z,98.30
2022-11-23T01:46:26.652Z,98.20
2022-11-23T01:49:06.299Z,98.30
2022-11-23T01:51:44.534Z,98.20
2022-11-23T01:54:48.914Z,98.30
2022-11-23T01:57:25.939Z,97.80
2022-11-23T01:59:54.987Z,98.30
2022-11-23T02:02:22.185Z,98.30
2022-11-23T02:04:54.995Z,98.30
2022-11-23T02:07:24.218Z,98.20
2022-11-23T02:09:51.919Z,97.90
2022-11-23T02:12:19.113Z,97.80
2022-11-23T02:14:46.384Z,97.60
2022-11-23T02:17:13.373Z,97.40
2022-11-23T02:20:03.379Z,97.50
2022-11-23T02:22:48.842Z,97.80
2022-11-23T02:25:35.131Z,97.70
2022-11-23T02:28:02.330Z,97.60
2022-11-23T02:30:31.500Z,97.80
2022-11-23T02:32:58.367Z,98.00
2022-11-23T02:35:25.236Z,97.40
2022-11-23T02:37:53.310Z,97.90
2022-11-23T02:40:35.854Z,98.00
2022-11-23T02:43:03.350Z,98.30
2022-11-23T02:45:52.842Z,98.30
2022-11-23T02:48:19.821Z,98.30
2022-11-23T02:50:46.635Z,98.30
2022-11-23T02:53:13.612Z,98.30
2022-11-23T02:55:40.411Z,98.30
2022-11-23T02:58:07.900Z,98.30
2022-11-23T03:00:35.606Z,98.30
2022-11-23T03:03:02.844Z,98.20
2022-11-23T03:05:29.980Z,97.90
2022-11-23T03:07:56.993Z,98.20
2022-11-23T03:10:23.974Z,98.20
2022-11-23T03:12:57.410Z,97.80
2022-11-23T03:15:25.714Z,97.90
2022-11-23T03:17:52.625Z,98.20
2022-11-23T03:20:20.357Z,98.30
2022-11-23T03:22:49.670Z,98.30
2022-11-23T03:25:17.956Z,98.30
2022-11-23T03:27:47.488Z,98.30
2022-11-23T03:30:14.919Z,98.30
2022-11-23T03:32:41.782Z,98.30
2022-11-23T03:35:09.337Z,98.30
2022-11-23T03:37:44.551Z,98.00
2022-11-23T03:40:11.605Z,97.90
2022-11-23T03:43:04.676Z,98.10
2022-11-23T03:45:32.040Z,98.20
2022-11-23T03:47:59.304Z,98.30
2022-11-23T03:50:26.139Z,98.20
2022-11-23T03:52:52.848Z,98.10
2022-11-23T03:55:19.701Z,98.10
2022-11-23T03:57:48.585Z,97.70
2022-11-23T04:00:16.172Z,97.80
2022-11-23T04:02:44.938Z,98.20
2022-11-23T04:05:31.686Z,98.30
2022-11-23T04:08:17.211Z,98.30
2022-11-23T04:10:44.133Z,98.30
2022-11-23T04:13:17.623Z,98.30
2022-11-23T04:15:44.436Z,98.00
2022-11-23T04:18:11.249Z,98.30
2022-11-23T04:20:39.274Z,98.30
2022-11-23T04:23:10.369Z,98.30
2022-11-23T04:25:39.753Z,98.30
2022-11-23T04:28:08.183Z,98.30
2022-11-23T04:30:35.186Z,98.30
2022-11-23T04:33:01.977Z,98.30
2022-11-23T04:35:28.661Z,98.30
2022-11-23T04:37:55.503Z,98.30
2022-11-23T04:40:25.639Z,98.30
2022-11-23T04:43:03.609Z,98.00
2022-11-23T04:45:37.168Z,97.70
2022-11-23T04:48:07.600Z,97.70
2022-11-23T04:50:40.389Z,97.50
2022-11-23T04:53:08.844Z,97.60
2022-11-23T04:55:44.250Z,97.90
2022-11-23T04:58:11.240Z,97.90
2022-11-23T05:00:39.134Z,98.00
2022-11-23T05:03:06.284Z,98.10
2022-11-23T05:05:39.023Z,98.10
2022-11-23T05:08:06.707Z,98.30
2022-11-23T05:10:47.414Z,98.30
2022-11-23T05:13:14.719Z,98.30
2022-11-23T05:15:41.490Z,98.30
2022-11-23T05:18:08.499Z,98.30
2022-11-23T05:20:36.518Z,98.30
2022-11-23T05:23:04.148Z,98.30
2022-11-23T05:25:33.414Z,98.30
2022-11-23T05:28:16.934Z,98.30
2022-11-23T05:30:50.676Z,98.30
2022-11-23T05:33:17.809Z,98.30
2022-11-23T05:35:44.573Z,98.30
2022-11-23T05:38:11.522Z,98.30
2022-11-23T05:40:39.341Z,98.30
2022-11-23T05:43:06.529Z,98.30
2022-11-23T05:45:35.104Z,98.30
2022-11-23T05:48:03.263Z,98.30
2022-11-23T05:50:50.294Z,98.30
2022-11-23T05:53:24.476Z,98.30
2022-11-23T05:56:01.323Z,98.30
2022-11-23T05:58:30.043Z,98.30
2022-11-23T06:01:01.352Z,98.30
2022-11-23T06:03:33.125Z,98.30
2022-11-23T06:06:00.097Z,98.20
2022-11-23T06:08:33.375Z,98.30
2022-11-23T06:11:03.520Z,98.30
2022-11-23T06:13:30.972Z,98.30
2022-11-23T06:15:58.020Z,98.30
2022-11-23T06:18:32.008Z,98.30
2022-11-23T06:21:02.162Z,98.30
2022-11-23T06:23:28.964Z,98.30
2022-11-23T06:26:02.405Z,98.30
2022-11-23T06:28:31.960Z,98.30
2022-11-23T06:31:03.395Z,98.30
2022-11-23T06:33:31.359Z,98.30
2022-11-23T06:36:01.609Z,98.30
2022-11-23T06:38:34.253Z,98.30
2022-11-23T06:41:05.127Z,98.30
2022-11-23T06:43:31.956Z,98.30
2022-11-23T06:46:03.036Z,98.30
2022-11-23T06:48:29.809Z,98.30
2022-11-23T06:51:01.691Z,98.30
2022-11-23T06:53:30.387Z,98.30
2022-11-23T06:56:02.484Z,98.30
2022-11-23T06:58:31.032Z,98.30
2022-11-23T07:01:02.026Z,98.30
2022-11-23T07:03:32.523Z,98.30
2022-11-23T07:06:13.892Z,98.30
2022-11-23T07:08:43.873Z,98.30
2022-11-23T07:11:23.005Z,98.30
2022-11-23T07:13:49.875Z,98.30
2022-11-23T07:16:16.917Z,98.30
2022-11-23T07:18:43.650Z,98.30
2022-11-23T07:21:10.332Z,98.30
2022-11-23T07:23:40.914Z,98.30
2022-11-23T07:26:09.204Z,98.30
2022-11-23T07:28:35.997Z,98.30
2022-11-23T07:31:02.918Z,98.30
2022-11-23T07:33:30.119Z,98.30
2022-11-23T07:35:56.850Z,98.30
2022-11-23T07:38:23.681Z,98.30
2022-11-23T07:40:51.576Z,98.30
2022-11-23T07:43:38.576Z,98.30
2022-11-23T07:46:05.324Z,98.30
2022-11-23T07:48:36.335Z,98.30
2022-11-23T07:51:03.458Z,98.30
2022-11-23T07:53:30.148Z,98.30
2022-11-23T07:56:00.604Z,98.30
2022-11-23T07:58:27.482Z,98.30
2022-11-23T08:00:54.176Z,98.30
2022-11-23T08:03:29.141Z,98.30
2022-11-23T08:05:56.300Z,98.30
2022-11-23T08:08:23.103Z,98.30
2022-11-23T08:10:53.453Z,98.30
2022-11-23T08:13:21.971Z,98.30
2022-11-23T08:15:54.451Z,98.30
2022-11-23T08:18:22.796Z,98.30
2022-11-23T08:20:49.753Z,98.30
2022-11-23T08:23:16.522Z,98.30
2022-11-23T08:25:43.211Z,98.30
2022-11-23T08:28:10.447Z,98.30
2022-11-23T08:30:37.690Z,98.30
2022-11-23T08:33:06.245Z,98.30
2022-11-23T08:35:41.318Z,98.30
2022-11-23T08:38:09.640Z,98.30
2022-11-23T08:40:37.559Z,98.30
2022-11-23T08:43:05.155Z,98.30
2022-11-23T08:45:31.925Z,98.30
2022-11-23T08:48:02.748Z,98.30
2022-11-23T08:50:30.358Z,98.30
2022-11-23T08:52:58.209Z,98.30
2022-11-23T08:55:26.708Z,98.30
2022-11-23T08:58:00.123Z,98.30
2022-11-23T09:00:27.724Z,98.30
2022-11-23T09:02:54.521Z,98.30
2022-11-23T09:05:21.737Z,98.30
2022-11-23T09:07:48.472Z,98.30
2022-11-23T09:10:18.786Z,98.30
2022-11-23T09:12:49.214Z,98.30
2022-11-23T09:15:16.308Z,98.30
2022-11-23T09:17:43.094Z,98.30
2022-11-23T09:20:10.843Z,98.30
2022-11-23T09:22:38.028Z,98.20
2022-11-23T09:25:06.870Z,98.10
2022-11-23T09:27:33.635Z,98.20
2022-11-23T09:30:00.343Z,98.00
2022-11-23T09:32:27.695Z,98.30
2022-11-23T09:34:54.441Z,98.30
2022-11-23T09:37:21.120Z,98.30
2022-11-23T09:39:47.786Z,98.30
2022-11-23T09:42:55.752Z,98.30
2022-11-23T09:45:43.325Z,98.10
2022-11-23T09:48:34.105Z,98.00
2022-11-23T09:51:16.268Z,98.30
2022-11-23T09:54:14.086Z,98.10
2022-11-23T09:56:42.852Z,98.00
2022-11-23T09:59:49.500Z,97.50
2022-11-23T10:02:24.031Z,91.70
2022-11-23T10:04:53.402Z,84.00
2022-11-23T10:07:38.094Z,81.00
2022-11-23T10:10:16.435Z,74.50
2022-11-23T10:13:15.369Z,72.40
2022-11-23T10:15:53.945Z,73.80
2022-11-23T10:18:38.702Z,75.10
2022-11-23T10:21:53.075Z,74.50
2022-11-23T10:24:25.715Z,68.60
2022-11-23T10:26:52.413Z,62.90
2022-11-23T10:29:32.862Z,59.40
2022-11-23T10:32:00.735Z,57.20
2022-11-23T10:34:30.441Z,56.60
2022-11-23T10:36:57.480Z,55.60
2022-11-23T10:39:26.469Z,53.60
2022-11-23T10:41:57.375Z,53.50
2022-11-23T10:44:34.527Z,53.00
2022-11-23T10:47:01.483Z,52.60
2022-11-23T10:49:33.356Z,51.90
2022-11-23T10:52:05.430Z,51.00
2022-11-23T10:54:46.048Z,51.30
2022-11-23T10:57:28.103Z,51.10
2022-11-23T11:00:04.561Z,50.60
2022-11-23T11:02:43.645Z,50.70
2022-11-23T11:06:08.666Z,50.20
2022-11-23T11:08:33.059Z,50.10
2022-11-23T11:11:08.592Z,49.50
2022-11-23T11:13:45.277Z,49.40
2022-11-23T11:16:31.536Z,49.60
2022-11-23T11:18:58.982Z,49.10
2022-11-23T11:21:40.636Z,50.70
2022-11-23T11:24:20.044Z,55.50
2022-11-23T11:27:13.175Z,59.80
2022-11-23T11:29:45.607Z,58.00
2022-11-23T11:32:18.142Z,54.70
2022-11-23T11:34:51.333Z,53.30
2022-11-23T11:37:26.168Z,52.80
2022-11-23T11:40:05.501Z,51.30
2022-11-23T11:42:57.720Z,50.90
2022-11-23T11:45:24.424Z,51.20
2022-11-23T11:48:27.026Z,51.00
2022-11-23T11:51:19.725Z,50.70
2022-11-23T11:54:07.927Z,50.90
2022-11-23T11:56:36.519Z,50.30
2022-11-23T11:59:30.731Z,50.30
2022-11-23T12:02:14.937Z,50.10
2022-11-23T12:05:19.432Z,50.00
2022-11-23T12:08:24.326Z,49.90
2022-11-23T12:10:54.729Z,50.40
2022-11-23T12:13:24.535Z,50.40
2022-11-23T12:16:31.039Z,50.70
2022-11-23T12:19:06.690Z,51.80
2022-11-23T12:21:45.474Z,51.80
2022-11-23T12:24:40.204Z,52.80
2022-11-23T12:27:21.958Z,53.50
2022-11-23T12:30:22.767Z,52.80
2022-11-23T12:33:01.844Z,52.50
2022-11-23T12:35:46.213Z,53.20
2022-11-23T12:38:25.256Z,53.10
2022-11-23T12:41:05.131Z,52.00
2022-11-23T12:43:44.530Z,52.20
2022-11-23T12:46:44.585Z,52.40
2022-11-23T12:49:32.511Z,53.30
2022-11-23T12:52:33.210Z,53.80
2022-11-23T12:55:23.868Z,56.20
2022-11-23T12:58:06.657Z,57.00
2022-11-23T13:00:55.163Z,59.60
2022-11-23T13:03:44.364Z,60.30
2022-11-23T13:06:39.020Z,61.40
2022-11-23T13:09:27.337Z,61.90
2022-11-23T13:12:25.155Z,62.80
2022-11-23T13:14:54.585Z,63.50
2022-11-23T13:17:39.546Z,63.30
2022-11-23T13:20:24.917Z,65.10
2022-11-23T13:22:53.011Z,65.30
2022-11-23T13:25:20.025Z,64.00
2022-11-23T13:27:49.529Z,64.50
2022-11-23T13:33:38.395Z,65.30
2022-11-23T13:36:12.503Z,66.60
2022-11-23T13:38:43.833Z,67.10
2022-11-23T13:41:33.609Z,67.80
2022-11-23T13:44:18.836Z,68.80
2022-11-23T13:47:01.708Z,68.00
2022-11-23T13:49:32.647Z,68.60
2022-11-23T13:52:19.555Z,68.40
2022-11-23T13:55:08.987Z,68.10
2022-11-23T13:57:41.973Z,68.00
2022-11-23T14:00:46.661Z,69.20
2022-11-23T14:03:44.258Z,69.40
2022-11-23T14:06:14.505Z,69.40
2022-11-23T14:08:42.269Z,69.20
2022-11-23T14:11:14.397Z,69.10
2022-11-23T14:13:52.940Z,69.30
2022-11-23T14:16:37.147Z,69.70
2022-11-23T14:19:20.298Z,70.50
2022-11-23T14:22:21.318Z,72.40
2022-11-23T14:25:36.543Z,71.20
2022-11-23T14:28:12.528Z,71.60
2022-11-23T14:31:07.364Z,71.90
2022-11-23T14:33:50.891Z,72.10
2022-11-23T14:36:26.841Z,71.40
2022-11-23T14:39:09.930Z,73.50
2022-11-23T14:41:37.615Z,73.40
2022-11-23T14:44:05.790Z,73.60
2022-11-23T14:46:32.441Z,74.70
2022-11-23T14:49:07.462Z,76.00
2022-11-23T14:51:35.453Z,74.20
2022-11-23T14:54:09.085Z,73.80
2022-11-23T14:56:46.611Z,74.70
2022-11-23T14:59:34.510Z,75.40
2022-11-23T15:02:14.792Z,75.50
2022-11-23T15:04:53.374Z,74.60
2022-11-23T15:07:25.057Z,75.70
2022-11-23T15:10:05.200Z,78.00
2022-11-23T15:12:42.572Z,79.60
2022-11-23T15:15:37.900Z,80.00
2022-11-23T15:18:04.793Z,81.20
2022-11-23T15:20:41.010Z,81.90
2022-11-23T15:23:22.824Z,82.30
2022-11-23T15:25:59.083Z,82.40
2022-11-23T15:28:27.905Z,82.60
2022-11-23T15:30:58.363Z,83.40
2022-11-23T15:33:26.170Z,84.00
2022-11-23T15:35:54.641Z,84.40
2022-11-23T15:38:23.868Z,84.30
2022-11-23T15:40:51.676Z,84.50
2022-11-23T15:43:19.814Z,84.90
2022-11-23T15:45:46.620Z,85.30
2022-11-23T15:48:19.504Z,85.30
2022-11-23T15:50:50.629Z,85.70
2022-11-23T15:53:19.012Z,85.30
2022-11-23T15:55:46.779Z,85.70
2022-11-23T15:58:21.255Z,85.90
2022-11-23T16:01:07.181Z,86.70
2022-11-23T16:03:34.157Z,86.90
2022-11-23T16:06:13.268Z,87.40
2022-11-23T16:08:41.264Z,87.70
2022-11-23T16:11:31.822Z,88.40
2022-11-23T16:14:14.808Z,88.70
2022-11-23T16:16:45.734Z,89.60
2022-11-23T16:19:23.076Z,89.50
2022-11-23T16:21:53.363Z,89.10
2022-11-23T16:24:24.663Z,89.00
2022-11-23T16:26:52.424Z,88.40
2022-11-23T16:29:25.352Z,87.90
2022-11-23T16:32:02.833Z,88.20
2022-11-23T16:34:30.025Z,88.60
2022-11-23T16:36:57.057Z,89.10
2022-11-23T16:39:24.644Z,88.80
2022-11-23T16:41:52.500Z,88.40
2022-11-23T16:44:19.731Z,88.10
2022-11-23T16:46:47.629Z,88.70
2022-11-23T16:49:23.527Z,88.10
2022-11-23T16:51:57.049Z,88.10
2022-11-23T16:54:25.261Z,88.10
2022-11-23T16:56:52.918Z,88.30
2022-11-23T16:59:20.142Z,88.30
2022-11-23T17:01:53.888Z,88.40
2022-11-23T17:04:24.227Z,88.80
2022-11-23T17:06:51.074Z,88.90
2022-11-23T17:09:17.785Z,88.60
2022-11-23T17:11:47.396Z,88.90
2022-11-23T17:14:18.949Z,88.90
2022-11-23T17:16:46.889Z,89.20
2022-11-23T17:19:19.928Z,89.50
2022-11-23T17:21:47.660Z,89.80
2022-11-23T17:24:14.550Z,90.40
2022-11-23T17:26:53.327Z,90.30
2022-11-23T17:29:21.368Z,90.50
2022-11-23T17:31:50.197Z,90.90
2022-11-23T17:34:18.099Z,91.20
2022-11-23T17:36:46.613Z,91.60
2022-11-23T17:39:21.130Z,92.00
2022-11-23T17:41:48.620Z,92.00
2022-11-23T17:44:16.263Z,92.10
2022-11-23T17:46:44.001Z,91.70
2022-11-23T17:49:13.821Z,92.20
2022-11-23T17:51:40.790Z,92.10
2022-11-23T17:54:07.643Z,92.50
2022-11-23T17:56:34.779Z,92.90
2022-11-23T17:59:01.675Z,92.70
2022-11-23T18:01:29.159Z,92.20
2022-11-23T18:03:57.392Z,92.20
2022-11-23T18:06:24.613Z,93.00
2022-11-23T18:08:52.599Z,93.60
2022-11-23T18:11:21.128Z,93.70
2022-11-23T18:13:50.183Z,93.50
2022-11-23T18:16:19.162Z,93.70
2022-11-23T18:18:45.948Z,93.60
2022-11-23T18:21:14.397Z,94.50
2022-11-23T18:23:44.738Z,95.20
2022-11-23T18:26:20.751Z,95.20
2022-11-23T18:28:48.461Z,94.90
2022-11-23T18:31:16.084Z,95.70
2022-11-23T18:33:42.984Z,96.00
2022-11-23T18:36:10.646Z,96.20
2022-11-23T18:38:37.851Z,96.30
2022-11-23T18:41:04.820Z,96.40
2022-11-23T18:43:31.668Z,96.20
2022-11-23T18:45:58.987Z,96.40
2022-11-23T18:48:25.721Z,96.30
2022-11-23T18:50:54.113Z,96.50
2022-11-23T18:53:21.039Z,96.20
2022-11-23T18:55:47.810Z,96.20
2022-11-23T18:58:14.569Z,96.30
2022-11-23T19:00:41.404Z,96.80
2022-11-23T19:03:08.104Z,97.10
2022-11-23T19:05:35.561Z,96.80
2022-11-23T19:08:05.242Z,96.80
2022-11-23T19:10:33.276Z,97.20
2022-11-23T19:13:05.128Z,96.90
2022-11-23T19:15:33.263Z,97.20
2022-11-23T19:18:00.150Z,97.50
2022-11-23T19:20:28.437Z,97.70
2022-11-23T19:22:55.872Z,97.50
2022-11-23T19:25:22.694Z,97.60
2022-11-23T19:27:51.153Z,97.40
2022-11-23T19:30:18.141Z,97.80
2022-11-23T19:32:44.993Z,97.90
2022-11-23T19:35:11.712Z,97.70
2022-11-23T19:37:38.673Z,97.80
2022-11-23T19:40:06.052Z,97.90
2022-11-23T19:42:35.579Z,98.20
2022-11-23T19:45:03.155Z,98.00
2022-11-23T19:47:31.394Z,98.10
2022-11-23T19:49:59.093Z,98.20
2022-11-23T19:52:47.990Z,98.30
2022-11-23T19:55:15.032Z,98.00
2022-11-23T19:57:41.972Z,98.30
2022-11-23T20:00:09.437Z,98.30
2022-11-23T20:02:38.685Z,98.30
2022-11-23T20:05:06.610Z,98.30
2022-11-23T20:07:33.421Z,98.30
2022-11-23T20:10:00.120Z,98.30
2022-11-23T20:12:26.760Z,98.30
2022-11-23T20:14:53.403Z,98.30
2022-11-23T20:17:20.039Z,98.30
2022-11-23T20:19:46.769Z,98.30
2022-11-23T20:22:13.417Z,98.30
2022-11-23T20:24:40.082Z,98.30
2022-11-23T20:27:06.776Z,98.30
2022-11-23T20:29:33.715Z,98.30
2022-11-23T20:32:00.618Z,98.30
2022-11-23T20:34:27.531Z,98.30
2022-11-23T20:36:54.176Z,98.30
2022-11-23T20:39:20.973Z,98.30
2022-11-23T20:41:49.614Z,98.30
2022-11-23T20:44:16.414Z,98.30
2022-11-23T20:49:30.455Z,98.30
2022-11-23T20:51:58.152Z,98.30
2022-11-23T20:54:24.809Z,98.30
2022-11-23T20:56:51.510Z,98.30
2022-11-23T20:59:19.655Z,98.30
2022-11-23T21:01:46.417Z,98.30
2022-11-23T21:04:13.130Z,98.30
2022-11-23T21:06:40.413Z,98.30
2022-11-23T21:09:08.892Z,98.30
2022-11-23T21:11:54.796Z,98.30
2022-11-23T21:14:24.486Z,98.30
2022-11-23T21:16:56.726Z,98.30
2022-11-23T21:19:35.969Z,98.30
2022-11-23T21:22:09.454Z,98.30
2022-11-23T21:24:37.098Z,98.30
2022-11-23T21:27:05.600Z,98.30
2022-11-23T21:29:33.112Z,98.30
2022-11-23T21:32:01.367Z,98.30
2022-11-23T21:34:29.748Z,98.30
2022-11-23T21:36:57.367Z,98.30
2022-11-23T21:39:24.420Z,98.30
2022-11-23T21:41:53.608Z,98.30
2022-11-23T21:44:22.228Z,98.30
2022-11-23T21:46:49.160Z,98.30
2022-11-23T21:49:15.947Z,98.30
2022-11-23T21:51:43.516Z,98.30
2022-11-23T21:54:13.882Z,98.30
2022-11-23T21:56:47.163Z,98.30
2022-11-23T21:59:14.262Z,98.30
2022-11-23T22:01:41.651Z,98.30
2022-11-23T22:04:15.204Z,98.30
2022-11-23T22:06:44.283Z,98.30
2022-11-23T22:09:12.087Z,98.30
2022-11-23T22:11:41.083Z,98.30
2022-11-23T22:14:11.760Z,98.30
2022-11-23T22:16:44.047Z,98.30
2022-11-23T22:19:12.440Z,98.30
2022-11-23T22:21:40.725Z,98.30
2022-11-23T22:24:11.670Z,98.30
2022-11-23T22:26:38.553Z,98.30
2022-11-23T22:29:06.679Z,98.30
2022-11-23T22:31:34.783Z,98.30
2022-11-23T22:34:03.532Z,98.30
2022-11-23T22:36:30.366Z,98.30
2022-11-23T22:39:01.733Z,98.30
2022-11-23T22:41:30.315Z,98.30
2022-11-23T22:43:57.117Z,98.30
2022-11-23T22:46:25.493Z,98.30
2022-11-23T22:48:53.039Z,98.30
2022-11-23T22:51:23.645Z,98.30
2022-11-23T22:54:00.480Z,98.30
2022-11-23T22:56:28.626Z,98.30
2022-11-23T22:58:55.364Z,98.30
2022-11-23T23:01:27.238Z,98.30
2022-11-23T23:03:55.950Z,98.30
2022-11-23T23:06:25.298Z,98.30
2022-11-23T23:08:57.453Z,98.30
2022-11-23T23:11:26.942Z,98.30
2022-11-23T23:13:53.685Z,98.30
2022-11-23T23:16:20.722Z,98.30
2022-11-23T23:18:47.486Z,98.30
2022-11-23T23:21:16.732Z,98.30
2022-11-23T23:23:45.486Z,98.30
2022-11-23T23:26:14.073Z,98.30
2022-11-23T23:28:40.849Z,98.30
2022-11-23T23:31:13.900Z,98.30
2022-11-23T23:33:40.777Z,98.30
2022-11-23T23:36:19.702Z,98.30
2022-11-23T23:38:46.808Z,98.30
2022-11-23T23:41:14.643Z,98.30
2022-11-23T23:43:42.253Z,98.30
2022-11-23T23:46:11.146Z,98.30
2022-11-23T23:48:39.542Z,98.30
2022-11-23T23:51:06.890Z,98.30
2022-11-23T23:53:34.519Z,98.30
2022-11-23T23:56:04.116Z,98.30
2022-11-23T23:58:31.296Z,98.30
