createdAt,value
2023-05-06T00:01:57.240Z,4.50
2023-05-06T00:04:23.770Z,4.63
2023-05-06T00:06:50.253Z,4.93
2023-05-06T00:09:16.783Z,4.82
2023-05-06T00:11:43.213Z,5.43
2023-05-06T00:14:09.587Z,5.57
2023-05-06T00:16:36.044Z,4.82
2023-05-06T00:19:02.627Z,5.22
2023-05-06T00:21:29.554Z,4.78
2023-05-06T00:23:55.998Z,5.00
2023-05-06T00:26:22.357Z,4.50
2023-05-06T00:28:48.991Z,4.85
2023-05-06T00:31:15.616Z,4.43
2023-05-06T00:33:42.079Z,5.07
2023-05-06T00:36:08.921Z,5.05
2023-05-06T00:38:35.671Z,5.35
2023-05-06T00:41:03.244Z,5.00
2023-05-06T00:43:29.652Z,4.55
2023-05-06T00:45:56.280Z,4.85
2023-05-06T00:48:23.150Z,4.88
2023-05-06T00:50:49.802Z,4.25
2023-05-06T00:53:23.595Z,3.75
2023-05-06T00:55:51.198Z,4.88
2023-05-06T00:58:19.714Z,4.50
2023-05-06T01:00:46.209Z,4.45
2023-05-06T01:03:12.874Z,4.80
2023-05-06T01:05:59.870Z,4.55
2023-05-06T01:08:42.180Z,4.38
2023-05-06T01:11:24.261Z,4.78
2023-05-06T01:13:59.117Z,5.22
2023-05-06T01:16:30.789Z,4.60
2023-05-06T01:19:00.238Z,4.97
2023-05-06T01:21:34.552Z,4.80
2023-05-06T01:24:01.659Z,5.03
2023-05-06T01:26:28.076Z,4.38
2023-05-06T01:28:55.000Z,4.05
2023-05-06T01:31:35.727Z,5.10
2023-05-06T01:34:27.861Z,3.97
2023-05-06T01:37:13.043Z,4.57
2023-05-06T01:39:41.289Z,5.07
2023-05-06T01:42:09.990Z,4.60
2023-05-06T01:44:38.866Z,5.60
2023-05-06T01:47:07.386Z,4.88
2023-05-06T01:49:34.552Z,4.93
2023-05-06T01:52:02.277Z,4.88
2023-05-06T01:54:28.712Z,4.97
2023-05-06T01:56:55.110Z,5.20
2023-05-06T01:59:21.797Z,5.63
2023-05-06T02:01:48.208Z,5.47
2023-05-06T02:04:14.841Z,6.50
2023-05-06T02:06:41.218Z,5.50
2023-05-06T02:09:07.555Z,6.43
2023-05-06T02:11:34.009Z,6.20
2023-05-06T02:14:01.942Z,5.55
2023-05-06T02:16:29.036Z,5.15
2023-05-06T02:18:55.635Z,5.18
2023-05-06T02:21:22.954Z,5.07
2023-05-06T02:23:49.992Z,4.85
2023-05-06T02:26:16.641Z,4.38
2023-05-06T02:28:43.142Z,5.30
2023-05-06T02:31:14.314Z,5.65
2023-05-06T02:33:40.795Z,5.40
2023-05-06T02:36:07.296Z,5.22
2023-05-06T02:38:33.776Z,5.97
2023-05-06T02:41:00.431Z,5.32
2023-05-06T02:43:26.892Z,5.88
2023-05-06T02:45:53.683Z,5.35
2023-05-06T02:48:20.115Z,5.13
2023-05-06T02:50:46.523Z,4.80
2023-05-06T02:53:13.298Z,5.63
2023-05-06T02:55:39.911Z,6.88
2023-05-06T02:58:06.308Z,5.88
2023-05-06T03:00:32.663Z,5.85
2023-05-06T03:02:59.092Z,5.97
2023-05-06T03:05:25.610Z,6.07
2023-05-06T03:07:52.417Z,6.03
2023-05-06T03:10:19.027Z,5.70
2023-05-06T03:12:45.686Z,6.07
2023-05-06T03:15:12.596Z,7.35
2023-05-06T03:17:39.300Z,6.50
2023-05-06T03:20:08.290Z,7.65
2023-05-06T03:22:34.782Z,7.00
2023-05-06T03:25:01.192Z,7.00
2023-05-06T03:27:27.582Z,6.72
2023-05-06T03:29:53.980Z,6.88
2023-05-06T03:32:20.957Z,7.68
2023-05-06T03:34:47.408Z,5.97
2023-05-06T03:37:13.853Z,6.45
2023-05-06T03:39:40.389Z,6.35
2023-05-06T03:42:09.254Z,6.05
2023-05-06T03:44:36.297Z,6.43
2023-05-06T03:47:02.895Z,6.97
2023-05-06T03:49:29.295Z,6.60
2023-05-06T03:51:56.079Z,6.50
2023-05-06T03:54:23.132Z,7.35
2023-05-06T03:56:49.528Z,7.70
2023-05-06T03:59:16.068Z,6.13
2023-05-06T04:01:42.657Z,6.80
2023-05-06T04:04:09.255Z,6.47
2023-05-06T04:06:35.694Z,7.93
2023-05-06T04:09:02.144Z,8.20
2023-05-06T04:11:29.812Z,6.28
2023-05-06T04:13:56.388Z,7.78
2023-05-06T04:16:23.290Z,6.60
2023-05-06T04:18:51.500Z,7.15
2023-05-06T04:21:18.440Z,6.72
2023-05-06T04:23:44.886Z,7.18
2023-05-06T04:26:11.321Z,6.00
2023-05-06T04:28:38.064Z,6.50
2023-05-06T04:31:04.905Z,6.30
2023-05-06T04:33:31.398Z,6.93
2023-05-06T04:35:57.995Z,7.00
2023-05-06T04:38:27.042Z,7.13
2023-05-06T04:40:53.582Z,6.40
2023-05-06T04:43:20.042Z,7.28
2023-05-06T04:45:49.541Z,7.20
2023-05-06T04:48:21.951Z,7.38
2023-05-06T04:50:49.634Z,6.32
2023-05-06T04:53:16.807Z,7.53
2023-05-06T04:55:43.308Z,6.28
2023-05-06T04:58:09.670Z,6.47
2023-05-06T05:00:36.183Z,7.57
2023-05-06T05:03:02.778Z,7.03
2023-05-06T05:05:29.280Z,8.48
2023-05-06T05:07:55.947Z,7.32
2023-05-06T05:10:22.437Z,8.02
2023-05-06T05:12:49.009Z,7.63
2023-05-06T05:15:15.568Z,7.53
2023-05-06T05:17:42.051Z,7.13
2023-05-06T05:20:08.956Z,6.72
2023-05-06T05:22:35.420Z,7.25
2023-05-06T05:25:02.321Z,7.40
2023-05-06T05:27:29.176Z,7.80
2023-05-06T05:29:56.297Z,7.43
2023-05-06T05:32:22.820Z,6.47
2023-05-06T05:34:49.319Z,8.05
2023-05-06T05:37:15.776Z,7.38
2023-05-06T05:39:42.186Z,8.00
2023-05-06T05:42:08.747Z,7.45
2023-05-06T05:44:35.384Z,8.10
2023-05-06T05:47:02.557Z,7.88
2023-05-06T05:49:29.689Z,8.15
2023-05-06T05:51:56.241Z,7.13
2023-05-06T05:54:22.811Z,8.90
2023-05-06T05:56:50.397Z,8.60
2023-05-06T05:59:16.996Z,7.38
2023-05-06T06:01:45.067Z,8.73
2023-05-06T06:04:11.741Z,8.50
2023-05-06T06:06:38.336Z,7.93
2023-05-06T06:09:04.867Z,8.18
2023-05-06T06:11:31.317Z,7.47
2023-05-06T06:13:57.680Z,8.77
2023-05-06T06:16:24.271Z,8.05
2023-05-06T06:18:50.914Z,9.10
2023-05-06T06:21:19.734Z,8.18
2023-05-06T06:23:47.230Z,8.82
2023-05-06T06:26:13.666Z,8.52
2023-05-06T06:28:40.294Z,8.75
2023-05-06T06:31:06.788Z,8.60
2023-05-06T06:33:33.291Z,8.48
2023-05-06T06:35:59.767Z,8.55
2023-05-06T06:38:26.255Z,10.40
2023-05-06T06:40:52.880Z,9.27
2023-05-06T06:43:23.733Z,8.40
2023-05-06T06:45:50.614Z,9.35
2023-05-06T06:48:17.172Z,8.88
2023-05-06T06:50:43.675Z,10.68
2023-05-06T06:53:10.816Z,9.00
2023-05-06T06:55:37.524Z,9.20
2023-05-06T06:58:04.091Z,8.93
2023-05-06T07:00:30.637Z,8.90
2023-05-06T07:02:57.137Z,9.48
2023-05-06T07:05:23.521Z,8.10
2023-05-06T07:07:49.881Z,8.68
2023-05-06T07:10:16.389Z,9.35
2023-05-06T07:12:42.875Z,9.57
2023-05-06T07:15:10.037Z,8.85
2023-05-06T07:17:36.663Z,7.63
2023-05-06T07:20:03.539Z,8.32
2023-05-06T07:22:30.114Z,9.23
2023-05-06T07:24:56.681Z,8.02
2023-05-06T07:27:24.069Z,7.55
2023-05-06T07:29:50.720Z,8.73
2023-05-06T07:32:17.421Z,8.38
2023-05-06T07:34:43.901Z,8.38
2023-05-06T07:37:10.279Z,7.20
2023-05-06T07:39:36.693Z,7.78
2023-05-06T07:42:03.207Z,7.45
2023-05-06T07:44:29.672Z,7.60
2023-05-06T07:46:56.381Z,7.65
2023-05-06T07:49:23.057Z,8.10
2023-05-06T07:51:49.451Z,7.30
2023-05-06T07:54:15.821Z,6.72
2023-05-06T07:56:43.872Z,7.40
2023-05-06T07:59:10.360Z,8.27
2023-05-06T08:01:36.905Z,7.80
2023-05-06T08:04:03.545Z,7.03
2023-05-06T08:06:30.033Z,6.25
2023-05-06T08:08:56.551Z,6.38
2023-05-06T08:11:22.962Z,6.00
2023-05-06T08:13:49.373Z,4.97
2023-05-06T08:16:16.044Z,5.75
2023-05-06T08:18:43.627Z,4.80
2023-05-06T08:21:10.061Z,5.70
2023-05-06T08:23:36.426Z,5.18
2023-05-06T08:26:03.027Z,5.30
2023-05-06T08:28:29.530Z,5.20
2023-05-06T08:30:56.330Z,5.05
2023-05-06T08:33:22.957Z,5.18
2023-05-06T08:35:49.542Z,5.10
2023-05-06T08:38:16.355Z,5.30
2023-05-06T08:40:44.868Z,5.65
2023-05-06T08:43:13.429Z,5.43
2023-05-06T08:45:41.287Z,5.22
2023-05-06T08:48:08.023Z,6.00
2023-05-06T08:50:41.972Z,4.82
2023-05-06T08:53:12.319Z,5.00
2023-05-06T08:55:40.895Z,4.38
2023-05-06T08:58:10.816Z,4.63
2023-05-06T09:00:37.795Z,3.60
2023-05-06T09:03:04.500Z,2.88
2023-05-06T09:05:31.149Z,2.03
2023-05-06T09:07:57.833Z,2.97
2023-05-06T09:10:24.356Z,2.53
2023-05-06T09:12:54.030Z,3.25
2023-05-06T09:15:25.015Z,2.65
2023-05-06T09:17:51.547Z,2.75
2023-05-06T09:20:17.992Z,2.80
2023-05-06T09:22:44.683Z,2.28
2023-05-06T09:25:12.077Z,2.80
2023-05-06T09:27:39.514Z,2.72
2023-05-06T09:30:07.232Z,2.13
2023-05-06T09:32:37.356Z,1.92
2023-05-06T09:35:06.226Z,1.67
2023-05-06T09:37:32.761Z,1.65
2023-05-06T09:40:00.919Z,1.88
2023-05-06T09:42:30.057Z,2.70
2023-05-06T09:45:01.688Z,2.50
2023-05-06T09:47:34.072Z,1.35
2023-05-06T09:50:01.902Z,1.20
2023-05-06T09:52:29.217Z,1.50
2023-05-06T09:54:56.665Z,1.30
2023-05-06T09:57:24.123Z,1.35
2023-05-06T09:59:52.277Z,1.52
2023-05-06T10:02:19.499Z,1.73
2023-05-06T10:04:48.600Z,1.90
2023-05-06T10:07:19.710Z,1.40
2023-05-06T10:12:13.897Z,1.30
2023-05-06T10:14:40.422Z,1.77
2023-05-06T10:17:12.578Z,1.77
2023-05-06T10:19:42.355Z,1.35
2023-05-06T10:22:27.214Z,1.40
2023-05-06T10:25:05.723Z,2.58
2023-05-06T10:27:35.847Z,1.80
2023-05-06T10:30:02.442Z,1.60
2023-05-06T10:32:32.112Z,1.60
2023-05-06T10:35:25.151Z,2.35
2023-05-06T10:37:52.704Z,1.63
2023-05-06T10:40:19.702Z,1.50
2023-05-06T10:42:46.201Z,1.40
2023-05-06T10:45:15.237Z,1.08
2023-05-06T10:47:56.831Z,1.00
2023-05-06T10:50:24.685Z,1.02
2023-05-06T10:52:55.372Z,1.20
2023-05-06T10:55:33.359Z,0.90
2023-05-06T10:58:11.821Z,1.10
2023-05-06T11:00:38.441Z,1.00
2023-05-06T11:03:10.869Z,0.80
2023-05-06T11:05:51.533Z,1.00
2023-05-06T11:08:27.215Z,0.70
2023-05-06T11:10:54.184Z,0.88
2023-05-06T11:13:28.291Z,0.80
2023-05-06T11:15:56.301Z,0.90
2023-05-06T11:18:29.546Z,0.80
2023-05-06T11:21:05.002Z,1.25
2023-05-06T11:23:47.003Z,1.08
2023-05-06T11:28:43.909Z,1.10
2023-05-06T11:31:12.447Z,0.80
2023-05-06T11:33:48.449Z,1.42
2023-05-06T11:36:19.373Z,1.10
2023-05-06T11:38:50.073Z,1.40
2023-05-06T11:43:49.919Z,1.40
2023-05-06T11:46:18.786Z,0.98
2023-05-06T11:48:45.373Z,1.17
2023-05-06T11:51:11.930Z,0.82
2023-05-06T11:53:38.563Z,1.45
2023-05-06T11:56:08.683Z,1.02
2023-05-06T11:58:35.351Z,0.95
2023-05-06T12:01:04.389Z,0.90
2023-05-06T12:03:33.069Z,1.10
2023-05-06T12:06:00.337Z,1.20
2023-05-06T12:08:31.517Z,1.10
2023-05-06T12:11:02.063Z,0.70
2023-05-06T12:13:29.429Z,0.90
2023-05-06T12:15:58.292Z,1.20
2023-05-06T12:18:25.574Z,1.42
2023-05-06T12:21:02.676Z,0.80
2023-05-06T12:23:29.230Z,1.45
2023-05-06T12:26:03.747Z,2.78
2023-05-06T12:28:31.608Z,1.15
2023-05-06T12:30:58.255Z,0.90
2023-05-06T12:33:24.996Z,1.02
2023-05-06T12:35:52.560Z,2.72
2023-05-06T12:38:18.980Z,2.22
2023-05-06T12:40:53.823Z,0.75
2023-05-06T12:43:29.365Z,1.00
2023-05-06T12:46:09.421Z,0.90
2023-05-06T12:48:36.086Z,0.77
2023-05-06T12:51:17.969Z,0.85
2023-05-06T12:53:44.538Z,0.80
2023-05-06T12:56:11.288Z,1.10
2023-05-06T12:58:39.455Z,1.10
2023-05-06T13:01:07.851Z,1.02
2023-05-06T13:03:38.359Z,1.20
2023-05-06T13:06:05.480Z,1.30
2023-05-06T13:08:32.056Z,1.42
2023-05-06T13:10:59.715Z,1.08
2023-05-06T13:13:26.432Z,1.20
2023-05-06T13:15:53.711Z,1.10
2023-05-06T13:18:20.332Z,1.65
2023-05-06T13:20:46.897Z,1.13
2023-05-06T13:23:13.399Z,1.38
2023-05-06T13:25:51.085Z,1.10
2023-05-06T13:28:18.397Z,1.42
2023-05-06T13:30:44.898Z,1.30
2023-05-06T13:33:11.268Z,0.90
2023-05-06T13:35:37.746Z,1.02
2023-05-06T13:38:04.272Z,1.00
2023-05-06T13:40:30.820Z,1.10
2023-05-06T13:42:57.743Z,1.02
2023-05-06T13:45:24.213Z,0.93
2023-05-06T13:47:50.785Z,0.98
2023-05-06T13:50:17.473Z,0.73
2023-05-06T13:52:43.908Z,0.73
2023-05-06T13:55:10.592Z,0.88
2023-05-06T13:57:37.358Z,1.20
2023-05-06T14:00:07.191Z,0.60
2023-05-06T14:02:33.704Z,0.60
2023-05-06T14:05:00.977Z,0.80
2023-05-06T14:07:27.474Z,0.75
2023-05-06T14:09:54.005Z,0.80
2023-05-06T14:12:22.800Z,1.02
2023-05-06T14:14:49.219Z,1.08
2023-05-06T14:17:15.641Z,0.80
2023-05-06T14:19:42.083Z,0.90
2023-05-06T14:22:08.483Z,0.82
2023-05-06T14:24:34.942Z,0.82
2023-05-06T14:27:01.453Z,0.80
2023-05-06T14:29:27.988Z,1.98
2023-05-06T14:31:54.470Z,0.88
2023-05-06T14:34:20.971Z,0.82
2023-05-06T14:36:48.051Z,0.82
2023-05-06T14:39:14.449Z,0.77
2023-05-06T14:41:41.001Z,1.08
2023-05-06T14:44:07.390Z,0.98
2023-05-06T14:46:33.974Z,0.73
2023-05-06T14:49:00.482Z,0.98
2023-05-06T14:51:27.125Z,0.80
2023-05-06T14:53:53.723Z,0.82
2023-05-06T14:56:21.063Z,0.90
2023-05-06T14:58:47.686Z,0.70
2023-05-06T15:01:14.080Z,1.20
2023-05-06T15:03:40.635Z,0.80
2023-05-06T15:06:07.233Z,0.75
2023-05-06T15:08:33.651Z,0.90
2023-05-06T15:11:03.079Z,1.00
2023-05-06T15:13:30.648Z,0.95
2023-05-06T15:15:57.200Z,0.90
2023-05-06T15:18:23.663Z,1.08
2023-05-06T15:20:50.793Z,0.80
2023-05-06T15:23:17.217Z,1.10
2023-05-06T15:25:43.768Z,1.02
2023-05-06T15:28:10.349Z,0.90
2023-05-06T15:30:37.813Z,1.00
2023-05-06T15:33:05.603Z,0.80
2023-05-06T15:35:32.237Z,0.93
2023-05-06T15:37:59.122Z,0.63
2023-05-06T15:40:26.836Z,0.90
2023-05-06T15:42:53.361Z,1.00
2023-05-06T15:45:20.995Z,0.90
2023-05-06T15:47:48.406Z,1.10
2023-05-06T15:50:28.938Z,1.25
2023-05-06T15:52:58.894Z,0.82
2023-05-06T15:55:26.485Z,1.02
2023-05-06T15:57:54.747Z,0.73
2023-05-06T16:00:21.977Z,1.30
2023-05-06T16:02:48.676Z,0.77
2023-05-06T16:05:15.730Z,0.93
2023-05-06T16:07:42.430Z,0.90
2023-05-06T16:10:09.985Z,0.90
2023-05-06T16:12:36.578Z,1.00
2023-05-06T16:15:03.190Z,1.00
2023-05-06T16:17:30.225Z,1.00
2023-05-06T16:19:56.623Z,0.75
2023-05-06T16:22:23.017Z,1.20
2023-05-06T16:24:49.524Z,1.23
2023-05-06T16:27:16.132Z,0.90
2023-05-06T16:29:42.622Z,0.98
2023-05-06T16:32:09.065Z,0.98
2023-05-06T16:34:38.251Z,1.10
2023-05-06T16:39:34.081Z,0.82
2023-05-06T16:42:00.860Z,1.38
2023-05-06T16:44:28.838Z,1.00
2023-05-06T16:46:55.970Z,0.82
2023-05-06T16:49:22.552Z,1.08
2023-05-06T16:51:49.176Z,0.70
2023-05-06T16:54:15.719Z,1.10
2023-05-06T16:56:51.366Z,1.00
2023-05-06T16:59:21.435Z,1.00
2023-05-06T17:01:48.652Z,0.82
2023-05-06T17:04:15.963Z,0.88
2023-05-06T17:06:42.404Z,1.10
2023-05-06T17:09:08.880Z,1.10
2023-05-06T17:11:35.319Z,0.80
2023-05-06T17:14:01.715Z,0.82
2023-05-06T17:16:28.168Z,0.75
2023-05-06T17:18:54.746Z,0.85
2023-05-06T17:21:21.358Z,0.90
2023-05-06T17:23:47.980Z,0.75
2023-05-06T17:26:17.630Z,0.70
2023-05-06T17:28:44.081Z,0.73
2023-05-06T17:31:10.536Z,0.80
2023-05-06T17:33:37.073Z,1.00
2023-05-06T17:36:03.695Z,1.00
2023-05-06T17:38:30.254Z,0.85
2023-05-06T17:40:56.786Z,0.75
2023-05-06T17:43:23.366Z,1.00
2023-05-06T17:45:49.880Z,1.77
2023-05-06T17:48:16.584Z,2.08
2023-05-06T17:50:43.012Z,1.52
2023-05-06T17:53:10.719Z,1.13
2023-05-06T17:55:37.268Z,1.10
2023-05-06T17:58:03.770Z,1.10
2023-05-06T18:00:30.253Z,0.80
2023-05-06T18:02:56.877Z,0.85
2023-05-06T18:05:25.503Z,0.70
2023-05-06T18:07:52.349Z,1.50
2023-05-06T18:10:19.249Z,1.00
2023-05-06T18:12:46.146Z,0.90
2023-05-06T18:15:12.905Z,1.00
2023-05-06T18:17:39.900Z,0.90
2023-05-06T18:20:07.965Z,0.85
2023-05-06T18:22:35.001Z,0.85
2023-05-06T18:25:02.105Z,0.80
2023-05-06T18:27:29.583Z,1.20
2023-05-06T18:29:56.090Z,1.05
2023-05-06T18:32:22.593Z,0.85
2023-05-06T18:34:49.091Z,1.00
2023-05-06T18:37:15.757Z,1.00
2023-05-06T18:39:42.816Z,1.00
2023-05-06T18:42:09.566Z,1.15
2023-05-06T18:44:36.530Z,1.00
2023-05-06T18:47:03.260Z,0.93
2023-05-06T18:49:33.759Z,0.82
2023-05-06T18:52:03.494Z,0.80
2023-05-06T18:54:30.966Z,1.13
2023-05-06T18:56:58.633Z,0.90
2023-05-06T18:59:26.117Z,0.90
2023-05-06T19:01:52.846Z,1.10
2023-05-06T19:04:19.638Z,0.90
2023-05-06T19:06:46.144Z,1.33
2023-05-06T19:09:12.689Z,1.48
2023-05-06T19:11:39.725Z,1.58
2023-05-06T19:14:06.213Z,2.45
2023-05-06T19:16:35.834Z,1.15
2023-05-06T19:19:09.550Z,0.85
2023-05-06T19:21:38.324Z,44.80
2023-05-06T19:24:06.392Z,18.17
2023-05-06T19:26:34.020Z,1.88
2023-05-06T19:29:00.654Z,1.35
2023-05-06T19:31:27.139Z,1.20
2023-05-06T19:33:54.484Z,1.40
2023-05-06T19:36:21.549Z,1.13
2023-05-06T19:38:48.163Z,1.83
2023-05-06T19:41:14.904Z,2.13
2023-05-06T19:43:45.274Z,1.90
2023-05-06T19:46:12.224Z,1.30
2023-05-06T19:48:45.082Z,1.20
2023-05-06T19:51:12.571Z,1.60
2023-05-06T19:53:39.243Z,1.15
2023-05-06T19:56:12.633Z,1.10
2023-05-06T19:58:44.165Z,1.40
2023-05-06T20:01:11.537Z,1.45
2023-05-06T20:03:38.592Z,1.35
2023-05-06T20:06:05.856Z,4.68
2023-05-06T20:08:32.446Z,1.02
2023-05-06T20:10:59.503Z,1.20
2023-05-06T20:13:26.083Z,1.27
2023-05-06T20:15:55.038Z,1.30
2023-05-06T20:18:21.743Z,1.08
2023-05-06T20:20:48.168Z,1.45
2023-05-06T20:23:15.468Z,1.23
2023-05-06T20:25:41.920Z,1.05
2023-05-06T20:28:09.459Z,1.50
2023-05-06T20:30:36.101Z,1.25
2023-05-06T20:33:02.802Z,1.38
2023-05-06T20:35:29.335Z,1.42
2023-05-06T20:37:56.893Z,1.30
2023-05-06T20:40:24.886Z,1.48
2023-05-06T20:42:52.249Z,1.90
2023-05-06T20:45:19.375Z,2.20
2023-05-06T20:47:46.244Z,2.10
2023-05-06T20:50:16.919Z,1.73
2023-05-06T20:55:17.482Z,1.40
2023-05-06T20:57:44.630Z,1.85
2023-05-06T21:00:12.773Z,1.60
2023-05-06T21:02:42.554Z,1.20
2023-05-06T21:05:11.222Z,1.67
2023-05-06T21:07:38.411Z,1.70
2023-05-06T21:10:06.031Z,1.42
2023-05-06T21:12:33.491Z,1.42
2023-05-06T21:15:00.308Z,1.58
2023-05-06T21:17:27.089Z,1.98
2023-05-06T21:19:53.853Z,2.45
2023-05-06T21:22:23.858Z,2.10
2023-05-06T21:24:51.022Z,1.85
2023-05-06T21:27:17.666Z,1.92
2023-05-06T21:29:44.304Z,1.60
2023-05-06T21:32:10.894Z,1.70
2023-05-06T21:34:37.564Z,1.40
2023-05-06T21:37:04.150Z,1.65
2023-05-06T21:39:30.617Z,2.03
2023-05-06T21:41:57.113Z,1.80
2023-05-06T21:44:23.500Z,1.70
2023-05-06T21:46:49.983Z,1.90
2023-05-06T21:49:16.591Z,4.75
2023-05-06T21:51:43.026Z,1.60
2023-05-06T21:54:09.565Z,1.80
2023-05-06T21:56:35.999Z,1.40
2023-05-06T21:59:02.463Z,1.70
2023-05-06T22:01:29.343Z,1.63
2023-05-06T22:03:56.231Z,2.50
2023-05-06T22:06:22.840Z,2.00
2023-05-06T22:08:49.551Z,1.80
2023-05-06T22:11:16.497Z,2.35
2023-05-06T22:13:43.037Z,1.90
2023-05-06T22:16:09.951Z,1.83
2023-05-06T22:18:41.135Z,2.20
2023-05-06T22:21:08.433Z,1.73
2023-05-06T22:23:35.104Z,1.83
2023-05-06T22:26:01.826Z,2.08
2023-05-06T22:28:28.357Z,2.30
2023-05-06T22:30:55.155Z,2.05
2023-05-06T22:33:21.742Z,2.10
2023-05-06T22:35:48.165Z,2.05
2023-05-06T22:38:14.627Z,2.10
2023-05-06T22:40:41.129Z,2.45
2023-05-06T22:43:07.594Z,2.00
2023-05-06T22:45:34.184Z,1.80
2023-05-06T22:48:00.986Z,2.03
2023-05-06T22:50:28.032Z,2.03
2023-05-06T22:52:54.462Z,2.20
2023-05-06T22:55:21.002Z,1.90
2023-05-06T22:57:49.916Z,2.15
2023-05-06T23:00:17.424Z,2.15
2023-05-06T23:02:44.030Z,2.72
2023-05-06T23:05:10.765Z,2.38
2023-05-06T23:07:37.307Z,3.38
2023-05-06T23:10:04.246Z,2.35
2023-05-06T23:12:34.554Z,2.20
2023-05-06T23:15:01.421Z,2.42
2023-05-06T23:17:28.061Z,2.80
2023-05-06T23:19:54.609Z,7.05
2023-05-06T23:22:21.066Z,2.60
2023-05-06T23:24:47.490Z,2.22
2023-05-06T23:27:13.919Z,2.28
2023-05-06T23:29:40.459Z,2.35
2023-05-06T23:32:07.132Z,2.10
2023-05-06T23:34:33.513Z,2.30
2023-05-06T23:37:00.121Z,2.85
2023-05-06T23:39:26.638Z,2.92
2023-05-06T23:41:53.068Z,2.25
2023-05-06T23:44:19.416Z,2.55
2023-05-06T23:46:45.917Z,2.50
2023-05-06T23:49:12.395Z,2.60
2023-05-06T23:51:38.856Z,3.10
2023-05-06T23:54:05.576Z,2.72
2023-05-06T23:56:32.112Z,3.05
2023-05-06T23:58:58.473Z,3.15
