createdAt,value
2018-08-06T00:00:03.597Z,45.41
2018-08-06T00:03:28.291Z,45.55
2018-08-06T00:06:52.969Z,44.99
2018-08-06T00:10:20.969Z,45.55
2018-08-06T00:13:45.974Z,45.39
2018-08-06T00:17:10.685Z,46.37
2018-08-06T00:20:35.490Z,46.86
2018-08-06T00:24:00.190Z,46.65
2018-08-06T00:27:25.621Z,46.23
2018-08-06T00:30:50.360Z,47.03
2018-08-06T00:34:15.244Z,46.00
2018-08-06T00:37:40.186Z,46.42
2018-08-06T00:41:05.320Z,47.75
2018-08-06T00:44:30.437Z,48.16
2018-08-06T00:47:56.212Z,46.89
2018-08-06T00:51:21.086Z,47.21
2018-08-06T00:54:45.948Z,46.40
2018-08-06T00:58:10.770Z,46.50
2018-08-06T01:01:35.687Z,46.77
2018-08-06T01:05:00.576Z,47.71
2018-08-06T01:09:54.483Z,48.12
2018-08-06T01:13:19.437Z,47.76
2018-08-06T01:18:08.611Z,46.37
2018-08-06T01:21:33.391Z,46.69
2018-08-06T01:24:58.065Z,47.13
2018-08-06T01:28:22.749Z,48.61
2018-08-06T01:31:47.495Z,47.99
2018-08-06T01:35:13.261Z,47.99
2018-08-06T01:38:38.099Z,48.19
2018-08-06T01:42:02.553Z,48.30
2018-08-06T01:45:27.348Z,49.55
2018-08-06T01:48:52.254Z,48.33
2018-08-06T01:52:17.221Z,49.32
2018-08-06T01:55:41.983Z,49.74
2018-08-06T01:59:06.669Z,47.52
2018-08-06T02:02:31.412Z,49.69
2018-08-06T02:05:56.151Z,49.94
2018-08-06T02:09:20.853Z,50.61
2018-08-06T02:12:46.095Z,51.22
2018-08-06T02:16:10.849Z,49.33
2018-08-06T02:19:35.549Z,50.76
2018-08-06T02:23:00.232Z,50.20
2018-08-06T02:26:24.855Z,50.81
2018-08-06T02:29:49.595Z,51.37
2018-08-06T02:33:14.466Z,49.63
2018-08-06T02:36:39.261Z,48.70
2018-08-06T02:40:04.143Z,50.67
2018-08-06T02:43:28.807Z,49.64
2018-08-06T02:46:53.636Z,50.20
2018-08-06T02:50:18.275Z,50.07
2018-08-06T02:53:42.916Z,50.55
2018-08-06T02:57:07.781Z,49.68
2018-08-06T03:00:32.552Z,51.05
2018-08-06T03:03:56.913Z,50.46
2018-08-06T03:07:21.399Z,51.89
2018-08-06T03:10:46.217Z,52.21
2018-08-06T03:14:12.267Z,51.05
2018-08-06T03:17:37.241Z,49.07
2018-08-06T03:21:01.945Z,50.23
2018-08-06T03:24:26.752Z,50.85
2018-08-06T03:27:51.629Z,48.04
2018-08-06T03:31:16.694Z,49.76
2018-08-06T03:34:41.493Z,50.91
2018-08-06T03:38:07.426Z,49.67
2018-08-06T03:41:32.360Z,49.26
2018-08-06T03:44:57.085Z,49.40
2018-08-06T03:48:21.871Z,50.47
2018-08-06T03:51:46.672Z,50.15
2018-08-06T03:55:12.199Z,51.21
2018-08-06T03:58:36.904Z,51.46
2018-08-06T04:02:01.689Z,51.91
2018-08-06T04:05:26.409Z,53.14
2018-08-06T04:08:51.270Z,50.58
2018-08-06T04:12:16.062Z,51.22
2018-08-06T04:15:40.759Z,50.23
2018-08-06T04:19:05.668Z,48.53
2018-08-06T04:22:30.446Z,49.26
2018-08-06T04:25:55.399Z,51.77
2018-08-06T04:29:20.170Z,47.86
2018-08-06T04:32:46.181Z,50.19
2018-08-06T04:36:10.902Z,50.29
2018-08-06T04:39:35.651Z,50.41
2018-08-06T04:43:00.402Z,48.06
2018-08-06T04:46:24.790Z,48.42
2018-08-06T04:49:50.559Z,50.36
2018-08-06T04:53:15.360Z,48.71
2018-08-06T04:56:40.080Z,48.13
2018-08-06T05:00:07.546Z,47.85
2018-08-06T05:03:32.454Z,49.50
2018-08-06T05:07:00.603Z,50.36
2018-08-06T05:10:25.222Z,49.30
2018-08-06T05:13:49.978Z,49.61
2018-08-06T05:17:20.316Z,48.90
2018-08-06T05:20:45.185Z,50.08
2018-08-06T05:24:09.942Z,50.71
2018-08-06T05:27:34.707Z,49.69
2018-08-06T05:30:59.360Z,50.70
2018-08-06T05:34:24.110Z,50.31
2018-08-06T05:37:48.829Z,50.51
2018-08-06T05:41:13.571Z,50.63
2018-08-06T05:44:38.286Z,49.83
2018-08-06T05:48:03.120Z,49.06
2018-08-06T05:51:27.552Z,50.64
2018-08-06T05:54:52.479Z,50.96
2018-08-06T05:58:17.518Z,50.18
2018-08-06T06:01:42.345Z,51.34
2018-08-06T06:05:07.198Z,49.25
2018-08-06T06:08:32.070Z,50.33
2018-08-06T06:11:56.479Z,48.51
2018-08-06T06:15:21.254Z,48.23
2018-08-06T06:18:45.617Z,49.08
2018-08-06T06:22:10.441Z,48.50
2018-08-06T06:25:35.215Z,49.37
2018-08-06T06:29:00.009Z,49.21
2018-08-06T06:32:24.780Z,49.79
2018-08-06T06:35:49.238Z,47.28
2018-08-06T06:39:13.905Z,48.31
2018-08-06T06:42:38.647Z,50.50
2018-08-06T06:46:03.448Z,49.09
2018-08-06T06:49:28.120Z,48.59
2018-08-06T06:52:52.982Z,48.61
2018-08-06T06:56:17.874Z,47.86
2018-08-06T06:59:43.645Z,48.54
2018-08-06T07:03:08.415Z,46.85
2018-08-06T07:06:33.226Z,48.77
2018-08-06T07:09:57.921Z,47.59
2018-08-06T07:13:22.628Z,48.21
2018-08-06T07:16:46.993Z,47.00
2018-08-06T07:20:11.566Z,47.25
2018-08-06T07:23:36.390Z,47.16
2018-08-06T07:27:01.178Z,46.94
2018-08-06T07:30:26.787Z,48.12
2018-08-06T07:33:51.199Z,47.42
2018-08-06T07:37:15.982Z,46.72
2018-08-06T07:40:40.787Z,47.62
2018-08-06T07:44:05.742Z,48.26
2018-08-06T07:47:30.630Z,48.40
2018-08-06T07:50:55.397Z,46.88
2018-08-06T07:54:19.763Z,45.44
2018-08-06T07:57:44.671Z,45.69
2018-08-06T08:01:09.433Z,46.85
2018-08-06T08:04:34.139Z,46.34
2018-08-06T08:07:58.954Z,46.04
2018-08-06T08:11:23.641Z,45.90
2018-08-06T08:14:48.313Z,45.13
2018-08-06T08:18:13.111Z,45.58
2018-08-06T08:21:37.828Z,45.67
2018-08-06T08:25:02.526Z,44.92
2018-08-06T08:28:27.248Z,45.65
2018-08-06T08:31:52.186Z,45.66
2018-08-06T08:35:17.756Z,45.15
2018-08-06T08:38:42.111Z,44.14
2018-08-06T08:42:07.158Z,45.08
2018-08-06T08:45:31.918Z,44.97
2018-08-06T08:48:56.714Z,45.59
2018-08-06T08:52:21.266Z,45.97
2018-08-06T08:55:47.348Z,45.89
2018-08-06T08:59:12.352Z,45.47
2018-08-06T09:02:37.574Z,44.96
2018-08-06T09:06:03.924Z,44.20
2018-08-06T09:09:28.480Z,45.38
2018-08-06T09:12:53.610Z,44.79
2018-08-06T09:16:18.290Z,44.73
2018-08-06T09:19:42.964Z,44.75
2018-08-06T09:23:07.864Z,43.58
2018-08-06T09:26:32.546Z,44.11
2018-08-06T09:29:57.264Z,44.09
2018-08-06T09:33:22.062Z,44.62
2018-08-06T09:36:46.935Z,43.62
2018-08-06T09:40:14.741Z,42.90
2018-08-06T09:43:39.440Z,44.33
2018-08-06T09:47:05.219Z,43.58
2018-08-06T09:50:30.580Z,42.93
2018-08-06T09:53:55.494Z,42.30
2018-08-06T09:57:20.335Z,42.67
2018-08-06T10:00:51.604Z,41.97
2018-08-06T10:04:16.337Z,43.35
2018-08-06T10:07:41.124Z,41.62
2018-08-06T10:11:06.944Z,41.55
2018-08-06T10:14:32.380Z,42.15
2018-08-06T10:17:56.803Z,42.51
2018-08-06T10:21:22.734Z,41.61
2018-08-06T10:24:47.467Z,41.07
2018-08-06T10:28:12.278Z,42.37
2018-08-06T10:31:37.011Z,40.23
2018-08-06T10:35:01.793Z,39.86
2018-08-06T10:38:26.516Z,41.94
2018-08-06T10:41:51.222Z,40.03
2018-08-06T10:45:19.021Z,41.75
2018-08-06T10:48:44.176Z,42.02
2018-08-06T10:52:08.851Z,43.15
2018-08-06T10:55:33.604Z,41.04
2018-08-06T10:58:58.410Z,42.55
2018-08-06T11:02:22.753Z,43.00
2018-08-06T11:05:47.424Z,42.45
2018-08-06T11:09:12.167Z,42.63
2018-08-06T11:12:37.524Z,42.97
2018-08-06T11:16:04.406Z,41.92
2018-08-06T11:19:29.283Z,42.54
2018-08-06T11:22:54.172Z,42.69
2018-08-06T11:26:18.912Z,38.95
2018-08-06T11:29:43.700Z,40.01
2018-08-06T11:33:08.500Z,38.49
2018-08-06T11:36:33.219Z,37.13
2018-08-06T11:39:58.059Z,38.38
2018-08-06T11:43:22.802Z,40.22
2018-08-06T11:46:47.548Z,39.13
2018-08-06T11:50:12.333Z,38.23
2018-08-06T11:53:37.020Z,37.85
2018-08-06T11:57:01.722Z,37.29
2018-08-06T12:00:27.756Z,39.03
2018-08-06T12:03:52.661Z,37.18
2018-08-06T12:07:17.386Z,40.38
2018-08-06T12:10:42.159Z,41.75
2018-08-06T12:14:06.966Z,40.10
2018-08-06T12:17:31.668Z,38.11
2018-08-06T12:20:56.411Z,36.57
2018-08-06T12:24:21.170Z,36.92
2018-08-06T12:27:46.746Z,36.65
2018-08-06T12:31:11.620Z,36.65
2018-08-06T12:34:36.296Z,34.00
2018-08-06T12:38:01.168Z,34.29
2018-08-06T12:41:26.058Z,37.78
2018-08-06T12:44:50.912Z,33.94
2018-08-06T12:48:15.904Z,34.43
2018-08-06T12:51:40.737Z,35.09
2018-08-06T12:55:06.952Z,32.98
2018-08-06T12:58:31.869Z,36.07
2018-08-06T13:01:56.740Z,38.18
2018-08-06T13:05:22.173Z,35.21
2018-08-06T13:08:46.958Z,33.31
2018-08-06T13:12:12.204Z,33.23
2018-08-06T13:15:36.939Z,33.32
2018-08-06T13:19:01.758Z,36.36
2018-08-06T13:22:26.497Z,35.91
2018-08-06T13:25:51.286Z,33.12
2018-08-06T13:29:15.623Z,31.09
2018-08-06T13:32:40.470Z,33.06
2018-08-06T13:36:05.225Z,35.14
2018-08-06T13:39:29.965Z,32.25
2018-08-06T13:42:54.739Z,35.20
2018-08-06T13:46:19.550Z,36.93
2018-08-06T13:49:44.276Z,35.76
2018-08-06T13:53:09.001Z,35.76
2018-08-06T13:56:33.576Z,32.48
2018-08-06T13:59:58.316Z,33.44
2018-08-06T14:03:23.026Z,32.89
2018-08-06T14:06:48.051Z,34.75
2018-08-06T14:10:12.878Z,31.99
2018-08-06T14:13:37.214Z,31.88
2018-08-06T14:17:01.848Z,33.73
2018-08-06T14:20:26.648Z,30.26
2018-08-06T14:23:51.350Z,31.74
2018-08-06T14:27:16.178Z,30.45
2018-08-06T14:30:40.902Z,30.36
2018-08-06T14:34:05.942Z,32.84
2018-08-06T14:37:30.631Z,30.50
2018-08-06T14:40:55.371Z,34.48
2018-08-06T14:44:20.232Z,32.05
2018-08-06T14:47:45.063Z,29.34
2018-08-06T14:51:10.215Z,29.35
2018-08-06T14:54:35.051Z,28.38
2018-08-06T14:57:59.721Z,29.95
2018-08-06T15:01:24.435Z,32.53
2018-08-06T15:04:49.068Z,29.47
2018-08-06T15:08:13.790Z,29.89
2018-08-06T15:11:38.577Z,31.53
2018-08-06T15:15:02.993Z,30.49
2018-08-06T15:18:27.722Z,31.70
2018-08-06T15:21:52.032Z,31.17
2018-08-06T15:25:19.249Z,29.21
2018-08-06T15:28:43.556Z,29.34
2018-08-06T15:32:09.488Z,29.86
2018-08-06T15:35:34.155Z,33.57
2018-08-06T15:38:58.989Z,34.75
2018-08-06T15:42:23.723Z,34.33
2018-08-06T15:45:48.446Z,34.26
2018-08-06T15:49:13.270Z,34.71
2018-08-06T15:52:38.016Z,34.26
2018-08-06T15:56:02.862Z,33.92
2018-08-06T15:59:27.556Z,35.11
2018-08-06T16:02:52.413Z,35.77
2018-08-06T16:06:17.123Z,36.18
2018-08-06T16:09:41.810Z,37.27
2018-08-06T16:13:06.604Z,38.54
2018-08-06T16:16:31.320Z,39.17
2018-08-06T16:19:55.718Z,38.39
2018-08-06T16:23:20.577Z,39.66
2018-08-06T16:26:45.312Z,39.88
2018-08-06T16:30:20.522Z,39.28
2018-08-06T16:33:45.196Z,38.55
2018-08-06T16:37:09.964Z,39.43
2018-08-06T16:40:34.671Z,38.33
2018-08-06T16:43:59.418Z,38.67
2018-08-06T16:47:24.172Z,38.79
2018-08-06T16:50:48.922Z,38.90
2018-08-06T16:54:13.660Z,37.45
2018-08-06T16:57:38.400Z,37.01
2018-08-06T17:01:03.319Z,38.62
2018-08-06T17:04:28.804Z,35.62
2018-08-06T17:07:53.543Z,36.75
2018-08-06T17:11:18.369Z,35.93
2018-08-06T17:14:43.052Z,34.84
2018-08-06T17:18:07.784Z,36.44
2018-08-06T17:21:33.597Z,37.67
2018-08-06T17:24:59.581Z,34.70
2018-08-06T17:28:24.441Z,38.00
2018-08-06T17:31:50.750Z,37.67
2018-08-06T17:35:16.912Z,36.34
2018-08-06T17:38:41.793Z,37.32
2018-08-06T17:42:06.643Z,37.28
2018-08-06T17:45:31.516Z,38.65
2018-08-06T17:48:56.229Z,39.56
2018-08-06T17:52:21.379Z,38.29
2018-08-06T17:55:46.182Z,39.75
2018-08-06T17:59:10.940Z,38.71
2018-08-06T18:02:35.981Z,39.96
2018-08-06T18:06:00.767Z,38.48
2018-08-06T18:09:25.617Z,37.87
2018-08-06T18:12:49.973Z,39.08
2018-08-06T18:16:14.682Z,39.98
2018-08-06T18:19:39.079Z,39.43
2018-08-06T18:23:04.106Z,38.57
2018-08-06T18:26:29.630Z,39.64
2018-08-06T18:29:54.032Z,40.33
2018-08-06T18:33:19.466Z,40.62
2018-08-06T18:36:44.348Z,41.24
2018-08-06T18:40:10.119Z,40.69
2018-08-06T18:43:34.795Z,40.73
2018-08-06T18:46:59.522Z,40.23
2018-08-06T18:50:24.428Z,41.20
2018-08-06T18:53:48.895Z,41.55
2018-08-06T18:57:13.742Z,41.16
2018-08-06T19:00:38.441Z,40.98
2018-08-06T19:04:03.228Z,40.82
2018-08-06T19:07:28.056Z,42.12
2018-08-06T19:10:52.807Z,42.23
2018-08-06T19:14:19.063Z,42.20
2018-08-06T19:17:49.171Z,42.76
2018-08-06T19:21:13.844Z,43.70
2018-08-06T19:24:43.868Z,42.48
2018-08-06T19:28:08.669Z,42.49
2018-08-06T19:31:33.396Z,42.94
2018-08-06T19:34:58.176Z,42.56
2018-08-06T19:38:22.492Z,42.94
2018-08-06T19:41:47.394Z,43.27
2018-08-06T19:45:12.779Z,44.94
2018-08-06T19:48:37.580Z,44.93
2018-08-06T19:52:02.340Z,44.43
2018-08-06T19:55:32.071Z,45.88
2018-08-06T19:58:56.738Z,44.75
2018-08-06T20:02:21.515Z,43.63
2018-08-06T20:05:46.162Z,45.31
2018-08-06T20:09:13.903Z,44.25
2018-08-06T20:12:38.602Z,45.37
2018-08-06T20:16:03.070Z,44.15
2018-08-06T20:19:27.877Z,44.15
2018-08-06T20:22:52.619Z,44.89
2018-08-06T20:26:16.997Z,44.88
2018-08-06T20:29:41.808Z,45.21
2018-08-06T20:33:07.533Z,45.99
2018-08-06T20:36:32.261Z,45.07
2018-08-06T20:39:56.643Z,45.79
2018-08-06T20:43:21.461Z,45.02
2018-08-06T20:46:46.108Z,45.04
2018-08-06T20:50:13.805Z,45.53
2018-08-06T20:53:38.556Z,44.15
2018-08-06T20:57:03.268Z,45.55
2018-08-06T21:00:28.099Z,44.71
2018-08-06T21:03:52.819Z,43.61
2018-08-06T21:07:17.563Z,46.16
2018-08-06T21:10:42.261Z,44.55
2018-08-06T21:14:07.064Z,44.80
2018-08-06T21:17:31.466Z,43.40
2018-08-06T21:20:55.759Z,43.73
2018-08-06T21:24:20.407Z,43.07
2018-08-06T21:27:46.287Z,45.07
2018-08-06T21:31:10.973Z,43.78
2018-08-06T21:34:35.652Z,44.96
2018-08-06T21:38:00.403Z,42.89
2018-08-06T21:41:25.105Z,43.81
2018-08-06T21:44:49.730Z,43.22
2018-08-06T21:48:14.432Z,44.58
2018-08-06T21:51:39.113Z,45.09
2018-08-06T21:55:03.792Z,44.32
2018-08-06T21:58:28.540Z,45.80
2018-08-06T22:01:53.318Z,45.88
2018-08-06T22:05:17.978Z,46.16
2018-08-06T22:08:42.685Z,45.07
2018-08-06T22:12:07.315Z,45.36
2018-08-06T22:15:31.657Z,45.56
2018-08-06T22:18:56.563Z,45.15
2018-08-06T22:22:20.836Z,47.42
2018-08-06T22:25:45.184Z,48.52
2018-08-06T22:29:09.824Z,49.74
2018-08-06T22:32:34.755Z,48.57
2018-08-06T22:35:59.400Z,45.00
2018-08-06T22:39:24.160Z,46.49
2018-08-06T22:42:48.538Z,48.34
2018-08-06T22:46:13.197Z,48.87
2018-08-06T22:49:37.817Z,48.28
2018-08-06T22:53:02.490Z,48.97
2018-08-06T22:56:26.773Z,48.59
2018-08-06T22:59:51.432Z,46.42
2018-08-06T23:03:16.238Z,47.61
2018-08-06T23:06:40.895Z,47.61
2018-08-06T23:10:09.068Z,46.13
2018-08-06T23:13:33.733Z,48.13
2018-08-06T23:16:58.376Z,46.87
2018-08-06T23:20:22.634Z,47.86
2018-08-06T23:23:47.352Z,46.41
2018-08-06T23:27:12.105Z,45.19
2018-08-06T23:30:37.820Z,46.61
2018-08-06T23:34:02.495Z,47.49
2018-08-06T23:37:27.137Z,45.76
2018-08-06T23:40:51.769Z,46.96
2018-08-06T23:44:16.498Z,45.10
2018-08-06T23:47:41.501Z,45.68
2018-08-06T23:51:06.558Z,44.70
2018-08-06T23:54:31.236Z,47.06
2018-08-06T23:57:55.912Z,45.79
