createdAt,value
2023-01-19T00:00:02.477Z,86.31
2023-01-19T00:07:01.520Z,86.31
2023-01-19T00:14:01.320Z,86.166
2023-01-19T00:21:02.009Z,86.166
2023-01-19T00:28:01.878Z,86.174
2023-01-19T00:35:02.490Z,86.174
2023-01-19T00:42:02.007Z,86.176
2023-01-19T00:49:02.037Z,86.176
2023-01-19T00:56:01.466Z,86.186
2023-01-19T01:00:02.049Z,86.186
2023-01-19T01:07:01.363Z,86.41
2023-01-19T01:14:02.062Z,86.41
2023-01-19T01:21:01.810Z,86.566
2023-01-19T01:28:01.449Z,86.566
2023-01-19T01:35:02.480Z,86.844
2023-01-19T01:42:02.041Z,86.844
2023-01-19T01:49:01.622Z,87.254
2023-01-19T01:56:01.592Z,87.576
2023-01-19T02:00:02.141Z,87.576
2023-01-19T02:07:02.196Z,87.576
2023-01-19T02:14:02.077Z,87.645
2023-01-19T02:21:01.969Z,87.494
2023-01-19T02:28:02.180Z,87.494
2023-01-19T02:35:02.015Z,87.187
2023-01-19T02:42:02.074Z,87.187
2023-01-19T02:49:01.869Z,87.281
2023-01-19T02:56:01.951Z,87.281
2023-01-19T03:00:02.653Z,87.185
2023-01-19T03:07:01.549Z,87.185
2023-01-19T03:14:01.979Z,87.25
2023-01-19T03:21:01.742Z,87.25
2023-01-19T03:28:01.610Z,87.426
2023-01-19T03:35:01.943Z,87.426
2023-01-19T03:42:02.310Z,87.663
2023-01-19T03:49:01.625Z,87.663
2023-01-19T03:56:01.536Z,87.939
2023-01-19T04:00:02.155Z,87.939
2023-01-19T04:07:02.037Z,88.086
2023-01-19T04:14:02.233Z,88.086
2023-01-19T04:21:01.625Z,88.788
2023-01-19T04:28:01.779Z,88.788
2023-01-19T04:35:02.133Z,89.369
2023-01-19T04:42:01.946Z,89.369
2023-01-19T04:49:01.755Z,89.907
2023-01-19T04:56:02.110Z,90.495
2023-01-19T05:00:01.679Z,90.495
2023-01-19T05:07:02.198Z,90.495
2023-01-19T05:14:01.729Z,90.475
2023-01-19T05:21:01.388Z,91.059
2023-01-19T05:28:01.990Z,91.059
2023-01-19T05:35:02.058Z,91.445
2023-01-19T05:42:01.376Z,91.445
2023-01-19T05:49:02.134Z,91.996
2023-01-19T05:56:01.986Z,91.996
2023-01-19T06:00:01.507Z,92.874
2023-01-19T06:07:02.225Z,92.874
2023-01-19T06:14:01.329Z,93.409
2023-01-19T06:21:02.070Z,93.409
2023-01-19T06:28:02.147Z,93.736
2023-01-19T06:35:01.511Z,93.736
2023-01-19T06:42:02.213Z,93.945
2023-01-19T06:49:01.952Z,93.945
2023-01-19T06:56:01.652Z,94.176
2023-01-19T07:00:02.575Z,94.176
2023-01-19T07:07:01.880Z,94.86
2023-01-19T07:14:01.679Z,94.86
2023-01-19T07:21:02.103Z,95.082
2023-01-19T07:28:02.265Z,95.082
2023-01-19T07:35:01.721Z,95.174
2023-01-19T07:42:01.508Z,95.174
2023-01-19T07:49:01.475Z,95.51
2023-01-19T07:56:01.647Z,95.6
2023-01-19T08:00:02.317Z,95.6
2023-01-19T08:07:01.513Z,95.6
2023-01-19T08:14:01.573Z,95.75
2023-01-19T08:21:01.394Z,95.506
2023-01-19T08:28:01.990Z,95.506
2023-01-19T08:35:01.814Z,95.617
2023-01-19T08:42:01.641Z,95.617
2023-01-19T08:49:01.616Z,95.395
2023-01-19T08:56:01.566Z,95.395
2023-01-19T09:00:02.159Z,95.384
2023-01-19T09:07:02.151Z,95.384
2023-01-19T09:14:01.521Z,95.127
2023-01-19T09:21:01.946Z,95.127
2023-01-19T09:28:02.606Z,95.14
2023-01-19T09:35:01.839Z,95.14
2023-01-19T09:42:02.162Z,95.245
2023-01-19T09:49:01.382Z,95.245
2023-01-19T09:56:01.513Z,95.261
2023-01-19T10:00:02.193Z,95.261
2023-01-19T10:07:01.905Z,94.659
2023-01-19T10:14:02.130Z,94.659
2023-01-19T10:21:03.970Z,94.764
2023-01-19T10:28:02.326Z,94.764
2023-01-19T10:35:01.748Z,94.689
2023-01-19T10:42:01.868Z,94.598
2023-01-19T10:49:01.981Z,94.598
2023-01-19T10:56:01.806Z,94.513
2023-01-19T11:00:02.518Z,94.513
2023-01-19T11:07:01.754Z,94.513
2023-01-19T11:14:01.928Z,94.591
2023-01-19T11:21:01.606Z,94.677
2023-01-19T11:28:01.844Z,94.677
2023-01-19T11:35:02.443Z,94.269
2023-01-19T11:42:01.584Z,94.269
2023-01-19T11:49:01.381Z,94.133
2023-01-19T11:56:01.753Z,94.133
2023-01-19T12:00:02.386Z,94.114
2023-01-19T12:07:01.819Z,94.114
2023-01-19T12:14:01.678Z,93.857
2023-01-19T12:21:04.018Z,93.857
2023-01-19T12:28:01.483Z,93.072
2023-01-19T12:35:02.293Z,93.072
2023-01-19T12:42:02.152Z,93.313
2023-01-19T12:49:02.103Z,93.313
2023-01-19T12:56:01.723Z,92.675
2023-01-19T13:00:02.333Z,92.675
2023-01-19T13:07:01.541Z,92.496
2023-01-19T13:14:01.875Z,92.496
2023-01-19T13:21:01.633Z,92.32
2023-01-19T13:28:01.980Z,92.32
2023-01-19T13:35:02.530Z,91.664
2023-01-19T13:42:01.516Z,91.969
2023-01-19T13:49:01.794Z,91.969
2023-01-19T13:56:01.681Z,91.99
2023-01-19T14:00:02.298Z,91.99
2023-01-19T14:07:02.130Z,91.99
2023-01-19T14:14:01.883Z,91.74
2023-01-19T14:21:02.106Z,91.188
2023-01-19T14:28:01.413Z,91.188
2023-01-19T14:35:01.777Z,90.585
2023-01-19T14:42:01.528Z,90.585
2023-01-19T14:49:01.559Z,90.655
2023-01-19T14:56:02.249Z,90.655
2023-01-19T15:00:01.839Z,90.057
2023-01-19T15:07:01.340Z,90.057
2023-01-19T15:14:01.391Z,89.645
2023-01-19T15:21:01.406Z,89.645
2023-01-19T15:28:02.306Z,89.812
2023-01-19T15:35:01.864Z,89.812
2023-01-19T15:42:01.598Z,90.037
2023-01-19T15:49:01.442Z,90.037
2023-01-19T15:56:01.531Z,90.226
2023-01-19T16:00:02.170Z,90.226
2023-01-19T16:07:01.757Z,90.374
2023-01-19T16:14:02.089Z,90.374
2023-01-19T16:21:01.783Z,90.239
2023-01-19T16:28:01.918Z,90.239
2023-01-19T16:35:02.300Z,90.128
2023-01-19T16:42:01.656Z,90.713
2023-01-19T16:49:01.610Z,90.713
2023-01-19T16:56:01.424Z,90.917
2023-01-19T17:00:02.155Z,90.917
2023-01-19T17:07:02.038Z,90.917
2023-01-19T17:14:01.807Z,90.608
2023-01-19T17:21:01.465Z,90.625
2023-01-19T17:28:01.636Z,90.625
2023-01-19T17:35:02.158Z,90.794
2023-01-19T17:42:02.253Z,90.794
2023-01-19T17:49:01.938Z,90.883
2023-01-19T17:56:01.630Z,90.883
2023-01-19T18:00:02.188Z,91.192
2023-01-19T18:07:01.785Z,91.192
2023-01-19T18:14:01.669Z,91.26
2023-01-19T18:21:01.737Z,91.26
2023-01-19T18:28:01.489Z,91.452
2023-01-19T18:35:02.408Z,91.452
2023-01-19T18:42:01.427Z,91.705
2023-01-19T18:49:01.989Z,91.705
2023-01-19T18:56:01.593Z,91.95
2023-01-19T19:00:02.074Z,91.95
2023-01-19T19:07:02.280Z,92.273
2023-01-19T19:14:01.857Z,92.273
2023-01-19T19:21:02.046Z,92.32
2023-01-19T19:28:01.684Z,92.32
2023-01-19T19:35:02.495Z,92.32
2023-01-19T19:42:02.289Z,92.32
2023-01-19T20:14:02.231Z,91.184
2023-01-19T20:21:01.851Z,91.184
2023-01-19T20:28:02.203Z,91.184
2023-01-19T20:35:02.654Z,90.933
2023-01-19T20:42:01.992Z,90.933
2023-01-19T20:49:01.646Z,91.565
2023-01-19T20:56:02.024Z,91.565
2023-01-19T21:00:01.571Z,91.729
2023-01-19T21:07:02.300Z,91.729
2023-01-19T21:14:02.012Z,91.454
2023-01-19T21:21:02.303Z,91.454
2023-01-19T21:28:01.744Z,92.013
2023-01-19T21:35:01.832Z,92.013
2023-01-19T21:42:01.732Z,92.478
2023-01-19T21:49:02.039Z,92.478
2023-01-19T21:56:01.992Z,93.222
2023-01-19T22:00:01.499Z,93.222
2023-01-19T22:07:01.434Z,93.695
2023-01-19T22:14:01.604Z,93.695
2023-01-19T22:21:01.976Z,93.707
2023-01-19T22:28:01.697Z,93.707
2023-01-19T22:35:02.637Z,93.636
2023-01-19T22:42:02.279Z,93.275
2023-01-19T22:49:01.342Z,93.275
2023-01-19T22:56:02.217Z,92.731
2023-01-19T23:00:01.773Z,92.731
2023-01-19T23:07:01.822Z,92.731
2023-01-19T23:14:01.497Z,92.509
2023-01-19T23:21:01.748Z,92.51
2023-01-19T23:28:01.791Z,92.51
2023-01-19T23:35:01.607Z,92.51
2023-01-19T23:42:01.392Z,92.51
2023-01-19T23:49:01.510Z,92.113
2023-01-19T23:56:01.416Z,92.113
