createdAt,value
2019-05-18T00:01:39.671Z,11.80
2019-05-18T00:04:08.614Z,11.90
2019-05-18T00:06:37.561Z,11.90
2019-05-18T00:09:07.263Z,11.90
2019-05-18T00:11:36.261Z,11.90
2019-05-18T00:14:05.332Z,11.90
2019-05-18T00:16:35.449Z,11.90
2019-05-18T00:19:04.593Z,11.90
2019-05-18T00:21:33.559Z,11.80
2019-05-18T00:24:02.654Z,11.80
2019-05-18T00:26:31.764Z,11.80
2019-05-18T00:29:00.658Z,11.80
2019-05-18T00:31:29.710Z,11.80
2019-05-18T00:33:58.691Z,11.80
2019-05-18T00:36:28.004Z,11.80
2019-05-18T00:38:57.102Z,11.80
2019-05-18T00:41:26.233Z,11.80
2019-05-18T00:43:55.255Z,11.80
2019-05-18T00:46:24.293Z,11.90
2019-05-18T00:48:53.393Z,11.80
2019-05-18T00:51:23.444Z,11.80
2019-05-18T00:53:52.691Z,11.80
2019-05-18T00:56:21.826Z,11.90
2019-05-18T00:58:50.878Z,11.80
2019-05-18T01:01:19.948Z,11.80
2019-05-18T01:03:48.913Z,11.70
2019-05-18T01:06:18.924Z,11.70
2019-05-18T01:08:47.965Z,11.80
2019-05-18T01:11:17.014Z,11.70
2019-05-18T01:13:46.078Z,11.70
2019-05-18T01:16:15.181Z,11.70
2019-05-18T01:18:44.506Z,11.60
2019-05-18T01:21:15.609Z,11.60
2019-05-18T01:23:44.630Z,11.60
2019-05-18T01:26:13.609Z,11.60
2019-05-18T01:28:42.530Z,11.60
2019-05-18T01:31:11.505Z,11.50
2019-05-18T01:33:40.510Z,11.50
2019-05-18T01:36:10.591Z,11.60
2019-05-18T01:38:40.619Z,11.60
2019-05-18T01:41:09.627Z,11.60
2019-05-18T01:43:38.709Z,11.60
2019-05-18T01:46:09.787Z,11.60
2019-05-18T01:48:38.754Z,11.60
2019-05-18T01:51:08.070Z,11.60
2019-05-18T01:53:37.065Z,11.60
2019-05-18T01:56:06.125Z,11.60
2019-05-18T01:58:35.151Z,11.50
2019-05-18T02:01:06.265Z,11.60
2019-05-18T02:03:36.298Z,11.60
2019-05-18T02:06:05.314Z,11.60
2019-05-18T02:08:34.298Z,11.60
2019-05-18T02:11:04.306Z,11.60
2019-05-18T02:13:33.394Z,11.60
2019-05-18T02:16:03.708Z,11.60
2019-05-18T02:18:32.809Z,11.60
2019-05-18T02:21:01.917Z,11.50
2019-05-18T02:23:30.946Z,11.50
2019-05-18T02:26:00.007Z,11.40
2019-05-18T02:28:29.025Z,11.50
2019-05-18T02:30:58.004Z,11.50
2019-05-18T02:33:27.001Z,11.50
2019-05-18T02:35:56.705Z,11.40
2019-05-18T02:38:25.690Z,11.50
2019-05-18T02:40:54.738Z,11.50
2019-05-18T02:43:23.854Z,11.50
2019-05-18T02:45:52.934Z,11.40
2019-05-18T02:48:22.032Z,11.50
2019-05-18T02:50:51.978Z,11.50
2019-05-18T02:53:21.077Z,11.40
2019-05-18T02:55:50.251Z,11.40
2019-05-18T02:58:19.354Z,11.30
2019-05-18T03:00:48.584Z,11.30
2019-05-18T03:03:18.655Z,11.40
2019-05-18T03:05:47.768Z,11.30
2019-05-18T03:08:16.800Z,11.30
2019-05-18T03:10:45.878Z,11.30
2019-05-18T03:13:19.897Z,11.30
2019-05-18T03:15:53.040Z,11.20
2019-05-18T03:18:22.037Z,11.20
2019-05-18T03:20:53.145Z,11.20
2019-05-18T03:23:22.113Z,11.20
2019-05-18T03:25:53.044Z,11.10
2019-05-18T03:28:21.993Z,11.10
2019-05-18T03:30:50.994Z,11.00
2019-05-18T03:33:20.309Z,11.00
2019-05-18T03:35:49.194Z,11.00
2019-05-18T03:38:18.589Z,10.90
2019-05-18T03:40:47.483Z,10.90
2019-05-18T03:43:16.386Z,10.90
2019-05-18T03:45:45.191Z,10.90
2019-05-18T03:48:14.106Z,10.90
2019-05-18T03:50:43.650Z,10.90
2019-05-18T03:53:12.537Z,10.90
2019-05-18T03:55:41.399Z,10.90
2019-05-18T03:58:10.299Z,11.00
2019-05-18T04:00:40.722Z,11.00
2019-05-18T04:03:09.571Z,10.90
2019-05-18T04:05:38.656Z,11.00
2019-05-18T04:08:07.575Z,11.00
2019-05-18T04:10:36.381Z,11.00
2019-05-18T04:13:05.261Z,11.10
2019-05-18T04:15:34.194Z,11.00
2019-05-18T04:18:03.018Z,11.00
2019-05-18T04:20:31.836Z,11.00
2019-05-18T04:23:01.498Z,11.10
2019-05-18T04:25:30.387Z,11.10
2019-05-18T04:27:59.222Z,11.10
2019-05-18T04:30:28.108Z,11.00
2019-05-18T04:32:57.253Z,11.00
2019-05-18T04:35:26.360Z,11.10
2019-05-18T04:37:55.274Z,11.40
2019-05-18T04:40:24.141Z,12.20
2019-05-18T04:42:53.237Z,12.50
2019-05-18T04:45:22.153Z,12.80
2019-05-18T04:47:50.981Z,13.70
2019-05-18T04:50:19.970Z,14.40
2019-05-18T04:52:49.094Z,14.90
2019-05-18T04:55:17.915Z,15.70
2019-05-18T04:57:46.726Z,16.00
2019-05-18T05:00:15.846Z,16.10
2019-05-18T05:02:44.654Z,16.10
2019-05-18T05:05:13.717Z,16.40
2019-05-18T05:07:42.545Z,16.80
2019-05-18T05:10:12.017Z,16.70
2019-05-18T05:12:40.925Z,17.00
2019-05-18T05:15:10.253Z,16.80
2019-05-18T05:17:39.134Z,17.00
2019-05-18T05:20:19.407Z,17.30
2019-05-18T05:22:39.252Z,17.40
2019-05-18T05:25:08.317Z,18.00
2019-05-18T05:27:37.437Z,18.20
2019-05-18T05:30:06.709Z,18.00
2019-05-18T05:32:35.633Z,17.90
2019-05-18T05:35:04.799Z,18.10
2019-05-18T05:37:33.752Z,18.30
2019-05-18T05:40:02.640Z,18.00
2019-05-18T05:42:31.545Z,18.00
2019-05-18T05:45:00.486Z,18.80
2019-05-18T05:47:29.560Z,18.60
2019-05-18T05:49:58.418Z,19.20
2019-05-18T05:52:27.307Z,19.90
2019-05-18T05:54:56.208Z,19.60
2019-05-18T05:57:27.143Z,20.20
2019-05-18T05:59:57.108Z,20.30
2019-05-18T06:02:26.037Z,20.30
2019-05-18T06:04:54.988Z,19.50
2019-05-18T06:07:23.943Z,18.50
2019-05-18T06:09:52.938Z,17.80
2019-05-18T06:12:28.637Z,17.10
2019-05-18T06:14:57.659Z,17.20
2019-05-18T06:17:26.635Z,17.90
2019-05-18T06:19:55.621Z,18.50
2019-05-18T06:22:24.633Z,18.90
2019-05-18T06:24:53.780Z,19.30
2019-05-18T06:27:24.478Z,19.10
2019-05-18T06:29:53.826Z,18.50
2019-05-18T06:32:31.578Z,17.50
2019-05-18T06:35:03.226Z,17.10
2019-05-18T06:37:32.357Z,16.60
2019-05-18T06:40:01.410Z,16.30
2019-05-18T06:42:31.433Z,15.80
2019-05-18T06:45:01.602Z,15.50
2019-05-18T06:47:30.534Z,15.50
2019-05-18T06:50:02.300Z,15.40
2019-05-18T06:52:31.366Z,15.20
2019-05-18T06:55:00.605Z,15.10
2019-05-18T06:57:31.569Z,15.10
2019-05-18T07:00:01.710Z,14.90
2019-05-18T07:02:30.776Z,15.20
2019-05-18T07:04:59.861Z,15.00
2019-05-18T07:07:28.906Z,14.90
2019-05-18T07:09:57.943Z,14.80
2019-05-18T07:12:27.211Z,15.00
2019-05-18T07:15:00.223Z,15.00
2019-05-18T07:17:27.971Z,14.90
2019-05-18T07:19:56.918Z,14.90
2019-05-18T07:22:27.935Z,14.80
2019-05-18T07:24:57.861Z,14.90
2019-05-18T07:27:29.050Z,14.90
2019-05-18T07:29:58.147Z,15.10
2019-05-18T07:32:27.176Z,15.20
2019-05-18T07:34:57.194Z,15.00
2019-05-18T07:37:26.187Z,15.00
2019-05-18T07:39:55.228Z,15.10
2019-05-18T07:42:24.995Z,15.30
2019-05-18T07:44:53.952Z,15.50
2019-05-18T07:47:22.865Z,15.40
2019-05-18T07:49:51.915Z,15.40
2019-05-18T07:52:20.894Z,15.60
2019-05-18T07:54:50.082Z,15.70
2019-05-18T07:57:20.006Z,15.80
2019-05-18T07:59:48.865Z,15.60
2019-05-18T08:02:19.637Z,15.70
2019-05-18T08:04:48.665Z,15.80
2019-05-18T08:07:17.681Z,15.30
2019-05-18T08:09:47.689Z,15.30
2019-05-18T08:12:16.661Z,15.40
2019-05-18T08:14:48.614Z,15.40
2019-05-18T08:17:17.617Z,15.40
2019-05-18T08:19:47.726Z,15.50
2019-05-18T08:22:16.645Z,15.60
2019-05-18T08:24:45.480Z,15.60
2019-05-18T08:27:14.450Z,15.30
2019-05-18T08:29:43.385Z,15.20
2019-05-18T08:32:12.406Z,15.40
2019-05-18T08:34:41.386Z,15.70
2019-05-18T08:37:10.395Z,15.90
2019-05-18T08:39:39.361Z,16.40
2019-05-18T08:42:08.329Z,16.70
2019-05-18T08:44:37.280Z,16.30
2019-05-18T08:47:07.154Z,16.50
2019-05-18T08:49:36.074Z,16.60
2019-05-18T08:52:08.396Z,16.50
2019-05-18T08:54:35.871Z,16.60
2019-05-18T08:57:05.045Z,16.60
2019-05-18T08:59:34.993Z,16.60
2019-05-18T09:02:04.010Z,16.50
2019-05-18T09:04:32.921Z,16.50
2019-05-18T09:07:01.946Z,16.70
2019-05-18T09:09:30.892Z,16.90
2019-05-18T09:12:01.433Z,16.90
2019-05-18T09:14:33.618Z,16.90
2019-05-18T09:17:03.650Z,16.90
2019-05-18T09:19:34.258Z,16.90
2019-05-18T09:22:04.349Z,17.20
2019-05-18T09:24:33.337Z,17.20
2019-05-18T09:27:02.377Z,17.30
2019-05-18T09:29:31.364Z,17.20
2019-05-18T09:32:00.240Z,16.90
2019-05-18T09:34:29.149Z,17.10
2019-05-18T09:36:58.178Z,17.10
2019-05-18T09:39:27.106Z,17.40
2019-05-18T09:41:56.299Z,17.50
2019-05-18T09:44:25.606Z,17.70
2019-05-18T09:46:54.923Z,17.60
2019-05-18T09:49:25.261Z,17.20
2019-05-18T09:51:54.412Z,16.90
2019-05-18T09:54:23.461Z,17.00
2019-05-18T09:56:52.432Z,17.20
2019-05-18T09:59:21.805Z,17.00
2019-05-18T10:01:51.356Z,16.90
2019-05-18T10:04:20.335Z,16.90
2019-05-18T10:06:55.231Z,17.10
2019-05-18T10:09:26.334Z,17.30
2019-05-18T10:11:55.244Z,17.20
2019-05-18T10:14:24.076Z,17.20
2019-05-18T10:16:53.060Z,17.10
2019-05-18T10:19:23.584Z,17.30
2019-05-18T10:21:52.863Z,17.70
2019-05-18T10:24:21.790Z,17.90
2019-05-18T10:26:53.794Z,17.80
2019-05-18T10:29:22.961Z,18.00
2019-05-18T10:31:51.782Z,18.10
2019-05-18T10:34:20.788Z,18.20
2019-05-18T10:36:49.646Z,18.30
2019-05-18T10:39:18.643Z,18.30
2019-05-18T10:41:49.909Z,18.30
2019-05-18T10:44:18.814Z,18.40
2019-05-18T10:46:47.717Z,18.50
2019-05-18T10:49:16.921Z,18.70
2019-05-18T10:51:45.927Z,18.50
2019-05-18T10:54:14.869Z,18.40
2019-05-18T10:56:43.789Z,18.50
2019-05-18T10:59:12.826Z,18.70
2019-05-18T11:01:43.906Z,19.20
2019-05-18T11:04:24.361Z,19.30
2019-05-18T11:06:53.430Z,18.90
2019-05-18T11:09:22.536Z,18.90
2019-05-18T11:11:51.557Z,18.50
2019-05-18T11:14:20.554Z,18.70
2019-05-18T11:16:56.101Z,18.40
2019-05-18T11:19:30.869Z,18.50
2019-05-18T11:22:05.833Z,18.40
2019-05-18T11:24:34.959Z,18.60
2019-05-18T11:27:04.010Z,18.70
2019-05-18T11:29:33.073Z,18.90
2019-05-18T11:32:02.065Z,18.90
2019-05-18T11:34:31.032Z,18.90
2019-05-18T11:37:03.340Z,19.00
2019-05-18T11:39:32.454Z,18.80
2019-05-18T11:42:01.854Z,18.80
2019-05-18T11:44:32.586Z,18.80
2019-05-18T11:47:01.867Z,18.80
2019-05-18T11:49:30.928Z,19.10
2019-05-18T11:51:59.923Z,19.40
2019-05-18T11:54:31.015Z,19.60
2019-05-18T11:57:00.997Z,19.80
2019-05-18T11:59:42.230Z,19.80
2019-05-18T12:02:14.467Z,19.50
2019-05-18T12:04:48.828Z,19.40
2019-05-18T12:07:17.951Z,19.40
2019-05-18T12:09:48.985Z,19.40
2019-05-18T12:12:18.050Z,19.30
2019-05-18T12:14:47.154Z,19.20
2019-05-18T12:17:16.275Z,19.30
2019-05-18T12:19:45.214Z,19.30
2019-05-18T12:22:14.170Z,19.10
2019-05-18T12:24:43.119Z,19.10
2019-05-18T12:27:13.090Z,19.30
2019-05-18T12:29:42.951Z,19.20
2019-05-18T12:32:11.999Z,19.20
2019-05-18T12:34:44.594Z,19.20
2019-05-18T12:37:22.061Z,19.30
2019-05-18T12:39:57.003Z,19.20
2019-05-18T12:42:25.958Z,19.40
2019-05-18T12:44:54.931Z,19.50
2019-05-18T12:47:24.022Z,19.70
2019-05-18T12:49:52.947Z,19.90
2019-05-18T12:52:21.900Z,20.00
2019-05-18T12:54:51.258Z,20.10
2019-05-18T12:57:20.310Z,20.00
2019-05-18T12:59:49.363Z,19.70
2019-05-18T13:02:18.474Z,19.70
2019-05-18T13:04:47.570Z,19.80
2019-05-18T13:07:16.536Z,20.00
2019-05-18T13:09:45.776Z,19.90
2019-05-18T13:12:14.795Z,20.10
2019-05-18T13:14:43.667Z,20.70
2019-05-18T13:17:12.641Z,20.80
2019-05-18T13:19:42.603Z,21.00
2019-05-18T13:22:11.547Z,20.70
2019-05-18T13:24:45.467Z,20.60
2019-05-18T13:27:12.182Z,20.50
2019-05-18T13:29:42.082Z,20.50
2019-05-18T13:32:11.114Z,20.60
2019-05-18T13:34:39.991Z,20.60
2019-05-18T13:37:08.949Z,20.70
2019-05-18T13:39:37.901Z,20.80
2019-05-18T13:42:06.922Z,20.60
2019-05-18T13:44:38.112Z,20.30
2019-05-18T13:47:06.605Z,20.10
2019-05-18T13:49:35.439Z,19.80
2019-05-18T13:52:05.431Z,19.30
2019-05-18T13:54:34.426Z,18.90
2019-05-18T13:57:03.498Z,18.10
2019-05-18T13:59:40.293Z,17.20
2019-05-18T14:02:21.334Z,16.40
2019-05-18T14:04:50.702Z,16.00
2019-05-18T14:07:19.780Z,15.70
2019-05-18T14:09:48.821Z,15.50
2019-05-18T14:12:17.774Z,15.10
2019-05-18T14:14:47.803Z,14.80
2019-05-18T14:17:16.689Z,14.50
2019-05-18T14:19:45.659Z,14.20
2019-05-18T14:22:20.893Z,14.10
2019-05-18T14:24:52.963Z,14.10
2019-05-18T14:27:21.989Z,14.10
2019-05-18T14:29:51.031Z,14.10
2019-05-18T14:32:20.038Z,14.00
2019-05-18T14:34:48.990Z,14.00
2019-05-18T14:37:18.969Z,14.00
2019-05-18T14:39:53.109Z,14.00
2019-05-18T14:42:23.159Z,14.10
2019-05-18T14:44:52.100Z,14.00
2019-05-18T14:47:23.055Z,14.00
2019-05-18T14:49:55.130Z,14.00
2019-05-18T14:52:24.205Z,13.90
2019-05-18T14:54:53.181Z,13.80
2019-05-18T14:57:25.596Z,13.70
2019-05-18T14:59:53.934Z,13.80
2019-05-18T15:02:23.943Z,14.00
2019-05-18T15:04:57.175Z,13.90
2019-05-18T15:07:26.065Z,14.10
2019-05-18T15:10:06.732Z,14.10
2019-05-18T15:12:37.826Z,14.00
2019-05-18T15:15:13.066Z,14.10
2019-05-18T15:17:42.139Z,14.10
2019-05-18T15:20:13.387Z,14.10
2019-05-18T15:22:44.430Z,14.20
2019-05-18T15:25:19.549Z,14.30
2019-05-18T15:27:50.418Z,14.30
2019-05-18T15:30:23.602Z,14.40
2019-05-18T15:32:52.700Z,14.40
2019-05-18T15:35:21.704Z,14.50
2019-05-18T15:38:05.288Z,14.60
2019-05-18T15:40:48.389Z,14.50
2019-05-18T15:43:18.430Z,14.50
2019-05-18T15:45:48.510Z,14.30
2019-05-18T15:48:17.437Z,14.30
2019-05-18T15:50:46.463Z,14.50
2019-05-18T15:53:15.380Z,14.70
2019-05-18T15:55:44.378Z,14.80
2019-05-18T15:58:13.378Z,14.90
2019-05-18T16:00:42.327Z,15.10
2019-05-18T16:03:11.264Z,15.20
2019-05-18T16:05:40.251Z,15.30
2019-05-18T16:08:09.309Z,15.40
2019-05-18T16:10:38.343Z,15.40
2019-05-18T16:13:07.426Z,15.50
2019-05-18T16:15:38.534Z,15.60
2019-05-18T16:18:07.623Z,15.60
2019-05-18T16:20:36.732Z,15.50
2019-05-18T16:23:05.687Z,15.00
2019-05-18T16:25:34.698Z,14.70
2019-05-18T16:28:03.634Z,14.60
2019-05-18T16:30:32.638Z,14.60
2019-05-18T16:33:01.906Z,14.60
2019-05-18T16:35:31.274Z,14.60
2019-05-18T16:38:00.194Z,14.80
2019-05-18T16:40:29.199Z,14.90
2019-05-18T16:42:58.186Z,15.00
2019-05-18T16:45:28.211Z,15.10
2019-05-18T16:47:57.158Z,15.20
2019-05-18T16:50:26.195Z,15.20
2019-05-18T16:52:58.219Z,15.10
2019-05-18T16:55:27.146Z,15.10
2019-05-18T16:57:59.169Z,15.00
2019-05-18T17:00:28.197Z,14.80
2019-05-18T17:02:57.136Z,14.80
2019-05-18T17:05:26.061Z,14.60
2019-05-18T17:07:54.918Z,14.50
2019-05-18T17:10:23.918Z,14.30
2019-05-18T17:12:52.972Z,14.30
2019-05-18T17:15:21.989Z,14.20
2019-05-18T17:17:50.969Z,14.10
2019-05-18T17:20:20.425Z,14.10
2019-05-18T17:22:49.308Z,14.00
2019-05-18T17:25:18.366Z,14.10
2019-05-18T17:27:47.402Z,14.10
2019-05-18T17:30:16.398Z,14.30
2019-05-18T17:32:45.371Z,14.30
2019-05-18T17:35:14.865Z,14.30
2019-05-18T17:37:44.074Z,14.20
2019-05-18T17:40:16.347Z,14.20
2019-05-18T17:42:45.434Z,14.30
2019-05-18T17:45:14.522Z,14.30
2019-05-18T17:47:43.533Z,14.30
2019-05-18T17:50:12.751Z,14.30
2019-05-18T17:52:41.623Z,14.30
2019-05-18T17:55:11.030Z,14.30
2019-05-18T17:57:40.048Z,14.40
2019-05-18T18:00:09.910Z,14.30
2019-05-18T18:02:38.917Z,14.20
2019-05-18T18:05:08.667Z,14.20
2019-05-18T18:07:37.693Z,14.20
2019-05-18T18:10:07.528Z,14.10
2019-05-18T18:12:36.430Z,13.90
2019-05-18T18:15:05.622Z,13.80
2019-05-18T18:17:34.593Z,13.80
2019-05-18T18:20:03.656Z,13.70
2019-05-18T18:22:34.230Z,13.70
2019-05-18T18:25:03.257Z,13.80
2019-05-18T18:27:33.202Z,13.80
2019-05-18T18:30:02.225Z,13.80
2019-05-18T18:32:31.061Z,13.80
2019-05-18T18:35:00.018Z,13.80
2019-05-18T18:37:29.162Z,13.80
2019-05-18T18:39:59.289Z,13.70
2019-05-18T18:42:29.239Z,13.60
2019-05-18T18:44:59.459Z,13.70
2019-05-18T18:47:28.556Z,13.70
2019-05-18T18:49:59.699Z,13.70
2019-05-18T18:52:28.695Z,13.70
2019-05-18T18:55:05.962Z,13.60
2019-05-18T18:57:41.041Z,13.50
2019-05-18T19:00:09.889Z,13.50
2019-05-18T19:02:39.030Z,13.40
2019-05-18T19:05:10.958Z,13.40
2019-05-18T19:07:39.986Z,13.40
2019-05-18T19:10:09.506Z,13.40
2019-05-18T19:12:38.555Z,13.40
2019-05-18T19:15:13.541Z,13.30
2019-05-18T19:17:42.568Z,13.30
2019-05-18T19:20:12.876Z,13.30
2019-05-18T19:22:47.656Z,13.20
2019-05-18T19:25:22.934Z,13.20
2019-05-18T19:27:55.262Z,13.20
2019-05-18T19:30:24.589Z,13.20
2019-05-18T19:33:00.069Z,13.20
2019-05-18T19:35:31.250Z,13.10
2019-05-18T19:38:04.219Z,13.00
2019-05-18T19:40:33.150Z,13.00
2019-05-18T19:43:11.229Z,13.00
2019-05-18T19:45:43.182Z,13.00
2019-05-18T19:48:12.080Z,12.90
2019-05-18T19:50:40.982Z,12.90
2019-05-18T19:53:09.869Z,12.90
2019-05-18T19:55:38.733Z,12.90
2019-05-18T19:58:26.786Z,12.90
2019-05-18T20:00:55.624Z,12.80
2019-05-18T20:03:25.510Z,12.80
2019-05-18T20:05:54.446Z,12.80
2019-05-18T20:08:23.401Z,12.70
2019-05-18T20:10:52.309Z,12.80
2019-05-18T20:13:21.330Z,12.70
2019-05-18T20:15:50.259Z,12.60
2019-05-18T20:18:19.171Z,12.60
2019-05-18T20:20:48.030Z,12.40
2019-05-18T20:23:16.936Z,12.40
2019-05-18T20:25:45.855Z,12.40
2019-05-18T20:28:23.352Z,12.40
2019-05-18T20:30:45.415Z,12.30
2019-05-18T20:33:14.740Z,12.40
2019-05-18T20:35:43.729Z,12.40
2019-05-18T20:38:12.774Z,12.40
2019-05-18T20:40:41.639Z,12.20
2019-05-18T20:43:10.542Z,12.10
2019-05-18T20:45:39.453Z,12.10
2019-05-18T20:48:08.374Z,12.10
2019-05-18T20:50:37.367Z,12.10
2019-05-18T20:53:06.475Z,12.10
2019-05-18T20:55:35.416Z,12.10
2019-05-18T20:58:04.481Z,12.10
2019-05-18T21:00:33.530Z,12.00
2019-05-18T21:03:03.576Z,11.90
2019-05-18T21:05:32.526Z,11.90
2019-05-18T21:08:01.433Z,11.80
2019-05-18T21:10:30.317Z,11.80
2019-05-18T21:12:59.312Z,11.80
2019-05-18T21:15:28.325Z,11.80
2019-05-18T21:17:57.275Z,11.80
2019-05-18T21:20:26.269Z,11.70
2019-05-18T21:22:55.266Z,11.60
2019-05-18T21:25:24.208Z,11.60
2019-05-18T21:27:53.090Z,11.50
2019-05-18T21:30:22.049Z,11.50
2019-05-18T21:32:51.031Z,11.60
2019-05-18T21:35:19.970Z,11.60
2019-05-18T21:37:48.985Z,11.70
2019-05-18T21:40:17.993Z,11.80
2019-05-18T21:42:47.051Z,11.90
2019-05-18T21:45:16.777Z,11.90
2019-05-18T21:47:45.653Z,11.90
2019-05-18T21:50:14.925Z,11.90
2019-05-18T21:52:43.895Z,11.90
2019-05-18T21:55:12.957Z,11.90
2019-05-18T21:57:41.874Z,11.90
2019-05-18T22:00:11.094Z,11.90
2019-05-18T22:02:40.042Z,11.90
2019-05-18T22:05:09.059Z,11.80
2019-05-18T22:07:38.057Z,11.80
2019-05-18T22:10:07.749Z,11.90
2019-05-18T22:12:36.809Z,11.90
2019-05-18T22:15:05.942Z,11.90
2019-05-18T22:17:37.589Z,12.00
2019-05-18T22:20:06.682Z,11.90
2019-05-18T22:22:35.651Z,11.90
2019-05-18T22:25:04.685Z,11.90
2019-05-18T22:27:33.613Z,11.80
2019-05-18T22:30:03.703Z,11.80
2019-05-18T22:32:32.819Z,11.80
2019-05-18T22:35:01.829Z,11.70
2019-05-18T22:37:30.784Z,11.70
2019-05-18T22:39:59.706Z,11.80
2019-05-18T22:42:28.669Z,11.70
2019-05-18T22:44:57.648Z,11.70
2019-05-18T22:47:26.568Z,11.80
2019-05-18T22:49:55.468Z,11.80
2019-05-18T22:52:24.396Z,11.90
2019-05-18T22:54:53.424Z,12.00
2019-05-18T22:57:22.379Z,11.80
2019-05-18T22:59:51.374Z,11.90
2019-05-18T23:02:20.238Z,12.00
2019-05-18T23:04:49.209Z,11.90
2019-05-18T23:07:18.211Z,11.90
2019-05-18T23:09:47.173Z,11.90
2019-05-18T23:12:17.086Z,11.90
2019-05-18T23:14:46.157Z,11.90
2019-05-18T23:17:15.283Z,11.90
2019-05-18T23:19:44.322Z,11.80
2019-05-18T23:22:13.296Z,11.80
2019-05-18T23:24:42.358Z,11.80
2019-05-18T23:27:11.457Z,11.80
2019-05-18T23:29:40.350Z,11.70
2019-05-18T23:32:09.297Z,11.60
2019-05-18T23:34:38.157Z,11.50
2019-05-18T23:37:07.292Z,11.50
2019-05-18T23:39:36.295Z,11.50
2019-05-18T23:42:05.337Z,11.50
2019-05-18T23:44:34.528Z,11.60
2019-05-18T23:47:03.422Z,11.70
2019-05-18T23:49:34.647Z,11.60
2019-05-18T23:52:03.730Z,11.70
2019-05-18T23:54:32.726Z,11.60
2019-05-18T23:57:01.738Z,11.60
2019-05-18T23:59:30.683Z,11.50
