createdAt,value
2018-11-13T00:01:39.192Z,10.70
2018-11-13T00:04:08.460Z,10.70
2018-11-13T00:06:37.020Z,10.70
2018-11-13T00:09:07.656Z,10.60
2018-11-13T00:28:40.481Z,10.60
2018-11-13T00:31:10.052Z,10.60
2018-11-13T00:33:38.627Z,10.60
2018-11-13T00:36:07.165Z,10.60
2018-11-13T00:38:35.751Z,10.60
2018-11-13T00:41:05.122Z,10.60
2018-11-13T00:43:34.176Z,10.60
2018-11-13T01:03:06.943Z,10.60
2018-11-13T01:05:37.897Z,10.50
2018-11-13T01:08:06.604Z,10.50
2018-11-13T01:10:35.359Z,10.50
2018-11-13T01:30:09.875Z,10.50
2018-11-13T01:32:39.782Z,10.50
2018-11-13T01:35:10.021Z,10.40
2018-11-13T01:37:41.017Z,10.50
2018-11-13T01:40:12.123Z,10.40
2018-11-13T01:42:41.338Z,10.40
2018-11-13T01:45:11.616Z,10.40
2018-11-13T01:47:40.401Z,10.40
2018-11-13T01:50:13.602Z,10.40
2018-11-13T01:52:42.271Z,10.40
2018-11-13T01:55:13.252Z,10.40
2018-11-13T01:57:42.139Z,10.40
2018-11-13T02:00:14.599Z,10.40
2018-11-13T02:02:43.750Z,10.40
2018-11-13T02:05:12.524Z,10.40
2018-11-13T02:24:46.795Z,10.40
2018-11-13T02:27:15.512Z,10.40
2018-11-13T02:46:48.091Z,10.30
2018-11-13T02:49:17.076Z,10.30
2018-11-13T02:51:47.665Z,10.30
2018-11-13T02:54:16.445Z,10.30
2018-11-13T02:56:45.465Z,10.30
2018-11-13T02:59:15.554Z,10.30
2018-11-13T03:01:44.360Z,10.30
2018-11-13T03:21:17.111Z,10.10
2018-11-13T03:23:46.018Z,10.10
2018-11-13T03:26:14.714Z,10.10
2018-11-13T03:28:43.413Z,10.10
2018-11-13T03:31:12.420Z,10.10
2018-11-13T03:33:41.059Z,10.10
2018-11-13T03:36:14.675Z,10.10
2018-11-13T03:38:43.685Z,10.10
2018-11-13T03:41:13.403Z,10.10
2018-11-13T03:43:42.179Z,10.10
2018-11-13T03:46:10.902Z,10.10
2018-11-13T03:48:39.559Z,10.10
2018-11-13T03:51:08.339Z,10.10
2018-11-13T03:53:37.396Z,10.10
2018-11-13T03:56:06.662Z,10.10
2018-11-13T04:15:40.367Z,10.00
2018-11-13T04:18:09.022Z,10.00
2018-11-13T04:20:37.627Z,10.00
2018-11-13T04:23:06.194Z,10.00
2018-11-13T04:25:35.100Z,10.00
2018-11-13T04:28:03.714Z,10.00
2018-11-13T04:30:32.578Z,10.00
2018-11-13T04:33:02.807Z,10.00
2018-11-13T04:35:31.461Z,10.00
2018-11-13T04:38:00.293Z,10.00
2018-11-13T04:40:29.237Z,10.00
2018-11-13T05:00:06.575Z,10.00
2018-11-13T05:02:37.083Z,10.00
2018-11-13T05:05:08.440Z,10.00
2018-11-13T05:07:37.246Z,10.00
2018-11-13T05:27:11.281Z,10.00
2018-11-13T05:29:39.874Z,10.00
2018-11-13T05:32:08.463Z,10.00
2018-11-13T05:34:37.167Z,10.00
2018-11-13T05:37:06.349Z,10.00
2018-11-13T05:39:34.970Z,10.00
2018-11-13T05:42:04.891Z,10.00
2018-11-13T05:44:33.562Z,10.00
2018-11-13T05:47:02.195Z,10.00
2018-11-13T06:06:37.360Z,9.90
2018-11-13T06:09:07.127Z,9.90
2018-11-13T06:11:35.634Z,9.90
2018-11-13T06:25:34.484Z,9.80
2018-11-13T06:28:02.931Z,9.90
2018-11-13T06:30:31.569Z,9.90
2018-11-13T06:32:59.981Z,9.90
2018-11-13T06:38:26.694Z,9.80
2018-11-13T06:40:55.218Z,9.80
2018-11-13T06:43:33.573Z,9.80
2018-11-13T06:46:02.185Z,9.80
2018-11-13T06:48:30.521Z,9.80
2018-11-13T06:50:58.923Z,9.80
2018-11-13T06:59:31.309Z,9.80
2018-11-13T07:02:01.865Z,9.80
2018-11-13T07:04:32.447Z,9.80
2018-11-13T07:07:01.427Z,9.80
2018-11-13T07:09:30.026Z,9.80
2018-11-13T07:11:58.534Z,9.80
2018-11-13T07:14:27.041Z,9.80
2018-11-13T07:16:56.465Z,9.80
2018-11-13T07:19:25.216Z,9.80
2018-11-13T07:33:30.576Z,9.80
2018-11-13T07:35:58.890Z,9.80
2018-11-13T07:38:27.509Z,9.80
2018-11-13T07:40:55.975Z,9.70
2018-11-13T07:43:24.435Z,9.70
2018-11-13T07:45:53.902Z,9.70
2018-11-13T07:48:23.116Z,9.80
2018-11-13T07:50:54.601Z,9.80
2018-11-13T07:53:23.534Z,9.90
2018-11-13T07:55:52.145Z,9.90
2018-11-13T07:58:23.275Z,10.00
2018-11-13T08:00:51.891Z,10.00
2018-11-13T08:03:38.508Z,10.10
2018-11-13T08:06:08.037Z,10.10
2018-11-13T08:08:36.574Z,10.10
2018-11-13T08:11:05.754Z,10.20
2018-11-13T08:30:47.837Z,10.50
2018-11-13T08:33:16.590Z,10.50
2018-11-13T08:35:45.421Z,10.50
2018-11-13T08:38:14.405Z,10.50
2018-11-13T08:40:52.030Z,10.60
2018-11-13T08:54:52.751Z,10.70
2018-11-13T08:57:44.583Z,10.70
2018-11-13T09:11:51.797Z,10.70
2018-11-13T09:14:20.058Z,10.70
2018-11-13T09:16:48.611Z,10.70
2018-11-13T09:19:17.352Z,10.80
2018-11-13T09:21:46.091Z,10.80
2018-11-13T09:24:15.418Z,10.90
2018-11-13T09:26:49.124Z,10.90
2018-11-13T09:29:17.677Z,11.00
2018-11-13T09:32:11.276Z,11.00
2018-11-13T09:34:43.429Z,11.10
2018-11-13T09:48:38.029Z,11.50
2018-11-13T09:51:06.597Z,11.50
2018-11-13T09:53:35.387Z,11.50
2018-11-13T09:56:03.586Z,11.60
2018-11-13T09:58:32.128Z,11.70
2018-11-13T10:01:00.609Z,11.80
2018-11-13T10:03:29.257Z,11.90
2018-11-13T10:08:48.009Z,12.00
2018-11-13T10:11:16.594Z,12.00
2018-11-13T10:13:45.044Z,12.10
2018-11-13T10:16:13.692Z,12.20
2018-11-13T10:18:41.991Z,12.10
2018-11-13T10:21:10.346Z,12.10
2018-11-13T10:23:38.725Z,12.10
2018-11-13T10:26:07.206Z,12.00
2018-11-13T10:28:35.513Z,12.00
2018-11-13T10:31:04.954Z,11.90
2018-11-13T10:33:33.250Z,11.90
2018-11-13T10:36:01.813Z,11.90
2018-11-13T10:38:30.448Z,11.90
2018-11-13T10:41:00.232Z,11.90
2018-11-13T10:43:28.759Z,11.90
2018-11-13T10:45:58.357Z,11.90
2018-11-13T10:48:27.183Z,11.90
2018-11-13T11:08:00.979Z,11.90
2018-11-13T11:10:29.611Z,11.90
2018-11-13T11:12:58.055Z,11.90
2018-11-13T11:15:26.424Z,11.90
2018-11-13T11:17:54.811Z,11.80
2018-11-13T11:20:23.185Z,11.80
2018-11-13T11:22:52.675Z,11.80
2018-11-13T11:25:21.430Z,11.80
2018-11-13T11:27:57.505Z,11.90
2018-11-13T11:30:25.819Z,11.90
2018-11-13T11:38:37.421Z,12.20
2018-11-13T11:41:05.934Z,12.20
2018-11-13T11:43:34.239Z,12.30
2018-11-13T11:46:02.536Z,12.40
2018-11-13T11:48:30.984Z,12.50
2018-11-13T11:51:05.990Z,12.50
2018-11-13T11:53:34.288Z,12.50
2018-11-13T11:56:02.769Z,12.50
2018-11-13T11:58:34.204Z,12.50
2018-11-13T12:01:02.617Z,12.50
2018-11-13T12:03:31.001Z,12.50
2018-11-13T12:05:59.301Z,12.50
2018-11-13T12:08:27.699Z,12.50
2018-11-13T12:10:56.069Z,12.50
2018-11-13T12:13:24.589Z,12.50
2018-11-13T12:15:52.971Z,12.60
2018-11-13T12:18:27.887Z,12.70
2018-11-13T12:20:56.356Z,12.80
2018-11-13T12:23:24.757Z,12.80
2018-11-13T12:25:53.454Z,12.80
2018-11-13T12:28:21.938Z,12.80
2018-11-13T12:30:50.545Z,12.70
2018-11-13T12:36:28.188Z,12.70
2018-11-13T12:38:56.597Z,12.60
2018-11-13T12:41:25.033Z,12.50
2018-11-13T12:46:45.426Z,12.40
2018-11-13T12:49:15.154Z,12.40
2018-11-13T12:51:47.540Z,12.30
2018-11-13T12:54:19.896Z,12.30
2018-11-13T12:56:48.158Z,12.30
2018-11-13T12:59:16.540Z,12.30
2018-11-13T13:01:44.837Z,12.20
2018-11-13T13:04:13.269Z,12.30
2018-11-13T13:06:41.476Z,12.20
2018-11-13T13:09:10.426Z,12.20
2018-11-13T13:11:38.752Z,12.20
2018-11-13T13:14:12.497Z,12.30
2018-11-13T13:16:41.071Z,12.30
2018-11-13T13:19:09.474Z,12.30
2018-11-13T13:21:37.918Z,12.30
2018-11-13T13:24:06.417Z,12.30
2018-11-13T13:29:36.245Z,12.40
2018-11-13T13:32:04.696Z,12.30
2018-11-13T13:51:36.925Z,12.20
2018-11-13T13:54:12.171Z,12.20
2018-11-13T13:56:43.963Z,12.20
2018-11-13T13:59:12.188Z,12.20
2018-11-13T14:01:44.529Z,12.20
2018-11-13T14:04:12.884Z,12.20
2018-11-13T14:06:41.644Z,12.20
2018-11-13T14:09:10.690Z,12.20
2018-11-13T14:11:38.934Z,12.20
2018-11-13T14:14:09.699Z,12.10
2018-11-13T14:16:38.304Z,12.10
2018-11-13T14:19:07.269Z,12.10
2018-11-13T14:21:40.550Z,12.00
2018-11-13T14:24:08.873Z,12.00
2018-11-13T14:26:37.205Z,12.00
2018-11-13T14:29:05.652Z,12.00
2018-11-13T14:31:33.963Z,12.00
2018-11-13T14:34:02.230Z,12.00
2018-11-13T14:36:30.527Z,12.00
2018-11-13T14:38:58.853Z,12.10
2018-11-13T14:41:27.129Z,12.10
2018-11-13T14:43:55.423Z,12.10
2018-11-13T14:46:25.755Z,12.10
2018-11-13T14:48:54.215Z,12.10
2018-11-13T14:51:22.665Z,12.10
2018-11-13T14:53:52.468Z,12.00
2018-11-13T14:56:21.833Z,12.00
2018-11-13T14:58:50.103Z,12.00
2018-11-13T15:01:25.015Z,12.00
2018-11-13T15:03:53.670Z,11.90
2018-11-13T15:06:22.029Z,11.90
2018-11-13T15:08:50.430Z,11.90
2018-11-13T15:11:18.705Z,11.90
2018-11-13T15:13:47.020Z,11.90
2018-11-13T15:19:11.047Z,11.80
2018-11-13T15:21:39.365Z,11.70
2018-11-13T15:24:07.796Z,11.70
2018-11-13T15:26:36.069Z,11.70
2018-11-13T15:29:05.348Z,11.60
2018-11-13T15:31:33.660Z,11.60
2018-11-13T15:34:02.946Z,11.60
2018-11-13T15:36:31.558Z,11.60
2018-11-13T15:42:11.366Z,11.50
2018-11-13T15:44:39.983Z,11.50
2018-11-13T15:47:08.313Z,11.50
2018-11-13T15:49:36.897Z,11.50
2018-11-13T15:52:05.425Z,11.40
2018-11-13T15:54:33.742Z,11.40
2018-11-13T15:57:02.053Z,11.40
2018-11-13T15:59:30.533Z,11.30
2018-11-13T16:02:00.889Z,11.30
2018-11-13T16:04:29.252Z,11.20
2018-11-13T16:07:01.481Z,11.20
2018-11-13T16:12:26.786Z,11.10
2018-11-13T16:14:55.068Z,11.00
2018-11-13T16:20:14.066Z,10.90
2018-11-13T16:22:56.841Z,10.90
2018-11-13T16:25:25.498Z,10.80
2018-11-13T16:27:53.809Z,10.70
2018-11-13T16:30:25.644Z,10.70
2018-11-13T16:32:54.199Z,10.60
2018-11-13T16:35:23.332Z,10.50
2018-11-13T16:37:52.299Z,10.40
2018-11-13T16:40:36.961Z,10.40
2018-11-13T16:43:05.287Z,10.30
2018-11-13T16:45:34.927Z,10.20
2018-11-13T16:48:04.015Z,10.10
2018-11-13T16:50:34.440Z,10.10
2018-11-13T16:53:05.326Z,10.10
2018-11-13T16:55:38.955Z,10.10
2018-11-13T16:58:08.748Z,10.00
2018-11-13T17:00:37.082Z,10.00
2018-11-13T17:03:05.839Z,10.00
2018-11-13T17:05:34.182Z,9.90
2018-11-13T17:08:02.539Z,9.90
2018-11-13T17:10:31.439Z,9.90
2018-11-13T17:13:15.350Z,9.90
2018-11-13T17:15:43.669Z,9.90
2018-11-13T17:18:18.134Z,9.90
2018-11-13T17:20:46.380Z,9.90
2018-11-13T17:23:14.733Z,9.90
2018-11-13T17:25:42.939Z,9.90
2018-11-13T17:28:11.261Z,9.90
2018-11-13T17:30:39.520Z,9.90
2018-11-13T17:33:09.067Z,10.00
2018-11-13T17:35:37.332Z,10.00
2018-11-13T17:38:06.851Z,10.00
2018-11-13T17:40:36.003Z,10.00
2018-11-13T17:43:05.565Z,10.00
2018-11-13T17:51:30.633Z,9.90
2018-11-13T17:53:58.964Z,9.90
2018-11-13T17:56:27.196Z,9.80
2018-11-13T17:58:55.608Z,9.80
2018-11-13T18:01:23.934Z,9.80
2018-11-13T18:03:52.348Z,9.70
2018-11-13T18:06:20.914Z,9.70
2018-11-13T18:08:49.242Z,9.70
2018-11-13T18:11:18.054Z,9.60
2018-11-13T18:13:46.390Z,9.60
2018-11-13T18:16:14.790Z,9.50
2018-11-13T18:18:43.000Z,9.50
2018-11-13T18:21:11.208Z,9.40
2018-11-13T18:23:39.458Z,9.40
2018-11-13T18:26:07.740Z,9.40
2018-11-13T18:28:37.121Z,9.30
2018-11-13T18:31:06.285Z,9.30
2018-11-13T18:33:34.498Z,9.20
2018-11-13T18:36:02.733Z,9.20
2018-11-13T18:38:31.234Z,9.10
2018-11-13T18:40:59.485Z,9.10
2018-11-13T18:43:27.877Z,9.10
2018-11-13T18:45:56.345Z,9.00
2018-11-13T18:48:24.638Z,9.00
2018-11-13T18:51:03.718Z,9.00
2018-11-13T18:53:31.980Z,8.90
2018-11-13T18:56:00.250Z,8.90
2018-11-13T18:58:28.600Z,8.90
2018-11-13T19:00:56.871Z,8.90
2018-11-13T19:03:34.216Z,8.90
2018-11-13T19:06:02.537Z,9.00
2018-11-13T19:08:31.182Z,9.00
2018-11-13T19:10:59.516Z,9.10
2018-11-13T19:13:28.267Z,9.10
2018-11-13T19:16:01.968Z,9.10
2018-11-13T19:18:30.440Z,9.10
2018-11-13T19:20:58.512Z,9.10
2018-11-13T19:23:26.929Z,9.10
2018-11-13T19:25:55.262Z,9.00
2018-11-13T19:28:24.428Z,9.00
2018-11-13T19:30:53.037Z,9.00
2018-11-13T19:33:21.297Z,8.90
2018-11-13T19:35:58.382Z,8.90
2018-11-13T19:38:26.611Z,8.90
2018-11-13T19:40:54.875Z,8.90
2018-11-13T19:43:23.132Z,8.80
2018-11-13T19:45:51.458Z,8.80
2018-11-13T19:48:19.877Z,8.80
2018-11-13T19:50:48.166Z,8.80
2018-11-13T19:53:16.499Z,8.70
2018-11-13T19:55:44.748Z,8.70
2018-11-13T19:58:13.033Z,8.70
2018-11-13T20:00:41.476Z,8.70
2018-11-13T20:03:10.865Z,8.70
2018-11-13T20:05:39.130Z,8.70
2018-11-13T20:08:08.031Z,8.70
2018-11-13T20:10:37.240Z,8.70
2018-11-13T20:13:06.472Z,8.70
2018-11-13T20:15:35.381Z,8.70
2018-11-13T20:18:03.746Z,8.70
2018-11-13T20:23:32.405Z,8.60
2018-11-13T20:26:00.693Z,8.70
2018-11-13T20:28:34.941Z,8.70
2018-11-13T20:31:03.480Z,8.60
2018-11-13T20:33:31.665Z,8.60
2018-11-13T20:36:00.035Z,8.50
2018-11-13T20:38:28.273Z,8.50
2018-11-13T20:40:56.537Z,8.50
2018-11-13T20:43:24.839Z,8.50
2018-11-13T20:45:53.275Z,8.40
2018-11-13T20:48:21.589Z,8.40
2018-11-13T20:51:02.336Z,8.40
2018-11-13T20:53:30.665Z,8.30
2018-11-13T20:56:00.224Z,8.30
2018-11-13T20:58:28.525Z,8.30
2018-11-13T21:00:56.754Z,8.20
2018-11-13T21:03:25.157Z,8.20
2018-11-13T21:05:53.430Z,8.10
2018-11-13T21:08:22.470Z,8.10
2018-11-13T21:16:36.440Z,8.00
2018-11-13T21:19:11.941Z,8.00
2018-11-13T21:21:40.552Z,7.90
2018-11-13T21:24:09.271Z,7.90
2018-11-13T21:26:37.184Z,7.80
2018-11-13T21:29:05.636Z,7.80
2018-11-13T21:31:33.881Z,7.70
2018-11-13T21:34:02.297Z,7.80
2018-11-13T21:36:30.525Z,7.70
2018-11-13T21:38:58.972Z,7.70
2018-11-13T21:41:27.225Z,7.70
2018-11-13T21:43:55.532Z,7.60
2018-11-13T21:46:23.823Z,7.60
2018-11-13T21:48:52.060Z,7.50
2018-11-13T21:51:20.366Z,7.50
2018-11-13T21:53:51.821Z,7.50
2018-11-13T21:56:20.127Z,7.40
2018-11-13T21:58:48.503Z,7.40
2018-11-13T22:01:16.789Z,7.40
2018-11-13T22:03:45.199Z,7.30
2018-11-13T22:06:13.477Z,7.30
2018-11-13T22:08:41.848Z,7.30
2018-11-13T22:11:10.111Z,7.30
2018-11-13T22:13:38.364Z,7.30
2018-11-13T22:16:06.803Z,7.30
2018-11-13T22:18:35.039Z,7.30
2018-11-13T22:21:03.381Z,7.30
2018-11-13T22:23:31.713Z,7.30
2018-11-13T22:25:59.937Z,7.30
2018-11-13T22:28:28.315Z,7.30
2018-11-13T22:30:56.441Z,7.30
2018-11-13T22:33:24.728Z,7.30
2018-11-13T22:35:53.136Z,7.30
2018-11-13T22:38:21.349Z,7.30
2018-11-13T22:40:49.975Z,7.40
2018-11-13T22:43:18.237Z,7.40
2018-11-13T22:45:46.615Z,7.40
2018-11-13T22:48:14.893Z,7.40
2018-11-13T22:50:43.168Z,7.50
2018-11-13T22:53:11.384Z,7.50
2018-11-13T22:55:39.669Z,7.60
2018-11-13T22:58:07.940Z,7.50
2018-11-13T23:03:26.746Z,7.60
2018-11-13T23:05:55.292Z,7.60
2018-11-13T23:08:23.583Z,7.70
2018-11-13T23:10:51.837Z,7.70
2018-11-13T23:13:20.120Z,7.70
2018-11-13T23:15:48.425Z,7.70
2018-11-13T23:18:16.651Z,7.70
2018-11-13T23:20:44.896Z,7.70
2018-11-13T23:23:27.762Z,7.70
2018-11-13T23:25:55.952Z,7.70
2018-11-13T23:28:24.188Z,7.60
2018-11-13T23:30:52.884Z,7.60
2018-11-13T23:33:20.739Z,7.50
2018-11-13T23:35:48.967Z,7.50
2018-11-13T23:38:17.433Z,7.50
2018-11-13T23:40:45.639Z,7.40
2018-11-13T23:43:13.974Z,7.40
2018-11-13T23:59:55.650Z,7.20
