createdAt,value
2022-12-14T00:01:24.228Z,27.63
2022-12-14T00:03:52.390Z,30.95
2022-12-14T00:06:21.028Z,30.33
2022-12-14T00:08:49.293Z,29.42
2022-12-14T00:11:16.846Z,29.85
2022-12-14T00:13:44.662Z,27.95
2022-12-14T00:16:17.725Z,32.28
2022-12-14T00:18:45.930Z,28.33
2022-12-14T00:21:14.715Z,31.17
2022-12-14T00:23:43.277Z,27.38
2022-12-14T00:26:24.803Z,33.17
2022-12-14T00:28:53.634Z,31.63
2022-12-14T00:31:21.957Z,29.38
2022-12-14T00:33:50.505Z,28.75
2022-12-14T00:36:18.158Z,26.95
2022-12-14T00:38:45.829Z,25.90
2022-12-14T00:41:13.197Z,29.67
2022-12-14T00:43:40.692Z,28.23
2022-12-14T00:46:08.585Z,28.65
2022-12-14T00:48:36.074Z,30.42
2022-12-14T00:51:03.497Z,26.52
2022-12-14T00:53:31.221Z,29.15
2022-12-14T00:55:58.659Z,26.67
2022-12-14T00:58:27.983Z,25.05
2022-12-14T01:00:59.542Z,28.00
2022-12-14T01:03:27.416Z,24.25
2022-12-14T01:05:55.154Z,28.13
2022-12-14T01:08:23.081Z,29.95
2022-12-14T01:10:50.878Z,26.35
2022-12-14T01:13:18.538Z,26.77
2022-12-14T01:15:46.033Z,25.42
2022-12-14T01:18:13.466Z,26.10
2022-12-14T01:20:40.994Z,26.58
2022-12-14T01:23:08.385Z,27.73
2022-12-14T01:25:35.846Z,29.52
2022-12-14T01:28:03.238Z,27.85
2022-12-14T01:30:30.793Z,31.63
2022-12-14T01:32:58.173Z,27.33
2022-12-14T01:35:25.686Z,27.52
2022-12-14T01:37:53.098Z,27.17
2022-12-14T01:40:20.541Z,25.42
2022-12-14T01:42:47.935Z,24.13
2022-12-14T01:45:24.375Z,26.58
2022-12-14T01:47:55.449Z,26.38
2022-12-14T01:50:28.886Z,24.65
2022-12-14T01:52:59.262Z,28.73
2022-12-14T01:55:35.062Z,25.88
2022-12-14T01:58:13.579Z,25.42
2022-12-14T02:00:43.142Z,24.65
2022-12-14T02:03:13.474Z,25.98
2022-12-14T02:05:44.673Z,25.38
2022-12-14T02:08:12.979Z,27.10
2022-12-14T02:10:40.386Z,26.45
2022-12-14T02:13:14.719Z,25.00
2022-12-14T02:15:42.738Z,26.58
2022-12-14T02:18:12.141Z,27.48
2022-12-14T02:20:43.355Z,25.75
2022-12-14T02:23:24.221Z,26.08
2022-12-14T02:26:30.467Z,23.98
2022-12-14T02:29:00.957Z,25.85
2022-12-14T02:31:37.455Z,23.85
2022-12-14T02:34:10.215Z,24.65
2022-12-14T02:36:37.674Z,22.13
2022-12-14T02:39:16.110Z,23.63
2022-12-14T02:41:43.503Z,23.00
2022-12-14T02:44:22.884Z,23.83
2022-12-14T02:47:26.230Z,24.67
2022-12-14T02:50:08.228Z,23.92
2022-12-14T02:52:41.797Z,21.80
2022-12-14T02:55:16.090Z,24.33
2022-12-14T02:57:43.488Z,23.10
2022-12-14T03:00:11.564Z,24.40
2022-12-14T03:02:40.506Z,27.88
2022-12-14T03:05:09.699Z,26.13
2022-12-14T03:07:43.367Z,24.17
2022-12-14T03:10:10.969Z,27.52
2022-12-14T03:12:41.298Z,29.02
2022-12-14T03:15:10.535Z,26.20
2022-12-14T03:17:39.461Z,28.60
2022-12-14T03:20:11.634Z,24.65
2022-12-14T03:22:51.590Z,26.42
2022-12-14T03:25:25.964Z,29.75
2022-12-14T03:28:06.974Z,27.70
2022-12-14T03:30:59.393Z,30.38
2022-12-14T03:33:25.968Z,28.65
2022-12-14T03:35:59.612Z,27.10
2022-12-14T03:38:44.169Z,25.80
2022-12-14T03:41:23.801Z,28.65
2022-12-14T03:43:54.284Z,28.02
2022-12-14T03:46:33.102Z,28.88
2022-12-14T03:49:08.101Z,28.77
2022-12-14T03:51:45.626Z,28.77
2022-12-14T03:54:25.606Z,28.15
2022-12-14T03:56:59.584Z,28.00
2022-12-14T03:59:32.328Z,30.67
2022-12-14T04:02:12.676Z,30.65
2022-12-14T04:04:51.962Z,30.55
2022-12-14T04:07:30.700Z,26.63
2022-12-14T04:09:58.116Z,28.70
2022-12-14T04:12:48.000Z,24.58
2022-12-14T04:15:43.303Z,24.30
2022-12-14T04:18:32.896Z,24.35
2022-12-14T04:21:04.396Z,24.33
2022-12-14T04:24:00.653Z,23.15
2022-12-14T04:29:16.921Z,21.92
2022-12-14T04:31:46.787Z,23.40
2022-12-14T04:34:17.938Z,21.42
2022-12-14T04:36:52.062Z,25.55
2022-12-14T04:39:23.656Z,24.13
2022-12-14T04:41:54.848Z,25.58
2022-12-14T04:44:25.229Z,23.25
2022-12-14T04:46:54.357Z,22.73
2022-12-14T04:49:27.607Z,25.40
2022-12-14T04:52:04.802Z,21.98
2022-12-14T04:54:39.920Z,22.65
2022-12-14T04:57:18.783Z,22.13
2022-12-14T04:59:46.879Z,21.52
2022-12-14T05:02:20.214Z,23.23
2022-12-14T05:04:56.438Z,23.17
2022-12-14T05:07:23.840Z,23.25
2022-12-14T05:10:01.342Z,24.25
2022-12-14T05:12:39.565Z,21.80
2022-12-14T05:15:09.855Z,23.80
2022-12-14T05:17:41.202Z,23.60
2022-12-14T05:20:19.548Z,24.90
2022-12-14T05:22:47.237Z,23.52
2022-12-14T05:25:14.741Z,23.48
2022-12-14T05:27:42.504Z,22.95
2022-12-14T05:30:10.343Z,23.38
2022-12-14T05:32:37.719Z,23.80
2022-12-14T05:35:05.407Z,28.30
2022-12-14T05:37:32.810Z,24.45
2022-12-14T05:40:00.507Z,25.42
2022-12-14T05:42:27.882Z,23.15
2022-12-14T05:44:55.355Z,26.33
2022-12-14T05:47:22.837Z,26.10
2022-12-14T05:49:50.278Z,26.60
2022-12-14T05:52:18.062Z,29.15
2022-12-14T05:54:46.093Z,24.58
2022-12-14T05:57:13.650Z,24.60
2022-12-14T05:59:41.058Z,28.10
2022-12-14T06:02:08.648Z,27.85
2022-12-14T06:04:36.138Z,25.45
2022-12-14T06:07:03.775Z,27.65
2022-12-14T06:09:31.234Z,23.35
2022-12-14T06:11:58.710Z,23.92
2022-12-14T06:14:26.090Z,27.17
2022-12-14T06:16:53.493Z,30.48
2022-12-14T06:19:20.890Z,27.88
2022-12-14T06:21:48.339Z,28.63
2022-12-14T06:24:15.719Z,27.13
2022-12-14T06:26:43.221Z,28.60
2022-12-14T06:29:18.635Z,27.13
2022-12-14T06:34:13.389Z,25.55
2022-12-14T06:36:42.223Z,26.20
2022-12-14T06:39:12.395Z,26.42
2022-12-14T06:41:40.591Z,27.33
2022-12-14T06:44:09.689Z,29.08
2022-12-14T06:46:37.349Z,31.27
2022-12-14T06:49:05.881Z,29.88
2022-12-14T06:51:33.733Z,25.90
2022-12-14T06:54:01.124Z,34.83
2022-12-14T06:56:28.714Z,29.13
2022-12-14T06:58:56.733Z,32.80
2022-12-14T07:01:25.660Z,28.52
2022-12-14T07:03:57.403Z,29.33
2022-12-14T07:06:25.445Z,29.27
2022-12-14T07:08:57.022Z,26.88
2022-12-14T07:11:24.944Z,33.25
2022-12-14T07:13:52.342Z,34.75
2022-12-14T07:16:32.280Z,31.02
2022-12-14T07:19:00.504Z,29.20
2022-12-14T07:21:27.903Z,31.05
2022-12-14T07:23:55.386Z,30.90
2022-12-14T07:26:27.953Z,29.92
2022-12-14T07:28:55.742Z,32.80
2022-12-14T07:31:24.302Z,31.27
2022-12-14T07:33:55.662Z,33.00
2022-12-14T07:36:24.105Z,28.40
2022-12-14T07:38:52.296Z,30.80
2022-12-14T07:41:23.150Z,28.42
2022-12-14T07:43:51.655Z,32.88
2022-12-14T07:46:20.846Z,32.28
2022-12-14T07:48:49.697Z,29.90
2022-12-14T07:51:18.121Z,30.50
2022-12-14T07:53:45.777Z,28.38
2022-12-14T07:56:17.625Z,26.45
2022-12-14T07:58:45.206Z,28.05
2022-12-14T08:01:14.177Z,30.92
2022-12-14T08:03:42.935Z,32.35
2022-12-14T08:06:11.295Z,30.73
2022-12-14T08:08:39.004Z,29.80
2022-12-14T08:11:06.815Z,29.75
2022-12-14T08:13:34.416Z,28.08
2022-12-14T08:16:10.057Z,28.52
2022-12-14T08:18:37.542Z,29.08
2022-12-14T08:21:05.934Z,30.42
2022-12-14T08:23:34.275Z,30.20
2022-12-14T08:26:02.539Z,30.42
2022-12-14T08:28:30.897Z,27.30
2022-12-14T08:30:58.895Z,27.48
2022-12-14T08:33:26.643Z,28.50
2022-12-14T08:35:54.307Z,26.15
2022-12-14T08:38:21.663Z,26.08
2022-12-14T08:40:49.108Z,26.23
2022-12-14T08:43:20.228Z,22.50
2022-12-14T08:45:50.766Z,24.05
2022-12-14T08:48:18.164Z,26.80
2022-12-14T08:50:45.602Z,24.42
2022-12-14T08:53:17.813Z,26.08
2022-12-14T08:55:45.550Z,26.15
2022-12-14T08:58:14.028Z,25.33
2022-12-14T09:00:41.496Z,23.25
2022-12-14T09:03:09.328Z,23.77
2022-12-14T09:05:36.754Z,25.83
2022-12-14T09:08:04.273Z,25.52
2022-12-14T09:10:31.928Z,26.00
2022-12-14T09:12:59.680Z,26.42
2022-12-14T09:15:27.177Z,23.95
2022-12-14T09:17:54.584Z,20.42
2022-12-14T09:20:22.132Z,25.38
2022-12-14T09:22:52.455Z,25.35
2022-12-14T09:25:19.950Z,25.33
2022-12-14T09:27:47.352Z,23.38
2022-12-14T09:30:14.804Z,25.30
2022-12-14T09:32:43.653Z,28.27
2022-12-14T09:35:18.125Z,23.50
2022-12-14T09:37:46.807Z,27.10
2022-12-14T09:40:14.442Z,26.92
2022-12-14T09:42:44.556Z,27.40
2022-12-14T09:45:18.087Z,24.40
2022-12-14T09:47:47.342Z,23.33
2022-12-14T09:50:19.852Z,32.55
2022-12-14T09:52:49.426Z,26.20
2022-12-14T09:55:35.658Z,25.65
2022-12-14T09:58:15.758Z,31.55
2022-12-14T10:00:52.916Z,28.23
2022-12-14T10:03:36.711Z,25.83
2022-12-14T10:06:21.347Z,26.20
2022-12-14T10:09:04.519Z,25.75
2022-12-14T10:11:44.456Z,26.13
2022-12-14T10:14:11.902Z,25.23
2022-12-14T10:16:51.666Z,24.10
2022-12-14T10:19:38.971Z,22.98
2022-12-14T10:22:20.554Z,42.03
2022-12-14T10:24:59.559Z,24.77
2022-12-14T10:27:37.962Z,36.40
2022-12-14T10:30:17.071Z,34.45
2022-12-14T10:32:56.609Z,36.28
2022-12-14T10:35:30.823Z,27.70
2022-12-14T10:38:05.338Z,35.28
2022-12-14T10:40:35.122Z,25.50
2022-12-14T10:43:18.081Z,31.67
2022-12-14T10:45:48.702Z,23.50
2022-12-14T10:48:34.955Z,35.47
2022-12-14T10:51:23.233Z,27.77
2022-12-14T10:53:52.854Z,25.58
2022-12-14T10:56:40.542Z,29.33
2022-12-14T10:59:17.202Z,26.20
2022-12-14T11:01:49.359Z,27.27
2022-12-14T11:04:32.217Z,22.98
2022-12-14T11:07:01.282Z,27.38
2022-12-14T11:09:29.083Z,25.05
2022-12-14T11:12:16.624Z,29.35
2022-12-14T11:14:59.581Z,26.80
2022-12-14T11:17:36.359Z,23.20
2022-12-14T11:20:25.376Z,24.35
2022-12-14T11:22:55.249Z,23.40
2022-12-14T11:25:31.966Z,25.45
2022-12-14T11:28:00.417Z,29.52
2022-12-14T11:30:28.901Z,33.42
2022-12-14T11:32:56.529Z,34.95
2022-12-14T11:35:24.499Z,34.45
2022-12-14T11:37:58.715Z,30.08
2022-12-14T11:40:26.878Z,34.47
2022-12-14T11:43:05.206Z,53.80
2022-12-14T11:45:33.704Z,32.83
2022-12-14T11:48:16.437Z,29.73
2022-12-14T11:50:44.797Z,35.13
2022-12-14T11:53:14.471Z,31.27
2022-12-14T11:55:45.506Z,30.52
2022-12-14T11:58:32.730Z,26.33
2022-12-14T12:01:03.198Z,26.52
2022-12-14T12:03:33.468Z,24.95
2022-12-14T12:06:03.050Z,28.85
2022-12-14T12:08:32.942Z,28.90
2022-12-14T12:11:02.280Z,26.92
2022-12-14T12:13:32.902Z,23.52
2022-12-14T12:16:02.345Z,24.73
2022-12-14T12:18:35.696Z,26.30
2022-12-14T12:21:03.181Z,28.33
2022-12-14T12:23:37.370Z,25.65
2022-12-14T12:26:09.082Z,28.27
2022-12-14T12:28:37.483Z,28.27
2022-12-14T12:31:10.909Z,30.23
2022-12-14T12:33:38.891Z,30.63
2022-12-14T12:36:06.630Z,28.15
2022-12-14T12:38:52.899Z,24.48
2022-12-14T12:41:30.717Z,22.65
2022-12-14T12:44:01.265Z,26.90
2022-12-14T12:46:29.990Z,24.05
2022-12-14T12:49:05.878Z,28.75
2022-12-14T12:51:58.917Z,25.60
2022-12-14T12:54:38.587Z,29.15
2022-12-14T12:57:07.174Z,32.70
2022-12-14T12:59:39.559Z,32.38
2022-12-14T13:02:33.237Z,23.52
2022-12-14T13:05:16.584Z,24.15
2022-12-14T13:07:53.631Z,25.08
2022-12-14T13:10:25.828Z,26.23
2022-12-14T13:12:56.049Z,27.83
2022-12-14T13:15:39.578Z,22.38
2022-12-14T13:18:41.154Z,26.75
2022-12-14T13:21:25.023Z,24.85
2022-12-14T13:23:52.519Z,29.27
2022-12-14T13:26:55.594Z,34.67
2022-12-14T13:29:13.294Z,31.00
2022-12-14T13:31:59.434Z,26.75
2022-12-14T13:34:45.103Z,27.42
2022-12-14T13:37:15.787Z,29.25
2022-12-14T13:40:00.189Z,31.42
2022-12-14T13:42:30.587Z,34.65
2022-12-14T13:45:01.384Z,29.17
2022-12-14T13:47:37.399Z,27.90
2022-12-14T13:50:35.240Z,29.77
2022-12-14T13:52:57.174Z,28.65
2022-12-14T13:55:47.858Z,26.70
2022-12-14T13:58:18.858Z,27.10
2022-12-14T14:00:46.715Z,31.95
2022-12-14T14:03:32.981Z,27.98
2022-12-14T14:06:12.873Z,30.60
2022-12-14T14:08:42.665Z,29.83
2022-12-14T14:11:38.670Z,40.85
2022-12-14T14:14:26.053Z,30.75
2022-12-14T14:16:58.019Z,28.90
2022-12-14T14:19:27.194Z,30.17
2022-12-14T14:24:55.022Z,35.10
2022-12-14T14:27:27.373Z,32.90
2022-12-14T14:29:55.447Z,32.78
2022-12-14T14:32:37.691Z,31.83
2022-12-14T14:35:09.432Z,33.47
2022-12-14T14:37:40.483Z,34.83
2022-12-14T14:40:23.500Z,31.10
2022-12-14T14:42:59.272Z,33.95
2022-12-14T14:45:43.562Z,40.80
2022-12-14T14:48:26.888Z,34.33
2022-12-14T14:51:03.604Z,37.38
2022-12-14T14:53:36.449Z,37.10
2022-12-14T14:56:13.506Z,38.70
2022-12-14T14:58:42.373Z,44.40
2022-12-14T15:01:14.102Z,37.60
2022-12-14T15:03:53.706Z,42.75
2022-12-14T15:06:26.601Z,35.80
2022-12-14T15:09:00.127Z,40.42
2022-12-14T15:11:29.027Z,35.40
2022-12-14T15:14:02.335Z,42.70
2022-12-14T15:16:31.848Z,41.90
2022-12-14T15:19:17.897Z,38.88
2022-12-14T15:21:45.897Z,39.35
2022-12-14T15:24:14.648Z,33.47
2022-12-14T15:26:42.387Z,38.15
2022-12-14T15:29:15.559Z,44.03
2022-12-14T15:31:44.071Z,40.13
2022-12-14T15:34:16.503Z,40.10
2022-12-14T15:36:44.540Z,39.90
2022-12-14T15:39:32.771Z,39.78
2022-12-14T15:42:10.509Z,37.13
2022-12-14T15:44:40.223Z,36.97
2022-12-14T15:47:07.943Z,40.55
2022-12-14T15:49:35.314Z,38.53
2022-12-14T15:52:03.378Z,36.08
2022-12-14T15:54:31.093Z,39.63
2022-12-14T15:56:59.634Z,38.88
2022-12-14T15:59:32.351Z,41.10
2022-12-14T16:02:04.941Z,40.30
2022-12-14T16:04:34.847Z,36.78
2022-12-14T16:07:08.548Z,37.03
2022-12-14T16:09:58.022Z,38.33
2022-12-14T16:12:32.224Z,40.80
2022-12-14T16:15:00.624Z,40.40
2022-12-14T16:17:32.486Z,40.85
2022-12-14T16:20:03.873Z,43.90
2022-12-14T16:22:32.835Z,42.38
2022-12-14T16:25:09.364Z,43.10
2022-12-14T16:27:42.189Z,45.72
2022-12-14T16:30:30.071Z,42.22
2022-12-14T16:33:16.190Z,46.67
2022-12-14T16:35:44.721Z,39.15
2022-12-14T16:38:16.439Z,46.53
2022-12-14T16:40:53.207Z,47.42
2022-12-14T16:43:35.193Z,41.20
2022-12-14T16:46:05.672Z,42.75
2022-12-14T16:48:35.294Z,41.92
2022-12-14T16:51:38.387Z,40.15
2022-12-14T16:54:29.662Z,41.65
2022-12-14T16:56:58.818Z,42.58
2022-12-14T16:59:26.395Z,40.35
2022-12-14T17:01:54.128Z,40.15
2022-12-14T17:04:22.017Z,40.20
2022-12-14T17:06:49.438Z,41.55
2022-12-14T17:09:20.407Z,41.30
2022-12-14T17:11:48.586Z,38.75
2022-12-14T17:14:16.415Z,41.28
2022-12-14T17:16:45.069Z,39.47
2022-12-14T17:19:26.297Z,42.10
2022-12-14T17:21:53.927Z,40.42
2022-12-14T17:24:22.559Z,41.08
2022-12-14T17:26:50.926Z,41.95
2022-12-14T17:29:20.830Z,41.05
2022-12-14T17:31:50.069Z,38.70
2022-12-14T17:34:18.084Z,39.25
2022-12-14T17:36:45.948Z,40.53
2022-12-14T17:39:13.814Z,44.20
2022-12-14T17:41:42.451Z,41.53
2022-12-14T17:44:17.486Z,39.40
2022-12-14T17:46:45.366Z,38.13
2022-12-14T17:49:13.738Z,38.03
2022-12-14T17:51:42.277Z,37.30
2022-12-14T17:54:17.077Z,37.70
2022-12-14T17:56:44.838Z,41.90
2022-12-14T17:59:12.321Z,40.28
2022-12-14T18:01:40.966Z,38.28
2022-12-14T18:04:08.701Z,38.80
2022-12-14T18:06:36.313Z,40.83
2022-12-14T18:09:05.599Z,40.50
2022-12-14T18:11:33.029Z,38.83
2022-12-14T18:14:00.516Z,40.33
2022-12-14T18:16:29.251Z,44.60
2022-12-14T18:18:58.167Z,39.10
2022-12-14T18:21:28.193Z,38.17
2022-12-14T18:23:55.794Z,38.47
2022-12-14T18:26:24.105Z,39.47
2022-12-14T18:28:55.447Z,45.83
2022-12-14T18:31:34.361Z,40.08
2022-12-14T18:34:03.241Z,39.83
2022-12-14T18:36:30.898Z,41.25
2022-12-14T18:38:58.500Z,41.53
2022-12-14T18:41:29.547Z,37.90
2022-12-14T18:43:57.078Z,40.30
2022-12-14T18:46:25.129Z,44.28
2022-12-14T18:48:52.667Z,44.08
2022-12-14T18:51:25.988Z,40.65
2022-12-14T18:53:54.540Z,43.05
2022-12-14T18:56:23.325Z,42.28
2022-12-14T18:58:51.189Z,42.97
2022-12-14T19:01:20.787Z,44.28
2022-12-14T19:03:48.800Z,40.25
2022-12-14T19:06:43.623Z,44.25
2022-12-14T19:09:05.299Z,40.92
2022-12-14T19:11:33.911Z,39.47
2022-12-14T19:14:02.135Z,45.80
2022-12-14T19:16:30.520Z,41.70
2022-12-14T19:18:58.321Z,39.80
2022-12-14T19:21:26.320Z,39.38
2022-12-14T19:23:53.840Z,44.20
2022-12-14T19:26:21.289Z,41.20
2022-12-14T19:28:48.932Z,45.28
2022-12-14T19:31:16.366Z,48.83
2022-12-14T19:33:43.864Z,42.75
2022-12-14T19:36:11.488Z,41.50
2022-12-14T19:38:39.090Z,41.60
2022-12-14T19:41:08.379Z,45.67
2022-12-14T19:43:36.313Z,44.38
2022-12-14T19:46:07.776Z,42.38
2022-12-14T19:48:35.378Z,40.72
2022-12-14T19:51:12.996Z,44.92
2022-12-14T19:53:42.559Z,38.30
2022-12-14T19:56:10.173Z,41.35
2022-12-14T19:58:37.609Z,40.97
2022-12-14T20:01:09.114Z,43.17
2022-12-14T20:03:37.326Z,42.10
2022-12-14T20:06:05.821Z,44.70
2022-12-14T20:08:34.076Z,35.85
2022-12-14T20:11:05.713Z,42.42
2022-12-14T20:13:33.947Z,41.92
2022-12-14T20:16:02.187Z,37.53
2022-12-14T20:18:30.996Z,40.20
2022-12-14T20:21:08.996Z,37.38
2022-12-14T20:23:37.048Z,36.92
2022-12-14T20:26:06.063Z,35.70
2022-12-14T20:28:33.519Z,36.10
2022-12-14T20:31:01.436Z,40.63
2022-12-14T20:33:30.895Z,38.65
2022-12-14T20:35:58.740Z,36.83
2022-12-14T20:38:26.531Z,35.63
2022-12-14T20:40:54.101Z,36.97
2022-12-14T20:43:21.633Z,34.72
2022-12-14T20:45:49.074Z,37.58
2022-12-14T20:48:16.519Z,36.90
2022-12-14T20:50:44.349Z,36.15
2022-12-14T20:53:17.985Z,36.20
2022-12-14T20:55:45.410Z,41.55
2022-12-14T20:58:12.829Z,37.72
2022-12-14T21:00:40.324Z,37.72
2022-12-14T21:03:07.936Z,34.67
2022-12-14T21:05:39.779Z,39.85
2022-12-14T21:08:07.261Z,42.33
2022-12-14T21:10:35.035Z,38.63
2022-12-14T21:13:07.369Z,36.72
2022-12-14T21:15:35.617Z,38.95
2022-12-14T21:18:03.109Z,39.35
2022-12-14T21:20:33.459Z,38.47
2022-12-14T21:23:00.956Z,34.97
2022-12-14T21:25:28.343Z,38.35
2022-12-14T21:27:55.965Z,37.20
2022-12-14T21:30:23.454Z,34.70
2022-12-14T21:32:51.291Z,34.33
2022-12-14T21:35:18.858Z,35.08
2022-12-14T21:37:46.339Z,35.45
2022-12-14T21:40:33.725Z,36.13
2022-12-14T21:43:01.479Z,34.75
2022-12-14T21:45:28.971Z,31.52
2022-12-14T21:47:56.436Z,38.30
2022-12-14T21:50:23.931Z,34.97
2022-12-14T21:52:51.377Z,37.47
2022-12-14T21:55:18.854Z,36.95
2022-12-14T21:58:04.834Z,40.83
2022-12-14T22:00:32.308Z,38.60
2022-12-14T22:03:00.002Z,35.17
2022-12-14T22:05:27.571Z,36.30
2022-12-14T22:07:55.115Z,34.28
2022-12-14T22:10:25.057Z,34.55
2022-12-14T22:12:52.941Z,35.15
2022-12-14T22:15:20.586Z,32.92
2022-12-14T22:17:49.757Z,35.45
2022-12-14T22:20:17.123Z,33.83
2022-12-14T22:22:44.946Z,32.88
2022-12-14T22:25:12.314Z,33.30
2022-12-14T22:27:40.050Z,33.88
2022-12-14T22:30:08.691Z,34.60
2022-12-14T22:32:36.208Z,32.65
2022-12-14T22:35:03.709Z,31.52
2022-12-14T22:37:31.217Z,31.67
2022-12-14T22:39:58.729Z,31.70
2022-12-14T22:42:26.258Z,32.85
2022-12-14T22:44:54.604Z,29.33
2022-12-14T22:47:22.026Z,32.75
2022-12-14T22:49:49.464Z,34.53
2022-12-14T22:52:22.860Z,34.05
2022-12-14T22:54:52.062Z,30.88
2022-12-14T22:57:21.746Z,31.17
2022-12-14T22:59:51.686Z,32.38
2022-12-14T23:02:19.302Z,31.75
2022-12-14T23:04:47.101Z,32.22
2022-12-14T23:07:17.732Z,31.63
2022-12-14T23:10:04.131Z,33.70
2022-12-14T23:12:50.405Z,33.83
2022-12-14T23:15:36.669Z,31.85
2022-12-14T23:18:26.984Z,29.55
2022-12-14T23:21:13.517Z,28.65
2022-12-14T23:24:00.926Z,29.33
2022-12-14T23:26:46.858Z,29.92
2022-12-14T23:29:33.406Z,29.52
2022-12-14T23:32:19.410Z,29.20
2022-12-14T23:35:05.363Z,27.25
2022-12-14T23:37:51.544Z,29.08
2022-12-14T23:40:37.952Z,27.88
2022-12-14T23:43:35.044Z,30.25
2022-12-14T23:46:21.914Z,29.80
2022-12-14T23:49:15.104Z,27.80
2022-12-14T23:52:01.884Z,29.13
2022-12-14T23:54:47.779Z,28.60
2022-12-14T23:57:33.744Z,31.20
