createdAt,value
2024-04-30T00:00:35.318Z,0.00
2024-04-30T00:01:35.315Z,0.00
2024-04-30T00:02:35.259Z,0.00
2024-04-30T00:03:35.259Z,0.00
2024-04-30T00:04:35.357Z,0.00
2024-04-30T00:05:35.276Z,0.00
2024-04-30T00:06:35.171Z,0.00
2024-04-30T00:07:35.178Z,0.00
2024-04-30T00:08:35.126Z,0.00
2024-04-30T00:09:35.099Z,0.00
2024-04-30T00:10:35.278Z,0.00
2024-04-30T00:11:35.060Z,0.00
2024-04-30T00:12:35.071Z,0.00
2024-04-30T00:13:35.095Z,0.00
2024-04-30T00:14:34.999Z,0.00
2024-04-30T00:15:34.965Z,0.00
2024-04-30T00:16:34.957Z,0.00
2024-04-30T00:17:34.978Z,0.00
2024-04-30T00:18:34.902Z,0.00
2024-04-30T00:19:34.942Z,0.00
2024-04-30T00:20:34.862Z,0.00
2024-04-30T00:21:34.834Z,0.00
2024-04-30T00:22:34.847Z,0.00
2024-04-30T00:23:34.788Z,0.00
2024-04-30T00:24:34.770Z,0.00
2024-04-30T00:25:34.766Z,0.00
2024-04-30T00:26:34.725Z,0.00
2024-04-30T00:27:34.703Z,0.00
2024-04-30T00:28:34.714Z,0.00
2024-04-30T00:29:34.658Z,0.00
2024-04-30T00:30:34.636Z,0.00
2024-04-30T00:31:34.679Z,0.00
2024-04-30T00:32:34.676Z,0.00
2024-04-30T00:33:34.561Z,0.00
2024-04-30T00:34:34.606Z,0.00
2024-04-30T00:35:34.539Z,0.00
2024-04-30T00:36:34.513Z,0.00
2024-04-30T00:37:34.502Z,0.00
2024-04-30T00:38:34.458Z,0.00
2024-04-30T00:39:34.438Z,0.00
2024-04-30T00:40:34.495Z,0.00
2024-04-30T00:41:34.398Z,0.00
2024-04-30T00:42:34.372Z,0.00
2024-04-30T00:43:34.396Z,0.00
2024-04-30T00:44:34.319Z,0.00
2024-04-30T00:45:34.296Z,0.00
2024-04-30T00:46:34.351Z,0.00
2024-04-30T00:47:34.402Z,0.00
2024-04-30T00:48:34.323Z,0.00
2024-04-30T00:49:34.312Z,0.00
2024-04-30T00:50:34.193Z,0.00
2024-04-30T00:51:34.173Z,0.00
2024-04-30T00:52:34.192Z,0.00
2024-04-30T00:53:34.133Z,0.00
2024-04-30T00:54:34.117Z,0.00
2024-04-30T00:55:34.125Z,0.00
2024-04-30T00:56:34.055Z,0.00
2024-04-30T00:57:34.031Z,0.00
2024-04-30T00:58:34.044Z,0.00
2024-04-30T00:59:33.983Z,0.00
2024-04-30T01:00:33.993Z,0.00
2024-04-30T01:01:34.052Z,0.00
2024-04-30T01:02:33.986Z,0.00
2024-04-30T01:03:34.047Z,0.00
2024-04-30T01:04:33.992Z,0.00
2024-04-30T01:05:33.852Z,0.00
2024-04-30T01:06:33.858Z,0.00
2024-04-30T01:07:33.941Z,0.00
2024-04-30T01:08:33.799Z,0.00
2024-04-30T01:09:33.776Z,0.00
2024-04-30T01:10:33.808Z,0.00
2024-04-30T01:11:33.760Z,0.00
2024-04-30T01:12:33.704Z,0.00
2024-04-30T01:13:33.762Z,0.00
2024-04-30T01:14:33.677Z,0.00
2024-04-30T01:15:33.637Z,0.00
2024-04-30T01:16:33.690Z,0.00
2024-04-30T01:17:33.612Z,0.00
2024-04-30T01:18:33.593Z,0.00
2024-04-30T01:19:33.574Z,0.00
2024-04-30T01:20:33.514Z,0.00
2024-04-30T01:21:33.492Z,0.00
2024-04-30T01:22:33.529Z,0.00
2024-04-30T01:23:33.464Z,0.00
2024-04-30T01:24:33.426Z,0.00
2024-04-30T01:25:33.515Z,0.00
2024-04-30T01:26:33.416Z,0.00
2024-04-30T01:27:33.360Z,0.00
2024-04-30T01:28:33.387Z,0.00
2024-04-30T01:29:33.313Z,0.00
2024-04-30T01:30:33.291Z,0.00
2024-04-30T01:31:33.353Z,0.00
2024-04-30T01:32:33.316Z,0.00
2024-04-30T01:33:33.214Z,0.00
2024-04-30T01:34:33.246Z,0.00
2024-04-30T01:35:33.176Z,0.00
2024-04-30T01:36:33.159Z,0.00
2024-04-30T01:37:33.179Z,0.00
2024-04-30T01:38:33.110Z,0.00
2024-04-30T01:39:33.126Z,0.00
2024-04-30T01:40:33.126Z,0.00
2024-04-30T01:41:33.040Z,0.00
2024-04-30T01:42:33.018Z,0.00
2024-04-30T01:43:33.107Z,0.00
2024-04-30T01:44:32.976Z,0.00
2024-04-30T01:45:32.952Z,0.00
2024-04-30T01:46:33.016Z,0.00
2024-04-30T01:47:32.948Z,0.00
2024-04-30T01:48:32.966Z,0.00
2024-04-30T01:49:32.949Z,0.00
2024-04-30T01:50:32.840Z,0.00
2024-04-30T01:51:32.830Z,0.00
2024-04-30T01:52:32.820Z,0.00
2024-04-30T01:53:32.774Z,0.00
2024-04-30T01:54:32.746Z,0.00
2024-04-30T01:55:32.785Z,0.00
2024-04-30T01:56:32.704Z,0.00
2024-04-30T01:57:32.678Z,0.00
2024-04-30T01:58:32.754Z,0.00
2024-04-30T01:59:32.641Z,0.00
2024-04-30T02:00:32.638Z,0.00
2024-04-30T02:01:32.606Z,0.00
2024-04-30T02:02:32.602Z,0.00
2024-04-30T02:03:32.575Z,0.00
2024-04-30T02:04:38.809Z,0.00
2024-04-30T02:05:32.554Z,0.00
2024-04-30T02:06:32.478Z,0.00
2024-04-30T02:07:32.553Z,0.00
2024-04-30T02:08:32.436Z,0.00
2024-04-30T02:09:32.414Z,0.00
2024-04-30T02:10:32.464Z,0.00
2024-04-30T02:11:32.379Z,0.00
2024-04-30T02:12:32.344Z,0.00
2024-04-30T02:13:32.442Z,0.00
2024-04-30T02:14:32.305Z,0.00
2024-04-30T02:15:32.286Z,0.00
2024-04-30T02:16:32.299Z,0.00
2024-04-30T02:17:32.283Z,0.00
2024-04-30T02:18:32.206Z,0.00
2024-04-30T02:19:32.235Z,0.00
2024-04-30T02:20:32.159Z,0.00
2024-04-30T02:21:32.155Z,0.00
2024-04-30T02:22:32.135Z,0.00
2024-04-30T02:23:32.096Z,0.00
2024-04-30T02:24:32.070Z,0.00
2024-04-30T02:25:32.127Z,0.00
2024-04-30T02:26:32.028Z,0.00
2024-04-30T02:27:32.014Z,0.00
2024-04-30T02:28:32.038Z,0.00
2024-04-30T02:29:31.959Z,0.00
2024-04-30T02:30:31.940Z,0.00
2024-04-30T02:31:31.983Z,0.00
2024-04-30T02:32:31.954Z,0.00
2024-04-30T02:33:31.870Z,0.00
2024-04-30T02:34:31.912Z,0.00
2024-04-30T02:35:31.823Z,0.00
2024-04-30T02:36:31.828Z,0.00
2024-04-30T02:37:31.818Z,0.00
2024-04-30T02:38:31.755Z,0.00
2024-04-30T02:39:31.737Z,0.00
2024-04-30T02:40:31.735Z,0.00
2024-04-30T02:41:31.695Z,0.00
2024-04-30T02:42:31.666Z,0.00
2024-04-30T02:43:31.800Z,0.00
2024-04-30T02:44:31.619Z,0.00
2024-04-30T02:45:31.595Z,0.00
2024-04-30T02:46:31.661Z,0.00
2024-04-30T02:47:31.675Z,0.00
2024-04-30T02:48:31.535Z,0.00
2024-04-30T02:49:31.597Z,0.00
2024-04-30T02:50:31.502Z,0.00
2024-04-30T02:51:31.457Z,0.00
2024-04-30T02:52:31.478Z,0.00
2024-04-30T02:53:31.432Z,0.00
2024-04-30T02:54:31.389Z,0.00
2024-04-30T02:55:31.411Z,0.00
2024-04-30T02:56:31.344Z,0.00
2024-04-30T02:57:31.321Z,0.00
2024-04-30T02:58:31.387Z,0.00
2024-04-30T02:59:31.287Z,0.00
2024-04-30T03:00:31.277Z,0.00
2024-04-30T03:01:31.293Z,0.00
2024-04-30T03:02:31.242Z,0.00
2024-04-30T03:03:31.294Z,0.00
2024-04-30T03:04:31.230Z,0.00
2024-04-30T03:05:31.147Z,0.00
2024-04-30T03:06:31.125Z,0.00
2024-04-30T03:07:31.206Z,0.00
2024-04-30T03:08:31.080Z,0.00
2024-04-30T03:09:31.045Z,0.00
2024-04-30T03:10:31.064Z,0.00
2024-04-30T03:11:31.023Z,0.00
2024-04-30T03:12:30.974Z,0.00
2024-04-30T03:13:31.048Z,0.00
2024-04-30T03:14:30.933Z,0.00
2024-04-30T03:15:30.924Z,0.00
2024-04-30T03:16:31.006Z,0.00
2024-04-30T03:17:31.027Z,0.00
2024-04-30T03:18:30.847Z,0.00
2024-04-30T03:19:30.880Z,0.00
2024-04-30T03:20:30.795Z,0.00
2024-04-30T03:21:30.778Z,0.00
2024-04-30T03:22:30.915Z,0.00
2024-04-30T03:23:30.733Z,0.00
2024-04-30T03:24:30.716Z,0.00
2024-04-30T03:25:30.696Z,0.00
2024-04-30T03:26:30.656Z,0.00
2024-04-30T03:27:30.643Z,0.00
2024-04-30T03:28:30.742Z,0.00
2024-04-30T03:29:30.615Z,0.00
2024-04-30T03:30:30.589Z,0.00
2024-04-30T03:31:30.741Z,0.00
2024-04-30T03:32:30.641Z,0.00
2024-04-30T03:33:30.692Z,0.00
2024-04-30T03:34:30.493Z,0.00
2024-04-30T03:35:30.535Z,0.00
2024-04-30T03:36:30.524Z,0.00
2024-04-30T03:37:30.617Z,0.00
2024-04-30T03:38:30.434Z,0.00
2024-04-30T03:39:30.376Z,0.00
2024-04-30T03:40:30.399Z,0.00
2024-04-30T03:41:30.325Z,0.00
2024-04-30T03:42:30.309Z,0.00
2024-04-30T03:43:30.305Z,0.00
2024-04-30T03:44:30.252Z,0.00
2024-04-30T03:45:30.246Z,0.00
2024-04-30T03:46:30.277Z,0.00
2024-04-30T03:47:30.273Z,0.00
2024-04-30T03:48:30.159Z,0.00
2024-04-30T03:49:30.214Z,0.00
2024-04-30T03:50:30.129Z,0.00
2024-04-30T03:51:30.094Z,0.00
2024-04-30T03:52:30.201Z,0.00
2024-04-30T03:53:30.048Z,0.00
2024-04-30T03:54:30.034Z,0.00
2024-04-30T03:55:30.031Z,0.00
2024-04-30T03:56:29.991Z,0.00
2024-04-30T03:57:29.956Z,0.00
2024-04-30T03:58:30.031Z,0.00
2024-04-30T03:59:29.907Z,0.00
2024-04-30T04:00:29.910Z,0.00
2024-04-30T04:01:29.906Z,0.00
2024-04-30T04:02:29.850Z,0.00
2024-04-30T04:03:29.823Z,0.00
2024-04-30T04:04:29.854Z,0.00
2024-04-30T04:05:29.770Z,0.00
2024-04-30T04:06:29.745Z,0.00
2024-04-30T04:07:29.787Z,0.00
2024-04-30T04:08:29.711Z,0.00
2024-04-30T04:09:29.679Z,0.00
2024-04-30T04:10:29.675Z,0.00
2024-04-30T04:11:29.664Z,0.00
2024-04-30T04:12:29.620Z,0.00
2024-04-30T04:13:29.626Z,0.00
2024-04-30T04:14:29.577Z,0.00
2024-04-30T04:15:29.558Z,0.00
2024-04-30T04:16:29.570Z,0.00
2024-04-30T04:17:29.627Z,0.00
2024-04-30T04:18:29.563Z,0.00
2024-04-30T04:19:29.512Z,0.00
2024-04-30T04:20:29.428Z,0.00
2024-04-30T04:21:29.404Z,0.00
2024-04-30T04:22:29.387Z,0.00
2024-04-30T04:23:29.359Z,0.00
2024-04-30T04:24:29.331Z,0.00
2024-04-30T04:25:29.394Z,0.00
2024-04-30T04:26:29.293Z,0.00
2024-04-30T04:27:29.260Z,0.00
2024-04-30T04:28:29.254Z,0.00
2024-04-30T04:29:29.217Z,0.00
2024-04-30T04:30:29.195Z,0.00
2024-04-30T04:31:29.221Z,0.00
2024-04-30T04:32:29.205Z,0.00
2024-04-30T04:33:29.125Z,0.00
2024-04-30T04:34:29.204Z,0.00
2024-04-30T04:35:29.102Z,0.00
2024-04-30T04:36:29.056Z,0.00
2024-04-30T04:37:29.098Z,0.00
2024-04-30T04:38:29.016Z,0.00
2024-04-30T04:39:28.983Z,0.00
2024-04-30T04:40:29.048Z,0.00
2024-04-30T04:41:28.940Z,0.00
2024-04-30T04:42:28.922Z,0.00
2024-04-30T04:43:28.925Z,0.00
2024-04-30T04:44:28.871Z,0.00
2024-04-30T04:45:28.858Z,0.00
2024-04-30T04:46:28.848Z,0.00
2024-04-30T04:47:28.909Z,0.00
2024-04-30T04:48:28.830Z,0.00
2024-04-30T04:49:28.781Z,0.00
2024-04-30T04:50:28.737Z,0.00
2024-04-30T04:51:28.731Z,0.00
2024-04-30T04:52:28.716Z,0.00
2024-04-30T04:53:28.664Z,0.00
2024-04-30T04:54:28.642Z,0.00
2024-04-30T04:55:28.647Z,0.00
2024-04-30T04:56:28.610Z,0.00
2024-04-30T04:57:28.577Z,0.00
2024-04-30T04:58:28.622Z,0.00
2024-04-30T04:59:28.524Z,0.00
2024-04-30T05:00:28.503Z,0.00
2024-04-30T05:01:28.535Z,0.00
2024-04-30T05:02:28.508Z,0.00
2024-04-30T05:03:28.471Z,0.00
2024-04-30T05:04:28.559Z,0.00
2024-04-30T05:05:28.390Z,0.00
2024-04-30T05:06:28.380Z,0.00
2024-04-30T05:07:28.396Z,0.00
2024-04-30T05:08:28.328Z,0.00
2024-04-30T05:09:28.794Z,0.00
2024-04-30T05:10:28.296Z,0.00
2024-04-30T05:11:28.269Z,0.00
2024-04-30T05:12:28.261Z,0.00
2024-04-30T05:13:28.232Z,0.00
2024-04-30T05:14:28.196Z,0.00
2024-04-30T05:15:28.162Z,0.00
2024-04-30T05:16:28.219Z,5.63
2024-04-30T05:17:28.200Z,5.63
2024-04-30T05:18:28.089Z,5.63
2024-04-30T05:19:28.108Z,5.63
2024-04-30T05:20:28.050Z,5.63
2024-04-30T05:21:28.038Z,5.63
2024-04-30T05:22:28.039Z,5.63
2024-04-30T05:23:27.990Z,5.63
2024-04-30T05:24:27.960Z,5.63
2024-04-30T05:25:27.972Z,5.63
2024-04-30T05:26:27.917Z,5.63
2024-04-30T05:27:27.904Z,5.63
2024-04-30T05:28:27.937Z,5.63
2024-04-30T05:29:27.853Z,5.63
2024-04-30T05:30:27.823Z,5.63
2024-04-30T05:31:27.898Z,5.63
2024-04-30T05:32:27.855Z,5.63
2024-04-30T05:33:27.832Z,5.63
2024-04-30T05:34:27.751Z,5.63
2024-04-30T05:35:27.696Z,5.63
2024-04-30T05:36:27.693Z,5.63
2024-04-30T05:37:27.728Z,5.63
2024-04-30T05:38:27.630Z,5.63
2024-04-30T05:39:27.671Z,5.63
2024-04-30T05:40:27.618Z,5.63
2024-04-30T05:41:27.564Z,5.63
2024-04-30T05:42:27.550Z,5.63
2024-04-30T05:43:27.599Z,5.63
2024-04-30T05:44:27.511Z,5.63
2024-04-30T05:45:27.467Z,5.63
2024-04-30T05:46:27.884Z,5.63
2024-04-30T05:47:27.420Z,5.63
2024-04-30T05:48:27.400Z,5.63
2024-04-30T05:49:27.436Z,11.25
2024-04-30T05:50:27.366Z,11.25
2024-04-30T05:51:27.336Z,11.25
2024-04-30T05:52:27.340Z,11.25
2024-04-30T05:53:27.294Z,11.25
2024-04-30T05:54:27.258Z,11.25
2024-04-30T05:55:27.353Z,11.25
2024-04-30T05:56:27.225Z,11.25
2024-04-30T05:57:27.191Z,11.25
2024-04-30T05:58:27.233Z,11.25
2024-04-30T05:59:27.158Z,11.25
2024-04-30T06:00:27.134Z,11.25
2024-04-30T06:01:27.137Z,11.25
2024-04-30T06:02:27.088Z,11.25
2024-04-30T06:03:27.074Z,16.88
2024-04-30T06:04:27.094Z,11.25
2024-04-30T06:05:27.065Z,11.25
2024-04-30T06:06:26.997Z,16.88
2024-04-30T06:07:27.051Z,16.88
2024-04-30T06:08:26.944Z,16.88
2024-04-30T06:09:26.919Z,16.88
2024-04-30T06:10:26.934Z,16.88
2024-04-30T06:11:26.884Z,16.88
2024-04-30T06:12:26.859Z,16.88
2024-04-30T06:13:26.846Z,16.88
2024-04-30T06:14:26.818Z,16.88
2024-04-30T06:15:26.790Z,16.88
2024-04-30T06:16:26.822Z,16.88
2024-04-30T06:17:26.778Z,16.88
2024-04-30T06:18:26.808Z,16.88
2024-04-30T06:19:26.737Z,16.88
2024-04-30T06:20:26.675Z,16.88
2024-04-30T06:21:30.976Z,16.88
2024-04-30T06:22:26.684Z,16.88
2024-04-30T06:23:26.607Z,16.88
2024-04-30T06:24:26.588Z,16.88
2024-04-30T06:25:26.645Z,16.88
2024-04-30T06:26:26.535Z,16.88
2024-04-30T06:27:26.535Z,16.88
2024-04-30T06:28:26.778Z,16.88
2024-04-30T06:29:26.485Z,16.88
2024-04-30T06:30:26.471Z,16.88
2024-04-30T06:31:26.472Z,16.88
2024-04-30T06:32:26.399Z,16.88
2024-04-30T06:33:26.449Z,16.88
2024-04-30T06:34:26.433Z,16.88
2024-04-30T06:35:26.336Z,22.50
2024-04-30T06:36:26.310Z,22.50
2024-04-30T06:37:26.336Z,22.50
2024-04-30T06:38:26.275Z,22.50
2024-04-30T06:39:26.243Z,22.50
2024-04-30T06:40:27.531Z,22.50
2024-04-30T06:41:26.205Z,22.50
2024-04-30T06:42:26.187Z,22.50
2024-04-30T06:43:26.202Z,16.88
2024-04-30T06:44:26.136Z,16.88
2024-04-30T06:45:26.119Z,16.88
2024-04-30T06:46:26.101Z,16.88
2024-04-30T06:47:26.114Z,16.88
2024-04-30T06:48:26.131Z,16.88
2024-04-30T06:49:26.798Z,16.88
2024-04-30T06:50:26.008Z,16.88
2024-04-30T06:51:25.990Z,16.88
2024-04-30T06:52:25.991Z,16.88
2024-04-30T06:53:25.938Z,16.88
2024-04-30T06:54:25.908Z,16.88
2024-04-30T06:55:26.054Z,16.88
2024-04-30T06:56:25.868Z,16.88
2024-04-30T06:57:25.852Z,16.88
2024-04-30T06:58:25.907Z,16.88
2024-04-30T06:59:25.814Z,16.88
2024-04-30T07:00:25.785Z,16.88
2024-04-30T07:01:25.787Z,16.88
2024-04-30T07:02:25.737Z,16.88
2024-04-30T07:03:25.709Z,16.88
2024-04-30T07:04:25.820Z,16.88
2024-04-30T07:05:25.771Z,16.88
2024-04-30T07:06:25.657Z,16.88
2024-04-30T07:07:25.689Z,16.88
2024-04-30T07:08:25.604Z,16.88
2024-04-30T07:09:25.582Z,16.88
2024-04-30T07:10:25.582Z,16.88
2024-04-30T07:11:25.557Z,16.88
2024-04-30T07:12:25.512Z,16.88
2024-04-30T07:13:25.520Z,11.25
2024-04-30T07:14:25.486Z,11.25
2024-04-30T07:15:25.464Z,11.25
2024-04-30T07:16:25.471Z,11.25
2024-04-30T07:17:25.527Z,11.25
2024-04-30T07:18:25.438Z,11.25
2024-04-30T07:19:25.401Z,11.25
2024-04-30T07:20:25.339Z,11.25
2024-04-30T07:21:25.328Z,11.25
2024-04-30T07:22:25.356Z,11.25
2024-04-30T07:23:25.286Z,11.25
2024-04-30T07:24:25.254Z,11.25
2024-04-30T07:25:25.347Z,11.25
2024-04-30T07:26:25.203Z,11.25
2024-04-30T07:27:25.191Z,11.25
2024-04-30T07:28:25.312Z,11.25
2024-04-30T07:29:25.149Z,11.25
2024-04-30T07:30:25.122Z,16.88
2024-04-30T07:31:25.143Z,11.25
2024-04-30T07:32:25.127Z,11.25
2024-04-30T07:33:25.076Z,11.25
2024-04-30T07:34:25.087Z,11.25
2024-04-30T07:35:25.016Z,16.88
2024-04-30T07:36:24.991Z,33.75
2024-04-30T07:37:25.150Z,22.50
2024-04-30T07:38:24.945Z,16.88
2024-04-30T07:39:24.933Z,16.88
2024-04-30T07:40:24.911Z,16.88
2024-04-30T07:41:24.879Z,16.88
2024-04-30T07:42:24.858Z,16.88
2024-04-30T07:43:24.925Z,16.88
2024-04-30T07:44:24.815Z,22.50
2024-04-30T07:45:24.788Z,22.50
2024-04-30T07:46:24.827Z,33.75
2024-04-30T07:47:25.155Z,39.38
2024-04-30T07:48:24.805Z,39.38
2024-04-30T07:49:24.732Z,39.38
2024-04-30T07:50:24.686Z,39.38
2024-04-30T07:51:24.658Z,39.38
2024-04-30T07:52:24.672Z,39.38
2024-04-30T07:53:24.635Z,39.38
2024-04-30T07:54:24.598Z,39.38
2024-04-30T07:55:24.587Z,39.38
2024-04-30T07:56:24.549Z,39.38
2024-04-30T07:57:24.532Z,45.00
2024-04-30T07:58:24.564Z,33.75
2024-04-30T07:59:24.496Z,22.50
2024-04-30T08:00:24.479Z,45.00
2024-04-30T08:01:24.469Z,39.38
2024-04-30T08:02:24.434Z,45.00
2024-04-30T08:03:24.824Z,28.13
2024-04-30T08:04:24.427Z,45.00
2024-04-30T08:05:24.359Z,45.00
2024-04-30T08:06:24.337Z,45.00
2024-04-30T08:07:24.440Z,45.00
2024-04-30T08:08:24.294Z,45.00
2024-04-30T08:09:24.271Z,45.00
2024-04-30T08:10:24.352Z,45.00
2024-04-30T08:11:24.252Z,50.63
2024-04-30T08:12:24.210Z,50.63
2024-04-30T08:13:24.236Z,50.63
2024-04-30T08:14:24.171Z,50.63
2024-04-30T08:15:24.140Z,50.63
2024-04-30T08:16:24.172Z,50.63
2024-04-30T08:17:24.168Z,50.63
2024-04-30T08:18:24.142Z,50.63
2024-04-30T08:19:27.636Z,45.00
2024-04-30T08:20:24.038Z,28.13
2024-04-30T08:21:24.033Z,22.50
2024-04-30T08:22:24.068Z,28.13
2024-04-30T08:23:23.974Z,33.75
2024-04-30T08:24:23.949Z,28.13
2024-04-30T08:25:23.990Z,28.13
2024-04-30T08:26:23.910Z,28.13
2024-04-30T08:27:26.925Z,28.13
2024-04-30T08:28:23.915Z,33.75
2024-04-30T08:29:23.859Z,45.00
2024-04-30T08:30:23.835Z,61.88
2024-04-30T08:31:23.827Z,67.50
2024-04-30T08:32:23.780Z,67.50
2024-04-30T08:33:23.820Z,61.88
2024-04-30T08:34:23.811Z,61.88
2024-04-30T08:35:23.726Z,61.88
2024-04-30T08:36:29.394Z,56.25
2024-04-30T08:37:23.700Z,50.63
2024-04-30T08:38:23.664Z,56.25
2024-04-30T08:39:23.628Z,61.88
2024-04-30T08:40:23.674Z,61.88
2024-04-30T08:41:23.591Z,56.25
2024-04-30T08:42:23.574Z,56.25
2024-04-30T08:43:23.606Z,56.25
2024-04-30T08:44:23.519Z,50.63
2024-04-30T08:45:23.504Z,56.25
2024-04-30T08:46:23.582Z,45.00
2024-04-30T08:47:23.648Z,33.75
2024-04-30T08:48:23.436Z,56.25
2024-04-30T08:49:33.218Z,56.25
2024-04-30T08:50:26.978Z,39.38
2024-04-30T08:51:23.397Z,56.25
2024-04-30T08:52:23.375Z,56.25
2024-04-30T08:53:23.351Z,56.25
2024-04-30T08:54:23.318Z,56.25
2024-04-30T08:55:23.317Z,56.25
2024-04-30T08:56:23.273Z,56.25
2024-04-30T08:57:23.255Z,56.25
2024-04-30T08:58:23.262Z,56.25
2024-04-30T08:59:23.212Z,56.25
2024-04-30T09:00:23.199Z,56.25
2024-04-30T09:01:23.189Z,56.25
2024-04-30T09:02:23.168Z,56.25
2024-04-30T09:03:23.152Z,56.25
2024-04-30T09:04:23.140Z,45.00
2024-04-30T09:05:23.250Z,22.50
2024-04-30T09:06:23.076Z,28.13
2024-04-30T09:07:23.106Z,22.50
2024-04-30T09:08:23.026Z,22.50
2024-04-30T09:09:23.003Z,56.25
2024-04-30T09:10:23.069Z,56.25
2024-04-30T09:11:23.016Z,56.25
2024-04-30T09:12:22.962Z,61.88
2024-04-30T09:13:22.958Z,61.88
2024-04-30T09:14:22.898Z,61.88
2024-04-30T09:15:22.884Z,61.88
2024-04-30T09:16:22.930Z,61.88
2024-04-30T09:17:22.877Z,61.88
2024-04-30T09:18:22.892Z,61.88
2024-04-30T09:19:22.878Z,61.88
2024-04-30T09:20:22.783Z,61.88
2024-04-30T09:22:22.787Z,56.25
2024-04-30T09:23:22.747Z,56.25
2024-04-30T09:24:22.695Z,56.25
2024-04-30T09:25:22.692Z,56.25
2024-04-30T09:26:22.649Z,56.25
2024-04-30T09:27:22.630Z,56.25
2024-04-30T09:28:22.645Z,56.25
2024-04-30T09:29:22.588Z,56.25
2024-04-30T09:30:22.586Z,56.25
2024-04-30T09:31:22.591Z,56.25
2024-04-30T09:32:22.679Z,56.25
2024-04-30T09:33:22.572Z,56.25
2024-04-30T09:34:22.531Z,56.25
2024-04-30T09:35:22.461Z,56.25
2024-04-30T09:36:22.445Z,56.25
2024-04-30T09:37:22.506Z,56.25
2024-04-30T09:38:22.408Z,56.25
2024-04-30T09:39:22.419Z,56.25
2024-04-30T09:40:22.393Z,56.25
2024-04-30T09:41:22.338Z,56.25
2024-04-30T09:42:22.336Z,56.25
2024-04-30T09:43:22.330Z,56.25
2024-04-30T09:44:22.289Z,56.25
2024-04-30T09:45:22.270Z,56.25
2024-04-30T09:46:22.329Z,56.25
2024-04-30T09:47:22.437Z,56.25
2024-04-30T09:48:22.203Z,56.25
2024-04-30T09:49:22.268Z,56.25
2024-04-30T09:50:22.165Z,56.25
2024-04-30T09:51:22.853Z,56.25
2024-04-30T09:52:22.149Z,56.25
2024-04-30T09:53:22.105Z,56.25
2024-04-30T09:54:23.910Z,56.25
2024-04-30T09:55:22.114Z,56.25
2024-04-30T09:56:22.044Z,56.25
2024-04-30T09:57:22.032Z,56.25
2024-04-30T09:58:22.017Z,56.25
2024-04-30T09:59:21.987Z,56.25
2024-04-30T10:00:25.928Z,56.25
2024-04-30T10:01:21.986Z,56.25
2024-04-30T10:02:21.941Z,56.25
2024-04-30T10:03:21.927Z,56.25
2024-04-30T10:04:21.906Z,56.25
2024-04-30T10:05:22.319Z,56.25
2024-04-30T10:06:21.849Z,56.25
2024-04-30T10:07:21.868Z,56.25
2024-04-30T10:08:21.822Z,56.25
2024-04-30T10:09:21.789Z,56.25
2024-04-30T10:10:21.801Z,56.25
2024-04-30T10:11:21.784Z,56.25
2024-04-30T10:12:21.751Z,56.25
2024-04-30T10:13:21.728Z,56.25
2024-04-30T10:14:21.691Z,56.25
2024-04-30T10:15:21.677Z,56.25
2024-04-30T10:16:21.776Z,56.25
2024-04-30T10:17:21.730Z,56.25
2024-04-30T10:18:21.730Z,56.25
2024-04-30T10:19:21.616Z,56.25
2024-04-30T10:20:21.575Z,56.25
2024-04-30T10:21:21.552Z,56.25
2024-04-30T10:22:21.546Z,56.25
2024-04-30T10:23:21.523Z,56.25
2024-04-30T10:24:21.494Z,56.25
2024-04-30T10:25:21.508Z,56.25
2024-04-30T10:26:21.463Z,56.25
2024-04-30T10:27:21.472Z,56.25
2024-04-30T10:28:21.466Z,56.25
2024-04-30T10:29:21.412Z,56.25
2024-04-30T10:30:21.419Z,56.25
2024-04-30T10:31:21.378Z,56.25
2024-04-30T10:32:21.385Z,56.25
2024-04-30T10:33:21.322Z,56.25
2024-04-30T10:34:21.346Z,56.25
2024-04-30T10:35:21.293Z,56.25
2024-04-30T10:36:21.355Z,56.25
2024-04-30T10:37:21.291Z,56.25
2024-04-30T10:38:21.244Z,56.25
2024-04-30T10:39:21.228Z,56.25
2024-04-30T10:40:21.264Z,56.25
2024-04-30T10:41:21.177Z,56.25
2024-04-30T10:42:21.146Z,56.25
2024-04-30T10:43:21.152Z,56.25
2024-04-30T10:44:21.105Z,56.25
2024-04-30T10:45:21.092Z,56.25
2024-04-30T10:46:21.112Z,56.25
2024-04-30T10:47:21.072Z,56.25
2024-04-30T10:48:21.098Z,56.25
2024-04-30T10:49:21.055Z,56.25
2024-04-30T10:50:21.192Z,56.25
2024-04-30T10:51:20.976Z,56.25
2024-04-30T10:52:21.031Z,56.25
2024-04-30T10:53:20.938Z,56.25
2024-04-30T10:54:20.915Z,56.25
2024-04-30T10:55:21.138Z,56.25
2024-04-30T10:56:20.881Z,56.25
2024-04-30T10:57:20.857Z,56.25
2024-04-30T10:58:20.870Z,56.25
2024-04-30T10:59:20.863Z,56.25
2024-04-30T11:00:20.800Z,56.25
2024-04-30T11:01:20.845Z,56.25
2024-04-30T11:02:20.765Z,56.25
2024-04-30T11:03:20.829Z,56.25
2024-04-30T11:04:20.871Z,56.25
2024-04-30T11:05:20.774Z,56.25
2024-04-30T11:06:20.723Z,56.25
2024-04-30T11:07:20.683Z,56.25
2024-04-30T11:08:20.636Z,56.25
2024-04-30T11:09:20.617Z,56.25
2024-04-30T11:10:20.628Z,56.25
2024-04-30T11:11:20.680Z,56.25
2024-04-30T11:12:20.566Z,56.25
2024-04-30T11:13:20.553Z,56.25
2024-04-30T11:14:20.521Z,56.25
2024-04-30T11:15:20.517Z,56.25
2024-04-30T11:16:20.512Z,56.25
2024-04-30T11:17:20.516Z,56.25
2024-04-30T11:18:20.545Z,56.25
2024-04-30T11:19:20.469Z,56.25
2024-04-30T11:20:20.411Z,56.25
2024-04-30T11:21:20.386Z,56.25
2024-04-30T11:22:20.400Z,56.25
2024-04-30T11:23:20.347Z,56.25
2024-04-30T11:24:20.329Z,56.25
2024-04-30T11:25:20.367Z,56.25
2024-04-30T11:26:20.293Z,56.25
2024-04-30T11:27:20.268Z,56.25
2024-04-30T11:28:20.287Z,56.25
2024-04-30T11:30:20.216Z,56.25
2024-04-30T11:31:20.224Z,56.25
2024-04-30T11:32:20.250Z,56.25
2024-04-30T11:33:20.262Z,56.25
2024-04-30T11:34:20.169Z,56.25
2024-04-30T11:35:20.109Z,56.25
2024-04-30T11:36:20.099Z,56.25
2024-04-30T11:37:20.122Z,56.25
2024-04-30T11:38:20.358Z,56.25
2024-04-30T11:39:20.066Z,56.25
2024-04-30T11:40:20.041Z,56.25
2024-04-30T11:41:19.997Z,56.25
2024-04-30T11:42:24.582Z,56.25
2024-04-30T11:43:20.036Z,56.25
2024-04-30T11:44:19.946Z,56.25
2024-04-30T11:45:19.925Z,56.25
2024-04-30T11:46:19.925Z,56.25
2024-04-30T11:47:19.981Z,61.88
2024-04-30T11:48:19.994Z,56.25
2024-04-30T11:49:19.905Z,56.25
2024-04-30T11:50:19.831Z,56.25
2024-04-30T11:51:19.805Z,56.25
2024-04-30T11:52:19.814Z,56.25
2024-04-30T11:53:19.890Z,56.25
2024-04-30T11:54:19.763Z,56.25
2024-04-30T11:55:19.752Z,56.25
2024-04-30T11:56:19.759Z,56.25
2024-04-30T11:57:19.698Z,56.25
2024-04-30T11:58:19.750Z,56.25
2024-04-30T11:59:19.656Z,56.25
2024-04-30T12:00:19.651Z,56.25
2024-04-30T12:01:19.744Z,56.25
2024-04-30T12:02:19.638Z,56.25
2024-04-30T12:03:19.595Z,56.25
2024-04-30T12:04:19.584Z,56.25
2024-04-30T12:05:19.632Z,56.25
2024-04-30T12:06:19.542Z,56.25
2024-04-30T12:07:19.524Z,56.25
2024-04-30T12:08:19.491Z,56.25
2024-04-30T12:09:19.468Z,56.25
2024-04-30T12:10:19.473Z,56.25
2024-04-30T12:11:19.547Z,56.25
2024-04-30T12:12:19.417Z,56.25
2024-04-30T12:13:19.447Z,56.25
2024-04-30T12:14:19.383Z,56.25
2024-04-30T12:15:19.371Z,56.25
2024-04-30T12:16:19.402Z,56.25
2024-04-30T12:17:19.495Z,56.25
2024-04-30T12:18:19.339Z,56.25
2024-04-30T12:19:19.306Z,56.25
2024-04-30T12:20:19.276Z,56.25
2024-04-30T12:21:19.247Z,56.25
2024-04-30T12:22:19.285Z,56.25
2024-04-30T12:23:19.224Z,56.25
2024-04-30T12:24:19.190Z,56.25
2024-04-30T12:25:19.204Z,56.25
2024-04-30T12:26:19.151Z,56.25
2024-04-30T12:27:19.137Z,56.25
2024-04-30T12:28:19.266Z,56.25
2024-04-30T12:29:19.093Z,56.25
2024-04-30T12:30:19.073Z,56.25
2024-04-30T12:31:19.067Z,56.25
2024-04-30T12:32:19.037Z,56.25
2024-04-30T12:33:19.032Z,56.25
2024-04-30T12:34:19.082Z,56.25
2024-04-30T12:35:18.995Z,56.25
2024-04-30T12:36:18.996Z,56.25
2024-04-30T12:37:18.968Z,56.25
2024-04-30T12:38:18.921Z,56.25
2024-04-30T12:39:18.979Z,56.25
2024-04-30T12:40:18.952Z,56.25
2024-04-30T12:41:18.883Z,56.25
2024-04-30T12:42:18.859Z,56.25
2024-04-30T12:43:18.857Z,56.25
2024-04-30T12:44:18.817Z,56.25
2024-04-30T12:45:18.807Z,56.25
2024-04-30T12:46:18.819Z,56.25
2024-04-30T12:47:18.788Z,56.25
2024-04-30T12:48:18.838Z,56.25
2024-04-30T12:49:18.735Z,56.25
2024-04-30T12:50:18.700Z,56.25
2024-04-30T12:51:18.694Z,56.25
2024-04-30T12:52:18.741Z,56.25
2024-04-30T12:53:18.643Z,56.25
2024-04-30T12:54:18.628Z,56.25
2024-04-30T12:55:18.661Z,56.25
2024-04-30T12:56:18.596Z,50.63
2024-04-30T12:57:18.571Z,50.63
2024-04-30T12:58:18.568Z,50.63
2024-04-30T12:59:18.549Z,50.63
2024-04-30T13:00:18.540Z,50.63
2024-04-30T13:01:20.618Z,50.63
2024-04-30T13:02:18.490Z,50.63
2024-04-30T13:03:18.524Z,56.25
2024-04-30T13:04:18.502Z,50.63
2024-04-30T13:05:18.635Z,45.00