createdAt,value
2019-05-07T15:31:13.297Z,973.87
2019-05-07T15:32:12.964Z,973.86
2019-05-07T15:34:05.765Z,973.83
2019-05-07T15:35:05.709Z,973.74
2019-05-07T15:36:58.567Z,973.84
2019-05-07T15:38:15.148Z,973.84
2019-05-07T15:39:15.085Z,973.84
2019-05-07T15:41:07.880Z,973.80
2019-05-07T15:42:07.804Z,973.84
2019-05-07T15:44:02.675Z,973.79
2019-05-07T15:45:02.338Z,973.83
2019-05-07T15:46:53.318Z,973.81
2019-05-07T15:47:53.259Z,973.79
2019-05-07T15:49:46.079Z,973.76
2019-05-07T15:50:46.007Z,973.73
2019-05-07T15:52:38.782Z,973.75
2019-05-07T15:53:38.750Z,973.72
2019-05-07T15:55:32.561Z,973.70
2019-05-07T15:56:32.542Z,973.66
2019-05-07T15:58:25.735Z,973.69
2019-05-07T15:59:25.716Z,973.67
2019-05-07T16:01:18.493Z,973.63
2019-05-07T16:02:18.431Z,973.63
2019-05-07T16:04:20.006Z,973.60
2019-05-07T16:05:12.249Z,973.57
2019-05-07T16:07:05.100Z,973.54
2019-05-07T16:08:04.230Z,973.55
2019-05-07T16:09:57.727Z,973.55
2019-05-07T16:10:57.662Z,973.55
2019-05-07T16:12:52.879Z,973.52
2019-05-07T16:13:52.147Z,973.47
2019-05-07T16:15:43.247Z,973.46
2019-05-07T16:16:43.182Z,973.44
2019-05-07T16:18:35.994Z,973.42
2019-05-07T16:19:35.932Z,973.43
2019-05-07T16:21:28.742Z,973.43
2019-05-07T16:22:28.690Z,973.45
2019-05-07T16:24:22.558Z,973.45
2019-05-07T16:25:22.497Z,973.46
2019-05-07T16:27:14.720Z,973.45
2019-05-07T16:28:14.662Z,973.43
2019-05-07T16:30:07.470Z,973.37
2019-05-07T16:31:07.390Z,973.41
2019-05-07T16:33:02.190Z,973.36
2019-05-07T16:34:02.402Z,973.38
2019-05-07T16:35:52.961Z,973.34
2019-05-07T16:36:53.002Z,973.35
2019-05-07T16:38:45.799Z,973.31
2019-05-07T16:39:45.649Z,973.32
2019-05-07T16:41:38.477Z,973.30
2019-05-07T16:42:38.398Z,973.31
2019-05-07T16:44:33.112Z,973.29
2019-05-07T16:45:31.622Z,973.28
2019-05-07T16:47:24.968Z,973.21
2019-05-07T16:48:24.805Z,973.22
2019-05-07T16:50:18.145Z,973.26
2019-05-07T16:51:17.980Z,973.25
2019-05-07T16:53:13.461Z,973.24
