createdAt,value
2018-11-28T00:00:30.495Z,3.10
2018-11-28T00:03:01.365Z,3.10
2018-11-28T00:05:30.236Z,3.20
2018-11-28T00:08:13.995Z,3.20
2018-11-28T00:10:42.984Z,3.20
2018-11-28T00:13:11.846Z,3.20
2018-11-28T00:15:40.711Z,3.30
2018-11-28T00:18:09.574Z,3.30
2018-11-28T00:20:38.426Z,3.20
2018-11-28T00:23:07.274Z,3.30
2018-11-28T00:25:36.146Z,3.30
2018-11-28T00:35:01.862Z,3.30
2018-11-28T00:37:30.671Z,3.30
2018-11-28T00:39:59.471Z,3.30
2018-11-28T00:42:30.858Z,3.30
2018-11-28T00:44:59.692Z,3.30
2018-11-28T00:47:28.513Z,3.40
2018-11-28T00:49:57.399Z,3.40
2018-11-28T00:52:26.191Z,3.40
2018-11-28T00:54:55.011Z,3.40
2018-11-28T00:57:23.826Z,3.50
2018-11-28T00:59:52.618Z,3.60
2018-11-28T01:02:21.430Z,3.60
2018-11-28T01:04:50.297Z,3.50
2018-11-28T01:07:19.111Z,3.60
2018-11-28T01:09:47.931Z,3.60
2018-11-28T01:12:16.742Z,3.50
2018-11-28T01:14:45.534Z,3.60
2018-11-28T01:17:14.325Z,3.50
2018-11-28T01:19:43.166Z,3.60
2018-11-28T01:22:12.029Z,3.60
2018-11-28T01:24:40.840Z,3.60
2018-11-28T01:27:09.643Z,3.60
2018-11-28T01:29:38.431Z,3.60
2018-11-28T01:32:07.211Z,3.60
2018-11-28T01:34:38.995Z,3.70
2018-11-28T01:37:07.777Z,3.60
2018-11-28T01:39:36.595Z,3.60
2018-11-28T01:42:05.493Z,3.70
2018-11-28T01:44:34.260Z,3.70
2018-11-28T01:47:03.129Z,3.70
2018-11-28T01:49:31.903Z,3.80
2018-11-28T01:52:00.706Z,3.80
2018-11-28T01:54:29.523Z,3.80
2018-11-28T01:56:58.328Z,3.80
2018-11-28T01:59:27.078Z,3.80
2018-11-28T02:01:55.890Z,3.80
2018-11-28T02:04:24.690Z,3.80
2018-11-28T02:06:53.478Z,3.80
2018-11-28T02:09:22.267Z,3.80
2018-11-28T02:11:51.041Z,3.80
2018-11-28T02:14:19.820Z,3.80
2018-11-28T02:16:48.615Z,3.80
2018-11-28T02:19:17.395Z,3.80
2018-11-28T02:21:46.188Z,3.90
2018-11-28T02:24:14.991Z,3.90
2018-11-28T02:26:43.844Z,3.90
2018-11-28T02:29:12.723Z,3.90
2018-11-28T02:31:41.518Z,3.90
2018-11-28T02:34:10.342Z,3.90
2018-11-28T02:36:39.117Z,3.90
2018-11-28T02:39:09.754Z,3.90
2018-11-28T02:41:38.553Z,3.90
2018-11-28T02:44:07.584Z,3.80
2018-11-28T02:46:36.384Z,3.90
2018-11-28T02:49:05.315Z,3.80
2018-11-28T02:51:34.112Z,3.80
2018-11-28T02:54:02.890Z,3.90
2018-11-28T02:56:31.710Z,3.90
2018-11-28T02:59:00.602Z,3.90
2018-11-28T03:01:29.424Z,3.90
2018-11-28T03:03:58.231Z,3.90
2018-11-28T03:06:27.011Z,3.90
2018-11-28T03:08:55.832Z,4.00
2018-11-28T03:11:24.656Z,4.00
2018-11-28T03:13:53.461Z,4.00
2018-11-28T03:16:22.273Z,4.00
2018-11-28T03:18:51.151Z,4.00
2018-11-28T03:21:20.094Z,3.90
2018-11-28T03:23:48.887Z,4.00
2018-11-28T03:26:17.706Z,3.90
2018-11-28T03:28:46.495Z,4.00
2018-11-28T03:31:15.308Z,3.90
2018-11-28T03:33:44.151Z,4.00
2018-11-28T03:36:12.938Z,4.00
2018-11-28T03:38:41.738Z,4.00
2018-11-28T03:41:10.658Z,4.10
2018-11-28T03:43:39.462Z,4.00
2018-11-28T03:46:08.263Z,4.10
2018-11-28T03:48:37.059Z,4.10
2018-11-28T03:51:05.896Z,4.10
2018-11-28T03:53:34.711Z,4.10
2018-11-28T03:56:03.519Z,4.00
2018-11-28T03:58:32.295Z,4.10
2018-11-28T04:01:01.123Z,4.10
2018-11-28T04:03:29.946Z,4.00
2018-11-28T04:05:58.836Z,4.10
2018-11-28T04:08:27.642Z,4.10
2018-11-28T04:10:56.491Z,4.10
2018-11-28T04:13:25.283Z,4.10
2018-11-28T04:15:54.107Z,4.10
2018-11-28T04:18:22.887Z,4.20
2018-11-28T04:20:51.704Z,4.20
2018-11-28T04:23:20.510Z,4.20
2018-11-28T04:25:49.407Z,4.20
2018-11-28T04:28:18.205Z,4.20
2018-11-28T04:30:47.019Z,4.20
2018-11-28T04:33:15.831Z,4.20
2018-11-28T04:35:44.664Z,4.20
2018-11-28T04:38:13.471Z,4.30
2018-11-28T04:40:42.275Z,4.30
2018-11-28T04:43:11.131Z,4.30
2018-11-28T04:45:39.946Z,4.30
2018-11-28T04:48:08.747Z,4.30
2018-11-28T04:50:37.574Z,4.30
2018-11-28T04:53:06.699Z,4.30
2018-11-28T04:55:35.499Z,4.30
2018-11-28T04:58:04.318Z,4.30
2018-11-28T05:00:33.151Z,4.30
2018-11-28T05:03:01.947Z,4.40
2018-11-28T05:05:30.773Z,4.40
2018-11-28T05:07:59.579Z,4.40
2018-11-28T05:10:29.515Z,4.40
2018-11-28T05:12:59.077Z,4.40
2018-11-28T05:15:29.930Z,4.40
2018-11-28T05:17:58.780Z,4.40
2018-11-28T05:20:28.677Z,4.40
2018-11-28T05:22:57.510Z,4.40
2018-11-28T05:25:28.137Z,4.40
2018-11-28T05:27:57.121Z,4.40
2018-11-28T05:30:27.064Z,4.40
2018-11-28T05:32:55.903Z,4.40
2018-11-28T05:35:31.198Z,4.50
2018-11-28T05:38:00.176Z,4.60
2018-11-28T05:40:29.036Z,4.60
2018-11-28T05:42:57.876Z,4.60
2018-11-28T05:45:26.770Z,4.60
2018-11-28T05:47:55.690Z,4.60
2018-11-28T05:50:24.600Z,4.60
2018-11-28T05:52:53.432Z,4.60
2018-11-28T05:55:22.846Z,4.60
2018-11-28T05:57:51.703Z,4.70
2018-11-28T06:00:31.688Z,4.70
2018-11-28T06:03:01.038Z,4.80
2018-11-28T06:05:29.856Z,4.80
2018-11-28T06:07:58.742Z,4.80
2018-11-28T06:10:27.579Z,4.90
2018-11-28T06:12:56.420Z,4.90
2018-11-28T06:15:25.244Z,4.90
2018-11-28T06:17:54.067Z,4.90
2018-11-28T06:20:22.889Z,4.90
2018-11-28T06:22:51.731Z,4.90
2018-11-28T06:25:20.592Z,4.90
2018-11-28T06:27:49.510Z,4.90
2018-11-28T06:30:20.243Z,4.90
2018-11-28T06:32:51.572Z,4.90
2018-11-28T06:35:17.983Z,4.90
2018-11-28T06:37:46.823Z,4.90
2018-11-28T06:40:16.444Z,4.90
2018-11-28T06:42:46.801Z,4.90
2018-11-28T06:45:16.948Z,4.90
2018-11-28T06:47:45.948Z,4.80
2018-11-28T06:50:16.317Z,4.80
2018-11-28T06:52:47.290Z,4.90
2018-11-28T06:55:17.299Z,4.80
2018-11-28T06:57:46.149Z,4.80
2018-11-28T07:00:18.933Z,4.90
2018-11-28T07:02:48.623Z,4.80
2018-11-28T07:05:17.458Z,4.80
2018-11-28T07:07:46.306Z,4.80
2018-11-28T07:10:16.319Z,4.80
2018-11-28T07:12:45.209Z,4.80
2018-11-28T07:15:15.995Z,4.80
2018-11-28T07:17:44.992Z,4.80
2018-11-28T07:20:15.632Z,4.90
2018-11-28T07:22:44.486Z,4.90
2018-11-28T07:25:14.545Z,4.90
2018-11-28T07:30:20.420Z,4.90
2018-11-28T07:32:50.546Z,4.90
2018-11-28T07:35:19.342Z,4.90
2018-11-28T07:37:48.144Z,5.00
2018-11-28T07:40:18.201Z,5.00
2018-11-28T07:43:18.910Z,5.10
2018-11-28T07:45:49.275Z,5.10
2018-11-28T07:48:18.098Z,5.10
2018-11-28T07:50:47.502Z,5.20
2018-11-28T07:53:15.749Z,5.20
2018-11-28T07:55:44.582Z,5.30
2018-11-28T07:58:13.390Z,5.30
2018-11-28T08:00:42.199Z,5.30
2018-11-28T08:03:12.196Z,5.40
2018-11-28T08:05:39.824Z,5.30
2018-11-28T08:08:09.703Z,5.40
2018-11-28T08:10:38.513Z,5.50
2018-11-28T08:13:07.891Z,5.50
2018-11-28T08:15:36.687Z,5.60
2018-11-28T08:18:05.504Z,5.60
2018-11-28T08:20:35.097Z,5.60
2018-11-28T08:23:03.930Z,5.60
2018-11-28T08:25:32.786Z,5.60
2018-11-28T08:28:01.599Z,5.60
2018-11-28T08:30:30.381Z,5.60
2018-11-28T08:32:59.173Z,5.60
2018-11-28T08:35:27.967Z,5.70
2018-11-28T08:37:56.798Z,5.80
2018-11-28T08:40:26.349Z,5.80
2018-11-28T08:42:57.265Z,5.90
2018-11-28T08:45:26.060Z,5.90
2018-11-28T08:47:56.090Z,5.90
2018-11-28T08:50:26.178Z,5.90
2018-11-28T08:52:55.022Z,6.00
2018-11-28T08:55:23.855Z,6.00
2018-11-28T08:57:52.737Z,6.00
2018-11-28T09:00:22.496Z,6.00
2018-11-28T09:02:53.299Z,6.00
2018-11-28T09:05:22.135Z,6.10
2018-11-28T09:07:50.996Z,6.10
2018-11-28T09:10:20.165Z,6.00
2018-11-28T09:12:49.584Z,6.00
2018-11-28T09:15:22.474Z,6.10
2018-11-28T09:17:51.327Z,6.10
2018-11-28T09:20:20.131Z,6.10
2018-11-28T09:22:48.984Z,6.20
2018-11-28T09:25:18.388Z,6.20
2018-11-28T09:27:48.351Z,6.20
2018-11-28T09:30:18.987Z,6.30
2018-11-28T09:32:48.530Z,6.30
2018-11-28T09:35:17.585Z,6.30
2018-11-28T09:37:46.408Z,6.30
2018-11-28T09:40:17.219Z,6.50
2018-11-28T09:42:46.282Z,6.50
2018-11-28T09:45:16.110Z,6.50
2018-11-28T09:47:44.974Z,6.40
2018-11-28T09:50:17.451Z,6.50
2018-11-28T09:52:46.299Z,6.50
2018-11-28T09:55:17.211Z,6.60
2018-11-28T09:57:46.106Z,6.60
2018-11-28T10:00:19.390Z,6.60
2018-11-28T10:02:49.006Z,6.70
2018-11-28T10:05:23.110Z,6.60
2018-11-28T10:07:51.911Z,6.60
2018-11-28T10:10:20.730Z,6.70
2018-11-28T10:12:49.560Z,6.70
2018-11-28T10:15:22.246Z,6.70
2018-11-28T10:17:51.034Z,6.80
2018-11-28T10:20:20.040Z,6.80
2018-11-28T10:22:49.845Z,6.80
2018-11-28T10:25:19.783Z,6.90
2018-11-28T10:27:57.374Z,6.90
2018-11-28T10:30:27.459Z,7.00
2018-11-28T10:32:56.319Z,6.90
2018-11-28T10:35:25.156Z,6.90
2018-11-28T10:37:53.978Z,7.00
2018-11-28T10:40:23.658Z,6.90
2018-11-28T10:42:55.505Z,6.90
2018-11-28T10:45:25.515Z,6.90
2018-11-28T10:47:54.428Z,6.90
2018-11-28T10:50:23.260Z,7.00
2018-11-28T10:52:52.085Z,7.00
2018-11-28T10:55:22.852Z,7.00
2018-11-28T10:57:51.834Z,7.00
2018-11-28T11:00:27.060Z,6.90
2018-11-28T11:03:01.204Z,7.00
2018-11-28T11:05:35.330Z,7.00
2018-11-28T11:08:09.522Z,7.10
2018-11-28T11:10:43.876Z,7.20
2018-11-28T11:13:18.115Z,7.30
2018-11-28T11:15:52.272Z,7.40
2018-11-28T11:18:21.070Z,7.40
2018-11-28T11:20:49.863Z,7.40
2018-11-28T11:23:18.648Z,7.40
2018-11-28T11:25:47.439Z,7.40
2018-11-28T11:28:16.215Z,7.50
2018-11-28T11:30:45.027Z,7.60
2018-11-28T11:33:13.780Z,7.50
2018-11-28T11:35:42.574Z,7.40
2018-11-28T11:38:11.396Z,7.40
2018-11-28T11:40:40.156Z,7.50
2018-11-28T11:43:09.282Z,7.60
2018-11-28T11:45:38.075Z,7.60
2018-11-28T11:48:06.910Z,7.50
2018-11-28T11:50:35.749Z,7.60
2018-11-28T11:53:04.871Z,7.60
2018-11-28T11:55:34.116Z,7.50
2018-11-28T11:58:02.514Z,7.50
2018-11-28T12:00:31.302Z,7.50
2018-11-28T12:03:08.474Z,7.50
2018-11-28T12:05:37.339Z,7.60
2018-11-28T12:08:06.947Z,7.70
2018-11-28T12:10:35.751Z,7.80
2018-11-28T12:13:04.722Z,7.70
2018-11-28T12:15:33.557Z,7.70
2018-11-28T12:18:02.336Z,7.80
2018-11-28T12:20:35.152Z,7.90
2018-11-28T12:23:03.973Z,7.90
2018-11-28T12:25:32.774Z,7.90
2018-11-28T12:28:01.607Z,7.90
2018-11-28T12:30:30.418Z,7.90
2018-11-28T12:32:59.289Z,8.00
2018-11-28T12:35:28.093Z,8.00
2018-11-28T12:37:57.244Z,8.00
2018-11-28T12:40:26.057Z,8.00
2018-11-28T12:42:54.871Z,8.10
2018-11-28T12:45:23.675Z,8.10
2018-11-28T12:47:52.520Z,8.10
2018-11-28T12:50:26.367Z,8.20
2018-11-28T12:52:59.144Z,8.30
2018-11-28T12:55:28.466Z,8.20
2018-11-28T12:57:57.643Z,8.20
2018-11-28T13:00:27.752Z,8.20
2018-11-28T13:02:56.593Z,8.20
2018-11-28T13:05:26.293Z,8.20
2018-11-28T13:07:55.144Z,8.20
2018-11-28T13:10:25.370Z,8.20
2018-11-28T13:12:54.595Z,8.20
2018-11-28T13:15:24.387Z,8.20
2018-11-28T13:17:53.233Z,8.30
2018-11-28T13:20:22.341Z,8.20
2018-11-28T13:22:54.271Z,8.20
2018-11-28T13:25:24.061Z,8.20
2018-11-28T13:27:52.932Z,8.20
2018-11-28T13:30:22.507Z,8.30
2018-11-28T13:32:51.988Z,8.30
2018-11-28T13:35:21.863Z,8.30
2018-11-28T13:37:51.799Z,8.20
2018-11-28T13:40:20.981Z,8.30
2018-11-28T13:42:49.743Z,8.20
2018-11-28T13:45:22.314Z,8.20
2018-11-28T13:47:52.074Z,8.20
2018-11-28T13:50:20.921Z,8.20
2018-11-28T13:52:50.396Z,8.30
2018-11-28T13:55:43.160Z,8.20
2018-11-28T13:57:56.401Z,8.20
2018-11-28T14:00:25.184Z,8.30
2018-11-28T14:02:53.974Z,8.30
2018-11-28T14:05:22.786Z,8.30
2018-11-28T14:07:51.592Z,8.30
2018-11-28T14:10:20.387Z,8.30
2018-11-28T14:12:49.202Z,8.20
2018-11-28T14:15:18.944Z,8.20
2018-11-28T14:17:51.930Z,8.20
2018-11-28T14:20:20.723Z,8.30
2018-11-28T14:22:49.530Z,8.30
2018-11-28T14:25:18.336Z,8.20
2018-11-28T14:27:47.142Z,8.20
2018-11-28T14:30:19.766Z,8.20
2018-11-28T14:32:48.750Z,8.20
2018-11-28T14:35:17.897Z,8.10
2018-11-28T14:37:47.049Z,8.00
2018-11-28T14:40:18.899Z,8.10
2018-11-28T14:42:50.071Z,8.10
2018-11-28T14:45:19.474Z,8.10
2018-11-28T14:47:49.066Z,8.10
2018-11-28T14:50:20.413Z,8.10
2018-11-28T14:52:49.315Z,8.10
2018-11-28T14:55:21.063Z,8.10
2018-11-28T14:57:50.644Z,8.10
2018-11-28T15:00:21.620Z,8.10
2018-11-28T15:03:22.302Z,8.10
2018-11-28T15:06:28.690Z,8.10
2018-11-28T15:09:02.781Z,8.00
2018-11-28T15:11:31.654Z,8.10
2018-11-28T15:14:00.461Z,8.00
2018-11-28T15:16:29.227Z,8.00
2018-11-28T15:18:58.059Z,8.00
2018-11-28T15:21:26.828Z,8.00
2018-11-28T15:23:55.661Z,8.10
2018-11-28T15:26:24.450Z,8.10
2018-11-28T15:28:53.250Z,8.00
2018-11-28T15:31:22.018Z,8.00
2018-11-28T15:33:50.866Z,8.00
2018-11-28T15:36:19.658Z,8.00
2018-11-28T15:38:48.439Z,7.90
2018-11-28T15:41:17.191Z,7.80
2018-11-28T15:43:45.967Z,7.70
2018-11-28T15:46:15.259Z,7.60
2018-11-28T15:48:43.607Z,7.50
2018-11-28T15:51:12.526Z,7.40
2018-11-28T15:53:41.358Z,7.30
2018-11-28T15:56:10.190Z,7.20
2018-11-28T15:58:38.994Z,7.10
2018-11-28T16:01:07.805Z,7.10
2018-11-28T16:03:36.627Z,7.10
2018-11-28T16:06:05.496Z,7.00
2018-11-28T16:08:34.299Z,7.00
2018-11-28T16:11:06.435Z,6.90
2018-11-28T16:13:35.254Z,6.90
2018-11-28T16:16:04.078Z,6.90
2018-11-28T16:18:32.878Z,6.80
2018-11-28T16:21:01.671Z,6.80
2018-11-28T16:23:30.478Z,6.80
2018-11-28T16:25:59.294Z,6.80
2018-11-28T16:28:28.139Z,6.80
2018-11-28T16:30:56.927Z,6.70
2018-11-28T16:33:25.766Z,6.70
2018-11-28T16:35:54.570Z,6.70
2018-11-28T16:38:23.375Z,6.70
2018-11-28T16:40:52.166Z,6.60
2018-11-28T16:43:20.966Z,6.60
2018-11-28T16:45:49.783Z,6.60
2018-11-28T16:48:18.573Z,6.70
2018-11-28T16:50:47.350Z,6.60
2018-11-28T16:53:16.150Z,6.60
2018-11-28T16:55:44.946Z,6.60
2018-11-28T16:58:13.743Z,6.60
2018-11-28T17:00:43.834Z,6.50
2018-11-28T17:03:12.651Z,6.50
2018-11-28T17:05:41.469Z,6.40
2018-11-28T17:08:10.598Z,6.40
2018-11-28T17:10:39.445Z,6.40
2018-11-28T17:13:08.203Z,6.30
2018-11-28T17:15:37.008Z,6.30
2018-11-28T17:18:06.334Z,6.30
2018-11-28T17:20:35.583Z,6.30
2018-11-28T17:23:04.667Z,6.30
2018-11-28T17:25:33.514Z,6.30
2018-11-28T17:28:02.306Z,6.30
2018-11-28T17:30:31.183Z,6.30
2018-11-28T17:32:59.975Z,6.20
2018-11-28T17:35:28.766Z,6.20
2018-11-28T17:37:57.555Z,6.20
2018-11-28T17:40:27.502Z,6.20
2018-11-28T17:42:57.435Z,6.20
2018-11-28T17:45:26.851Z,6.20
2018-11-28T17:47:55.634Z,6.20
2018-11-28T17:50:25.346Z,6.20
2018-11-28T17:52:58.826Z,6.10
2018-11-28T17:55:28.750Z,6.20
2018-11-28T17:57:57.530Z,6.20
2018-11-28T18:00:26.322Z,6.20
2018-11-28T18:02:55.084Z,6.20
2018-11-28T18:05:23.892Z,6.20
2018-11-28T18:07:52.651Z,6.30
2018-11-28T18:10:22.087Z,6.30
2018-11-28T18:13:02.043Z,6.30
2018-11-28T18:15:30.850Z,6.30
2018-11-28T18:17:59.594Z,6.20
2018-11-28T18:20:28.390Z,6.20
2018-11-28T18:22:57.190Z,6.30
2018-11-28T18:25:27.325Z,6.30
2018-11-28T18:27:56.155Z,6.30
2018-11-28T18:30:25.031Z,6.30
2018-11-28T18:32:53.809Z,6.40
2018-11-28T18:35:22.575Z,6.40
2018-11-28T18:37:51.375Z,6.40
2018-11-28T18:40:20.165Z,6.40
2018-11-28T18:42:49.544Z,6.30
2018-11-28T18:45:20.799Z,6.40
2018-11-28T18:47:49.665Z,6.40
2018-11-28T18:50:18.494Z,6.40
2018-11-28T18:52:47.251Z,6.40
2018-11-28T18:55:19.358Z,6.40
2018-11-28T18:57:50.722Z,6.40
2018-11-28T19:00:22.510Z,6.40
2018-11-28T19:02:51.831Z,6.50
2018-11-28T19:05:20.618Z,6.50
2018-11-28T19:07:49.382Z,6.40
2018-11-28T19:10:19.141Z,6.50
2018-11-28T19:12:47.982Z,6.50
2018-11-28T19:15:24.691Z,6.50
2018-11-28T19:17:54.061Z,6.50
2018-11-28T19:20:23.193Z,6.50
2018-11-28T19:22:55.539Z,6.50
2018-11-28T19:25:26.216Z,6.60
2018-11-28T19:27:55.043Z,6.60
2018-11-28T19:30:32.122Z,6.60
2018-11-28T19:33:00.928Z,6.60
2018-11-28T19:35:29.805Z,6.60
2018-11-28T19:37:58.750Z,6.60
2018-11-28T19:40:31.422Z,6.60
2018-11-28T19:43:00.257Z,6.60
2018-11-28T19:45:29.073Z,6.60
2018-11-28T19:47:58.631Z,6.60
2018-11-28T19:50:29.169Z,6.60
2018-11-28T19:52:58.000Z,6.60
2018-11-28T19:55:26.788Z,6.60
2018-11-28T19:57:55.790Z,6.60
2018-11-28T20:00:24.597Z,6.60
2018-11-28T20:02:53.397Z,6.60
2018-11-28T20:05:22.212Z,6.60
2018-11-28T20:07:51.407Z,6.60
2018-11-28T20:10:21.332Z,6.60
2018-11-28T20:12:50.254Z,6.70
2018-11-28T20:15:23.506Z,6.70
2018-11-28T20:17:52.341Z,6.70
2018-11-28T20:20:21.410Z,6.70
2018-11-28T20:22:50.399Z,6.70
2018-11-28T20:25:20.370Z,6.70
2018-11-28T20:27:53.999Z,6.70
2018-11-28T20:30:25.595Z,6.70
2018-11-28T20:32:54.367Z,6.70
2018-11-28T20:35:23.270Z,6.70
2018-11-28T20:37:52.154Z,6.80
2018-11-28T20:40:22.170Z,6.80
2018-11-28T20:42:52.187Z,6.90
2018-11-28T20:45:20.993Z,6.90
2018-11-28T20:47:49.778Z,6.90
2018-11-28T20:50:23.111Z,6.90
2018-11-28T20:52:55.063Z,6.90
2018-11-28T20:55:22.318Z,6.90
2018-11-28T20:57:51.117Z,7.00
2018-11-28T21:00:21.488Z,7.00
2018-11-28T21:02:50.375Z,7.00
2018-11-28T21:05:19.174Z,7.00
2018-11-28T21:07:47.972Z,7.10
2018-11-28T21:10:22.442Z,7.00
2018-11-28T21:12:51.238Z,7.10
2018-11-28T21:15:20.035Z,7.10
2018-11-28T21:17:48.985Z,7.10
2018-11-28T21:20:18.717Z,7.20
2018-11-28T21:22:49.026Z,7.20
2018-11-28T21:25:17.839Z,7.20
2018-11-28T21:27:46.623Z,7.20
2018-11-28T21:30:17.521Z,7.20
2018-11-28T21:32:46.374Z,7.20
2018-11-28T21:35:16.467Z,7.20
2018-11-28T21:37:45.256Z,7.30
2018-11-28T21:40:14.039Z,7.30
2018-11-28T21:42:42.830Z,7.30
2018-11-28T21:45:20.292Z,7.40
2018-11-28T21:47:49.147Z,7.40
2018-11-28T21:50:18.740Z,7.40
2018-11-28T21:52:47.744Z,7.40
2018-11-28T21:55:18.522Z,7.40
2018-11-28T21:57:47.369Z,7.40
2018-11-28T22:00:18.760Z,7.40
2018-11-28T22:02:47.582Z,7.40
2018-11-28T22:05:16.890Z,7.50
2018-11-28T22:07:45.714Z,7.50
2018-11-28T22:10:20.492Z,7.40
2018-11-28T22:12:49.386Z,7.50
2018-11-28T22:15:18.591Z,7.50
2018-11-28T22:17:51.667Z,7.50
2018-11-28T22:20:20.517Z,7.60
2018-11-28T22:22:49.326Z,7.50
2018-11-28T22:25:24.867Z,7.60
2018-11-28T22:27:53.736Z,7.60
2018-11-28T22:30:24.451Z,7.60
2018-11-28T22:32:53.301Z,7.60
2018-11-28T22:35:22.128Z,7.60
2018-11-28T22:37:51.015Z,7.60
2018-11-28T22:40:28.018Z,7.70
2018-11-28T22:42:56.816Z,7.70
2018-11-28T22:45:27.946Z,7.60
2018-11-28T22:47:56.747Z,7.70
2018-11-28T22:50:25.613Z,7.70
2018-11-28T22:52:54.441Z,7.70
2018-11-28T22:55:23.238Z,7.70
2018-11-28T22:57:52.046Z,7.70
2018-11-28T23:00:28.788Z,7.70
2018-11-28T23:03:00.117Z,7.80
2018-11-28T23:05:30.131Z,7.70
2018-11-28T23:07:59.915Z,7.80
2018-11-28T23:10:28.748Z,7.80
2018-11-28T23:12:57.593Z,7.80
2018-11-28T23:15:26.414Z,7.80
2018-11-28T23:17:55.571Z,7.80
2018-11-28T23:20:24.028Z,7.80
2018-11-28T23:22:52.841Z,7.80
2018-11-28T23:25:21.650Z,7.90
2018-11-28T23:27:51.135Z,7.90
2018-11-28T23:30:20.242Z,7.90
2018-11-28T23:32:49.675Z,7.90
2018-11-28T23:35:18.803Z,7.90
2018-11-28T23:37:48.442Z,7.90
2018-11-28T23:40:24.929Z,7.90
2018-11-28T23:42:54.406Z,8.00
2018-11-28T23:45:23.672Z,8.00
2018-11-28T23:47:52.507Z,8.00
2018-11-28T23:50:25.982Z,8.00
2018-11-28T23:52:55.551Z,8.00
2018-11-28T23:55:25.354Z,8.00
2018-11-28T23:57:54.486Z,8.10
