createdAt,value
2023-01-19T00:00:47.066Z,6.73
2023-01-19T00:03:18.095Z,6.84
2023-01-19T00:05:47.162Z,6.98
2023-01-19T00:08:16.319Z,7.05
2023-01-19T00:10:47.133Z,6.86
2023-01-19T00:13:18.235Z,7.08
2023-01-19T00:15:47.328Z,7.04
2023-01-19T00:18:16.221Z,6.93
2023-01-19T00:20:47.447Z,6.83
2023-01-19T00:23:17.477Z,7.15
2023-01-19T00:25:49.146Z,7.34
2023-01-19T00:28:20.465Z,7.16
2023-01-19T00:30:52.165Z,7.48
2023-01-19T00:33:21.131Z,7.31
2023-01-19T00:35:55.053Z,7.11
2023-01-19T00:38:23.723Z,7.50
2023-01-19T00:40:52.399Z,7.46
2023-01-19T00:43:23.651Z,7.53
2023-01-19T00:45:52.871Z,7.37
2023-01-19T00:48:21.707Z,7.44
2023-01-19T00:50:50.642Z,7.40
2023-01-19T00:53:20.452Z,7.67
2023-01-19T00:55:49.086Z,7.17
2023-01-19T00:58:18.019Z,7.14
2023-01-19T01:00:47.991Z,7.63
2023-01-19T01:03:16.930Z,7.45
2023-01-19T01:05:45.830Z,7.32
2023-01-19T01:08:14.650Z,7.14
2023-01-19T01:10:43.231Z,6.85
2023-01-19T01:13:21.462Z,6.87
2023-01-19T01:15:55.849Z,6.62
2023-01-19T01:18:25.555Z,6.54
2023-01-19T01:20:56.312Z,7.30
2023-01-19T01:23:25.057Z,6.94
2023-01-19T01:25:53.773Z,7.51
2023-01-19T01:28:22.832Z,7.71
2023-01-19T01:30:58.181Z,6.85
2023-01-19T01:33:40.435Z,7.09
2023-01-19T01:36:11.210Z,7.54
2023-01-19T01:38:40.746Z,6.99
2023-01-19T01:41:10.370Z,7.45
2023-01-19T01:43:49.473Z,7.34
2023-01-19T01:46:20.416Z,7.26
2023-01-19T01:48:58.925Z,7.17
2023-01-19T01:51:31.702Z,6.99
2023-01-19T01:54:13.451Z,6.87
2023-01-19T01:56:47.731Z,7.17
2023-01-19T01:59:25.949Z,7.03
2023-01-19T02:02:16.854Z,7.04
2023-01-19T02:04:52.783Z,6.94
2023-01-19T02:07:48.412Z,7.19
2023-01-19T02:10:36.132Z,6.90
2023-01-19T02:13:21.198Z,6.87
2023-01-19T02:15:52.863Z,7.05
2023-01-19T02:18:28.110Z,6.96
2023-01-19T02:21:09.793Z,7.01
2023-01-19T02:23:45.860Z,6.89
2023-01-19T02:26:18.955Z,7.06
2023-01-19T02:28:51.933Z,6.66
2023-01-19T02:31:20.963Z,7.34
2023-01-19T02:33:51.369Z,7.36
2023-01-19T02:36:26.078Z,7.22
2023-01-19T02:39:00.531Z,7.19
2023-01-19T02:41:35.856Z,7.48
2023-01-19T02:44:05.933Z,7.05
2023-01-19T02:46:36.107Z,7.14
2023-01-19T02:49:05.075Z,7.29
2023-01-19T02:51:35.013Z,7.53
2023-01-19T02:54:41.737Z,7.08
2023-01-19T02:57:28.654Z,7.19
2023-01-19T03:00:15.723Z,7.18
2023-01-19T03:02:58.810Z,7.49
2023-01-19T03:05:46.675Z,7.03
2023-01-19T03:08:28.250Z,7.03
2023-01-19T03:11:04.528Z,7.48
2023-01-19T03:13:45.537Z,7.02
2023-01-19T03:16:22.837Z,7.41
2023-01-19T03:19:16.695Z,7.59
2023-01-19T03:22:13.095Z,7.85
2023-01-19T03:24:57.048Z,7.63
2023-01-19T03:27:32.420Z,7.62
2023-01-19T03:30:07.825Z,7.60
2023-01-19T03:32:44.524Z,7.54
2023-01-19T03:35:18.059Z,7.22
2023-01-19T03:37:50.181Z,7.35
2023-01-19T03:40:19.589Z,7.34
2023-01-19T03:42:51.639Z,7.08
2023-01-19T03:45:21.845Z,7.09
2023-01-19T03:47:50.850Z,7.26
2023-01-19T03:50:27.536Z,6.93
2023-01-19T03:53:06.864Z,7.22
2023-01-19T03:55:36.364Z,7.21
2023-01-19T03:58:07.582Z,7.26
2023-01-19T04:00:37.182Z,7.24
2023-01-19T04:03:07.115Z,7.30
2023-01-19T04:05:37.922Z,7.23
2023-01-19T04:08:07.683Z,7.08
2023-01-19T04:10:36.513Z,7.36
2023-01-19T04:13:09.285Z,7.53
2023-01-19T04:15:38.292Z,7.50
2023-01-19T04:18:27.120Z,7.47
2023-01-19T04:21:15.978Z,7.20
2023-01-19T04:24:05.426Z,7.33
2023-01-19T04:26:54.286Z,7.26
2023-01-19T04:29:44.820Z,7.34
2023-01-19T04:32:34.477Z,7.13
2023-01-19T04:35:23.787Z,7.33
2023-01-19T04:37:52.841Z,7.09
2023-01-19T04:40:22.039Z,7.15
2023-01-19T04:43:10.536Z,7.30
2023-01-19T04:46:00.919Z,7.24
2023-01-19T04:48:49.327Z,7.40
2023-01-19T04:51:37.913Z,7.06
2023-01-19T04:54:27.842Z,7.36
2023-01-19T04:57:16.562Z,7.03
2023-01-19T05:00:07.767Z,7.31
2023-01-19T05:02:58.178Z,7.26
2023-01-19T05:05:39.165Z,7.12
2023-01-19T05:08:08.552Z,7.37
2023-01-19T05:10:37.789Z,7.09
2023-01-19T05:13:10.370Z,7.55
2023-01-19T05:15:39.746Z,7.42
2023-01-19T05:18:10.618Z,7.28
2023-01-19T05:20:41.909Z,7.58
2023-01-19T05:23:14.435Z,7.45
2023-01-19T05:25:44.637Z,7.18
2023-01-19T05:28:13.773Z,7.58
2023-01-19T05:30:43.622Z,7.74
2023-01-19T05:33:14.302Z,7.57
2023-01-19T05:35:43.659Z,7.53
2023-01-19T05:38:18.872Z,7.62
2023-01-19T05:40:50.030Z,7.53
2023-01-19T05:43:18.995Z,7.64
2023-01-19T05:45:49.064Z,7.40
2023-01-19T05:48:23.440Z,7.53
2023-01-19T05:50:59.027Z,7.56
2023-01-19T05:53:28.673Z,7.50
2023-01-19T05:56:02.961Z,7.40
2023-01-19T05:58:33.070Z,7.58
2023-01-19T06:01:06.116Z,7.33
2023-01-19T06:03:39.729Z,7.72
2023-01-19T06:06:09.062Z,7.70
2023-01-19T06:08:38.167Z,7.71
2023-01-19T06:11:09.620Z,7.73
2023-01-19T06:13:41.375Z,7.41
2023-01-19T06:16:12.033Z,7.50
2023-01-19T06:18:45.047Z,7.19
2023-01-19T06:21:14.454Z,7.30
2023-01-19T06:23:46.293Z,7.52
2023-01-19T06:26:15.603Z,7.49
2023-01-19T06:28:44.746Z,7.47
2023-01-19T06:31:14.011Z,7.36
2023-01-19T06:33:45.732Z,7.80
2023-01-19T06:36:15.963Z,7.67
2023-01-19T06:38:45.066Z,7.42
2023-01-19T06:41:14.531Z,7.26
2023-01-19T06:44:03.907Z,7.57
2023-01-19T06:46:33.234Z,7.15
2023-01-19T06:49:03.557Z,7.33
2023-01-19T06:51:32.657Z,7.51
2023-01-19T06:54:05.088Z,7.51
2023-01-19T06:56:34.367Z,7.66
2023-01-19T06:59:04.354Z,7.82
2023-01-19T07:01:33.684Z,7.60
2023-01-19T07:04:03.880Z,7.78
2023-01-19T07:06:34.024Z,7.52
2023-01-19T07:09:07.385Z,7.73
2023-01-19T07:11:36.569Z,7.54
2023-01-19T07:14:06.088Z,7.32
2023-01-19T07:16:35.493Z,7.58
2023-01-19T07:19:06.319Z,7.36
2023-01-19T07:21:36.419Z,7.49
2023-01-19T07:24:05.635Z,7.45
2023-01-19T07:26:36.653Z,7.23
2023-01-19T07:29:08.557Z,7.02
2023-01-19T07:31:38.012Z,7.12
2023-01-19T07:34:08.413Z,6.84
2023-01-19T07:36:37.099Z,7.15
2023-01-19T07:39:06.127Z,7.21
2023-01-19T07:41:34.922Z,7.19
2023-01-19T07:44:03.754Z,7.08
2023-01-19T07:46:32.630Z,6.90
2023-01-19T07:49:01.382Z,7.11
2023-01-19T07:51:32.014Z,6.96
2023-01-19T07:54:01.982Z,6.86
2023-01-19T07:56:33.937Z,6.97
2023-01-19T07:59:03.030Z,7.05
2023-01-19T08:01:32.498Z,7.01
2023-01-19T08:04:01.243Z,6.91
2023-01-19T08:06:37.508Z,6.83
2023-01-19T08:09:07.203Z,6.89
2023-01-19T08:11:36.022Z,6.86
2023-01-19T08:14:07.708Z,6.84
2023-01-19T08:16:37.416Z,6.82
2023-01-19T08:19:06.623Z,6.79
2023-01-19T08:21:39.152Z,6.70
2023-01-19T08:24:08.702Z,6.57
2023-01-19T08:26:38.139Z,6.58
2023-01-19T08:29:07.840Z,6.44
2023-01-19T08:31:36.690Z,6.48
2023-01-19T08:34:06.357Z,6.47
2023-01-19T08:36:37.286Z,6.46
2023-01-19T08:39:06.639Z,6.62
2023-01-19T08:41:35.601Z,6.57
2023-01-19T08:44:04.590Z,6.43
2023-01-19T08:46:33.775Z,6.68
2023-01-19T08:49:02.864Z,6.59
2023-01-19T08:51:32.272Z,6.93
2023-01-19T08:54:05.573Z,6.98
2023-01-19T08:56:35.753Z,6.87
2023-01-19T08:59:09.925Z,7.01
2023-01-19T09:01:40.119Z,7.17
2023-01-19T09:04:09.114Z,6.84
2023-01-19T09:06:38.217Z,7.14
2023-01-19T09:09:08.469Z,7.29
2023-01-19T09:11:38.664Z,7.11
2023-01-19T09:14:07.154Z,7.17
2023-01-19T09:16:35.881Z,7.26
2023-01-19T09:19:04.529Z,7.59
2023-01-19T09:21:32.994Z,7.08
2023-01-19T09:24:01.700Z,7.36
2023-01-19T09:26:33.194Z,7.44
2023-01-19T09:29:02.028Z,7.59
2023-01-19T09:31:30.751Z,7.26
2023-01-19T09:33:59.522Z,7.49
2023-01-19T09:36:28.194Z,7.36
2023-01-19T09:38:56.883Z,7.47
2023-01-19T09:41:27.095Z,7.79
2023-01-19T09:44:01.022Z,7.50
2023-01-19T09:46:38.938Z,7.94
2023-01-19T09:49:15.607Z,7.72
2023-01-19T09:51:48.283Z,7.91
2023-01-19T09:54:20.044Z,7.94
2023-01-19T09:56:52.828Z,8.02
2023-01-19T09:59:27.486Z,8.52
2023-01-19T10:02:48.926Z,8.12
2023-01-19T10:05:30.883Z,8.34
2023-01-19T10:08:17.248Z,8.59
2023-01-19T10:10:53.289Z,8.32
2023-01-19T10:13:36.693Z,8.63
2023-01-19T10:16:19.613Z,8.39
2023-01-19T10:18:51.877Z,8.45
2023-01-19T10:21:24.541Z,8.34
2023-01-19T10:23:58.247Z,9.21
2023-01-19T10:26:34.452Z,8.56
2023-01-19T10:29:06.867Z,8.65
2023-01-19T10:31:41.171Z,8.88
2023-01-19T10:34:20.446Z,9.01
2023-01-19T10:37:03.908Z,9.15
2023-01-19T10:39:36.399Z,9.42
2023-01-19T10:42:13.615Z,10.15
2023-01-19T10:44:45.303Z,9.32
2023-01-19T10:47:19.079Z,9.63
2023-01-19T10:49:49.905Z,9.75
2023-01-19T10:52:29.870Z,9.85
2023-01-19T10:55:00.035Z,9.40
2023-01-19T10:57:32.858Z,9.42
2023-01-19T11:00:01.757Z,9.89
2023-01-19T11:02:33.823Z,9.74
2023-01-19T11:05:24.847Z,9.68
2023-01-19T11:07:54.004Z,9.70
2023-01-19T11:10:26.075Z,10.19
2023-01-19T11:13:16.058Z,10.22
2023-01-19T11:15:48.848Z,10.15
2023-01-19T11:18:29.000Z,10.26
2023-01-19T11:21:03.142Z,10.76
2023-01-19T11:23:36.648Z,10.75
2023-01-19T11:26:07.666Z,10.24
2023-01-19T11:28:56.242Z,10.01
2023-01-19T11:31:35.602Z,10.38
2023-01-19T11:34:30.972Z,10.78
2023-01-19T11:37:02.225Z,11.45
2023-01-19T11:39:33.861Z,11.28
2023-01-19T11:42:06.390Z,10.81
2023-01-19T11:44:44.446Z,10.83
2023-01-19T11:47:19.628Z,10.22
2023-01-19T11:49:57.247Z,10.32
2023-01-19T11:52:35.966Z,10.69
2023-01-19T11:55:17.304Z,10.57
2023-01-19T11:57:50.270Z,10.17
2023-01-19T12:00:31.543Z,10.01
2023-01-19T12:03:09.766Z,10.15
2023-01-19T12:05:48.035Z,9.83
2023-01-19T12:08:30.562Z,9.91
2023-01-19T12:11:08.308Z,9.17
2023-01-19T12:13:40.931Z,9.22
2023-01-19T12:16:15.539Z,9.44
2023-01-19T12:18:54.016Z,8.97
2023-01-19T12:21:26.839Z,9.54
2023-01-19T12:24:16.262Z,9.38
2023-01-19T12:26:54.568Z,9.03
2023-01-19T12:29:30.361Z,9.24
2023-01-19T12:32:23.160Z,9.18
2023-01-19T12:34:57.190Z,8.79
2023-01-19T12:37:43.687Z,9.47
2023-01-19T12:40:29.156Z,9.33
2023-01-19T12:43:03.681Z,9.33
2023-01-19T12:45:39.847Z,8.60
2023-01-19T12:48:28.177Z,8.96
2023-01-19T12:51:04.824Z,8.76
2023-01-19T12:53:36.050Z,9.09
2023-01-19T12:56:12.681Z,8.81
2023-01-19T12:58:49.608Z,9.12
2023-01-19T13:01:25.518Z,8.59
2023-01-19T13:04:09.273Z,9.29
2023-01-19T13:07:13.793Z,8.93
2023-01-19T13:09:45.196Z,9.05
2023-01-19T13:12:36.269Z,9.17
2023-01-19T13:15:36.400Z,8.95
2023-01-19T13:18:12.428Z,8.81
2023-01-19T13:20:51.283Z,8.94
2023-01-19T13:23:26.970Z,8.89
2023-01-19T13:26:07.430Z,8.74
2023-01-19T13:28:54.045Z,8.94
2023-01-19T13:31:26.654Z,9.36
2023-01-19T13:34:01.558Z,9.49
2023-01-19T13:36:33.773Z,9.18
2023-01-19T13:39:08.195Z,9.37
2023-01-19T13:41:45.039Z,9.52
2023-01-19T13:44:20.139Z,9.25
2023-01-19T13:46:49.783Z,9.28
2023-01-19T13:49:22.233Z,9.11
2023-01-19T13:52:13.737Z,9.61
2023-01-19T13:54:53.329Z,9.61
2023-01-19T13:57:32.086Z,9.27
2023-01-19T14:00:17.984Z,9.43
2023-01-19T14:02:57.265Z,9.46
2023-01-19T14:05:30.152Z,9.54
2023-01-19T14:08:06.567Z,9.57
2023-01-19T14:10:36.562Z,9.48
2023-01-19T14:13:19.662Z,9.45
2023-01-19T14:15:51.702Z,9.71
2023-01-19T14:18:28.715Z,9.52
2023-01-19T14:21:02.274Z,9.44
2023-01-19T14:23:45.083Z,9.65
2023-01-19T14:26:49.211Z,9.36
2023-01-19T14:29:25.890Z,9.09
2023-01-19T14:32:15.176Z,9.23
2023-01-19T14:34:46.069Z,9.15
2023-01-19T14:37:25.382Z,9.61
2023-01-19T14:39:59.374Z,9.30
2023-01-19T14:42:35.803Z,9.18
2023-01-19T14:45:20.371Z,9.35
2023-01-19T14:47:58.688Z,8.89
2023-01-19T14:50:31.741Z,9.44
2023-01-19T14:53:04.098Z,9.28
2023-01-19T14:55:40.987Z,9.15
2023-01-19T14:58:13.975Z,9.18
2023-01-19T15:00:45.569Z,9.34
2023-01-19T15:03:14.841Z,9.23
2023-01-19T15:05:46.792Z,8.53
2023-01-19T15:08:19.060Z,8.71
2023-01-19T15:10:48.219Z,9.15
2023-01-19T15:13:20.795Z,9.27
2023-01-19T15:15:51.388Z,9.21
2023-01-19T15:18:26.418Z,8.99
2023-01-19T15:20:56.937Z,9.24
2023-01-19T15:23:25.639Z,8.77
2023-01-19T15:26:01.627Z,9.09
2023-01-19T15:28:31.060Z,8.75
2023-01-19T15:31:04.740Z,8.85
2023-01-19T15:33:54.995Z,8.76
2023-01-19T15:36:27.705Z,8.51
2023-01-19T15:38:57.109Z,8.13
2023-01-19T15:41:30.043Z,8.19
2023-01-19T15:44:01.339Z,8.09
2023-01-19T15:46:31.619Z,8.26
2023-01-19T15:53:24.459Z,8.11
2023-01-19T15:55:56.994Z,7.92
2023-01-19T15:58:26.900Z,7.98
2023-01-19T16:00:57.198Z,7.64
2023-01-19T16:03:32.380Z,7.67
2023-01-19T16:06:04.891Z,7.43
2023-01-19T16:08:36.052Z,7.69
2023-01-19T16:11:10.428Z,7.50
2023-01-19T16:13:42.391Z,7.43
2023-01-19T16:16:19.456Z,7.40
2023-01-19T16:18:53.326Z,7.47
2023-01-19T16:21:24.923Z,7.37
2023-01-19T16:23:53.736Z,7.27
2023-01-19T16:26:30.828Z,7.11
2023-01-19T16:29:02.819Z,7.14
2023-01-19T16:31:32.864Z,7.01
2023-01-19T16:34:04.864Z,7.00
2023-01-19T16:36:36.387Z,6.88
2023-01-19T16:39:10.909Z,6.81
2023-01-19T16:41:45.617Z,6.80
2023-01-19T16:44:18.133Z,6.66
2023-01-19T16:46:50.523Z,6.64
2023-01-19T16:49:26.828Z,6.44
2023-01-19T16:51:58.788Z,6.59
2023-01-19T16:54:30.316Z,6.47
2023-01-19T16:57:00.396Z,6.37
2023-01-19T16:59:30.601Z,6.35
2023-01-19T17:02:00.009Z,6.41
2023-01-19T17:04:31.167Z,6.30
2023-01-19T17:07:00.881Z,6.23
2023-01-19T17:09:30.606Z,6.23
2023-01-19T17:12:00.136Z,6.14
2023-01-19T17:14:31.161Z,6.12
2023-01-19T17:17:03.712Z,6.14
2023-01-19T17:19:35.576Z,6.20
2023-01-19T17:22:06.226Z,6.17
2023-01-19T17:24:36.059Z,6.09
2023-01-19T17:27:05.325Z,5.95
2023-01-19T17:29:35.430Z,5.91
2023-01-19T17:32:04.761Z,5.98
2023-01-19T17:34:35.679Z,5.81
2023-01-19T17:37:04.537Z,5.88
2023-01-19T17:39:34.063Z,5.83
2023-01-19T17:42:03.853Z,5.87
2023-01-19T17:44:34.138Z,5.78
2023-01-19T17:47:03.712Z,5.77
2023-01-19T17:49:37.547Z,5.69
2023-01-19T17:52:09.313Z,5.65
2023-01-19T17:54:38.846Z,5.64
2023-01-19T17:57:09.555Z,5.60
2023-01-19T17:59:41.236Z,5.54
2023-01-19T18:02:12.327Z,5.53
2023-01-19T18:04:42.063Z,5.56
2023-01-19T18:07:15.915Z,5.57
2023-01-19T18:09:45.490Z,5.61
2023-01-19T18:12:17.423Z,5.64
2023-01-19T18:14:46.500Z,5.65
2023-01-19T18:17:15.244Z,5.69
2023-01-19T18:19:43.805Z,5.70
2023-01-19T18:22:14.738Z,5.52
2023-01-19T18:24:44.458Z,5.53
2023-01-19T18:27:16.551Z,5.53
2023-01-19T18:29:45.498Z,5.70
2023-01-19T18:32:14.111Z,5.68
2023-01-19T18:34:46.007Z,5.96
2023-01-19T18:37:19.467Z,5.64
2023-01-19T18:39:48.129Z,5.66
2023-01-19T18:42:42.951Z,5.85
2023-01-19T18:45:14.546Z,6.04
2023-01-19T18:47:45.886Z,5.87
2023-01-19T18:50:17.750Z,5.19
2023-01-19T18:52:51.363Z,5.41
2023-01-19T18:55:20.131Z,5.38
2023-01-19T18:57:49.140Z,5.53
2023-01-19T19:00:20.537Z,5.28
2023-01-19T19:02:51.580Z,5.45
2023-01-19T19:05:23.311Z,5.43
2023-01-19T19:07:56.946Z,5.07
2023-01-19T19:10:25.838Z,5.32
2023-01-19T19:12:55.026Z,5.28
2023-01-19T19:15:24.148Z,5.35
2023-01-19T19:17:55.221Z,5.31
2023-01-19T19:20:27.520Z,5.28
2023-01-19T19:23:16.260Z,5.21
2023-01-19T19:25:47.033Z,5.11
2023-01-19T19:28:19.531Z,4.78
2023-01-19T19:30:51.843Z,3.88
2023-01-19T19:33:20.785Z,4.21
2023-01-19T19:35:51.201Z,4.42
2023-01-19T19:38:21.319Z,4.19
2023-01-19T19:40:58.803Z,4.52
2023-01-19T19:43:31.705Z,4.58
2023-01-19T19:46:02.383Z,4.47
2023-01-19T19:48:31.521Z,4.88
2023-01-19T19:51:17.525Z,4.73
2023-01-19T19:53:51.409Z,4.95
2023-01-19T19:56:23.185Z,4.93
2023-01-19T19:58:55.179Z,4.99
2023-01-19T20:01:45.605Z,5.25
2023-01-19T20:04:20.154Z,5.18
2023-01-19T20:06:49.713Z,4.99
2023-01-19T20:09:23.218Z,4.81
2023-01-19T20:11:52.474Z,5.12
2023-01-19T20:14:22.697Z,5.06
2023-01-19T20:16:59.375Z,4.98
2023-01-19T20:19:32.525Z,4.80
2023-01-19T20:22:04.005Z,4.62
2023-01-19T20:24:34.663Z,4.97
2023-01-19T20:27:03.773Z,5.08
2023-01-19T20:29:32.725Z,4.96
2023-01-19T20:32:01.658Z,4.82
2023-01-19T20:34:33.871Z,5.08
2023-01-19T20:37:03.988Z,4.95
2023-01-19T20:39:36.602Z,4.48
2023-01-19T20:42:09.604Z,4.82
2023-01-19T20:44:39.021Z,4.58
2023-01-19T20:47:09.430Z,4.66
2023-01-19T20:49:38.313Z,4.49
2023-01-19T20:52:07.363Z,4.86
2023-01-19T20:54:37.817Z,5.03
2023-01-19T20:57:07.131Z,4.68
2023-01-19T20:59:37.107Z,4.76
2023-01-19T21:02:10.649Z,4.67
2023-01-19T21:04:39.760Z,4.82
2023-01-19T21:07:12.172Z,4.40
2023-01-19T21:09:42.950Z,4.49
2023-01-19T21:12:16.008Z,4.59
2023-01-19T21:14:46.047Z,4.53
2023-01-19T21:17:18.115Z,4.59
2023-01-19T21:19:47.640Z,4.54
2023-01-19T21:22:17.281Z,4.52
2023-01-19T21:24:48.476Z,4.51
2023-01-19T21:27:17.599Z,4.54
2023-01-19T21:29:46.288Z,4.68
2023-01-19T21:32:15.101Z,4.61
2023-01-19T21:34:46.193Z,4.41
2023-01-19T21:37:15.091Z,4.37
2023-01-19T21:39:43.895Z,4.34
2023-01-19T21:42:14.216Z,4.48
2023-01-19T21:44:43.287Z,4.34
2023-01-19T21:47:12.035Z,4.52
2023-01-19T21:49:40.700Z,4.44
2023-01-19T21:52:09.460Z,4.46
2023-01-19T21:54:38.220Z,4.53
2023-01-19T21:57:07.337Z,4.60
2023-01-19T21:59:37.564Z,4.64
2023-01-19T22:02:06.308Z,4.58
2023-01-19T22:04:35.463Z,4.53
2023-01-19T22:07:04.142Z,4.28
2023-01-19T22:09:35.475Z,4.49
2023-01-19T22:12:04.463Z,4.42
2023-01-19T22:14:34.094Z,4.47
2023-01-19T22:17:04.931Z,4.68
2023-01-19T22:19:35.043Z,4.63
2023-01-19T22:22:05.295Z,4.48
2023-01-19T22:24:34.203Z,4.67
2023-01-19T22:27:02.806Z,4.84
2023-01-19T22:29:31.709Z,4.76
2023-01-19T22:32:00.319Z,4.70
2023-01-19T22:34:30.530Z,4.71
2023-01-19T22:37:00.767Z,4.64
2023-01-19T22:39:29.960Z,4.77
2023-01-19T22:41:58.927Z,4.86
2023-01-19T22:44:27.828Z,4.77
2023-01-19T22:46:57.656Z,4.85
2023-01-19T22:49:26.299Z,4.76
2023-01-19T22:51:57.690Z,4.90
2023-01-19T22:54:26.264Z,4.49
2023-01-19T22:56:54.980Z,4.84
2023-01-19T22:59:23.761Z,4.60
2023-01-19T23:01:53.128Z,4.40
2023-01-19T23:04:21.933Z,4.70
2023-01-19T23:06:52.935Z,4.55
2023-01-19T23:09:24.144Z,4.54
2023-01-19T23:11:53.039Z,4.40
2023-01-19T23:14:23.326Z,4.47
2023-01-19T23:16:52.327Z,4.11
2023-01-19T23:19:21.250Z,4.06
2023-01-19T23:21:53.392Z,4.21
2023-01-19T23:24:24.999Z,4.24
2023-01-19T23:26:53.734Z,3.97
2023-01-19T23:29:22.360Z,4.30
2023-01-19T23:31:53.484Z,4.30
2023-01-19T23:34:22.230Z,4.21
2023-01-19T23:36:50.992Z,4.15
2023-01-19T23:39:23.428Z,4.01
2023-01-19T23:41:52.298Z,4.13
2023-01-19T23:44:21.120Z,4.23
2023-01-19T23:46:51.207Z,4.02
2023-01-19T23:49:20.423Z,3.92
2023-01-19T23:51:49.218Z,4.25
2023-01-19T23:54:17.799Z,4.11
2023-01-19T23:56:48.203Z,4.28
2023-01-19T23:59:17.735Z,4.50
