createdAt,value
2019-03-24T00:02:10.694Z,20.27
2019-03-24T00:04:40.610Z,24.57
2019-03-24T00:07:10.474Z,22.37
2019-03-24T00:09:40.384Z,26.17
2019-03-24T00:12:10.274Z,20.73
2019-03-24T00:14:40.182Z,20.97
2019-03-24T00:17:10.128Z,21.60
2019-03-24T00:19:39.977Z,23.67
2019-03-24T00:22:09.951Z,24.57
2019-03-24T00:24:39.865Z,26.43
2019-03-24T00:27:09.803Z,23.93
2019-03-24T00:29:39.766Z,23.47
2019-03-24T00:32:09.685Z,25.27
2019-03-24T00:34:39.584Z,23.37
2019-03-24T00:37:09.619Z,24.60
2019-03-24T00:39:39.582Z,22.97
2019-03-24T00:42:09.577Z,24.93
2019-03-24T00:44:39.387Z,21.37
2019-03-24T00:47:09.262Z,28.17
2019-03-24T00:49:39.102Z,23.80
2019-03-24T00:52:08.971Z,25.97
2019-03-24T00:54:38.870Z,28.60
2019-03-24T00:57:08.780Z,31.87
2019-03-24T00:59:38.737Z,26.13
2019-03-24T01:02:08.670Z,25.63
2019-03-24T01:04:38.560Z,20.20
2019-03-24T01:07:08.450Z,27.73
2019-03-24T01:09:38.287Z,23.90
2019-03-24T01:12:08.359Z,21.50
2019-03-24T01:14:38.145Z,27.30
2019-03-24T01:17:08.042Z,18.47
2019-03-24T01:19:37.937Z,21.30
2019-03-24T01:22:07.871Z,21.67
2019-03-24T01:24:37.763Z,31.77
2019-03-24T01:27:07.686Z,21.57
2019-03-24T01:29:37.590Z,23.03
2019-03-24T01:32:07.516Z,23.97
2019-03-24T01:34:37.522Z,22.57
2019-03-24T01:37:07.367Z,23.37
2019-03-24T01:39:37.295Z,20.23
2019-03-24T01:42:07.289Z,23.70
2019-03-24T01:44:37.194Z,24.83
2019-03-24T01:47:07.064Z,30.77
2019-03-24T01:49:36.962Z,24.23
2019-03-24T01:52:06.902Z,21.43
2019-03-24T01:54:36.774Z,26.70
2019-03-24T01:57:06.663Z,23.47
2019-03-24T01:59:36.662Z,28.67
2019-03-24T02:02:06.578Z,21.43
2019-03-24T02:04:36.594Z,24.60
2019-03-24T02:07:06.439Z,22.90
2019-03-24T02:09:36.404Z,28.27
2019-03-24T02:12:06.280Z,24.03
2019-03-24T02:14:36.135Z,23.70
2019-03-24T02:17:06.090Z,23.20
2019-03-24T02:19:35.906Z,24.43
2019-03-24T02:22:05.833Z,29.03
2019-03-24T02:24:35.773Z,26.87
2019-03-24T02:27:05.786Z,22.63
2019-03-24T02:29:35.709Z,27.10
2019-03-24T02:32:05.667Z,26.37
2019-03-24T02:34:35.555Z,34.00
2019-03-24T02:37:05.476Z,24.40
2019-03-24T02:39:35.337Z,33.20
2019-03-24T02:42:05.275Z,26.80
2019-03-24T02:44:35.217Z,34.00
2019-03-24T02:47:05.086Z,27.53
2019-03-24T02:49:35.033Z,26.80
2019-03-24T02:52:04.980Z,27.97
2019-03-24T02:54:34.845Z,27.50
2019-03-24T02:57:04.748Z,29.93
2019-03-24T02:59:34.604Z,31.97
2019-03-24T03:02:04.496Z,31.97
2019-03-24T03:04:34.393Z,22.43
2019-03-24T03:07:05.423Z,27.40
2019-03-24T03:09:35.289Z,26.13
2019-03-24T03:12:05.275Z,22.90
2019-03-24T03:14:36.255Z,31.40
2019-03-24T03:17:06.434Z,29.50
2019-03-24T03:19:36.276Z,26.17
2019-03-24T03:22:06.250Z,26.67
2019-03-24T03:24:36.197Z,21.93
2019-03-24T03:27:06.149Z,26.10
2019-03-24T03:29:36.110Z,20.73
2019-03-24T03:32:05.990Z,24.67
2019-03-24T03:34:35.843Z,28.87
2019-03-24T03:37:05.793Z,25.83
2019-03-24T03:39:35.935Z,38.27
2019-03-24T03:42:05.998Z,31.60
2019-03-24T03:44:35.936Z,31.40
2019-03-24T03:47:05.787Z,29.57
2019-03-24T03:49:35.689Z,28.43
2019-03-24T03:52:05.621Z,24.20
2019-03-24T03:54:35.466Z,23.30
2019-03-24T03:57:05.412Z,23.63
2019-03-24T03:59:35.289Z,28.77
2019-03-24T04:02:05.146Z,21.63
2019-03-24T04:04:34.982Z,25.07
2019-03-24T04:07:04.814Z,32.03
2019-03-24T04:09:34.710Z,31.10
2019-03-24T04:12:04.535Z,34.83
2019-03-24T04:14:34.403Z,24.53
2019-03-24T04:17:07.687Z,25.03
2019-03-24T04:19:35.742Z,32.40
2019-03-24T04:22:05.676Z,22.63
2019-03-24T04:24:35.634Z,24.77
2019-03-24T04:27:05.573Z,26.27
2019-03-24T04:29:35.497Z,23.30
2019-03-24T04:32:05.327Z,23.63
2019-03-24T04:34:35.202Z,22.33
2019-03-24T04:37:05.172Z,22.27
2019-03-24T04:39:35.086Z,26.73
2019-03-24T04:42:05.035Z,31.80
2019-03-24T04:44:34.951Z,24.53
2019-03-24T04:47:04.784Z,24.83
2019-03-24T04:49:34.734Z,18.73
2019-03-24T04:52:04.635Z,28.07
2019-03-24T04:54:34.476Z,28.27
2019-03-24T04:57:04.481Z,23.63
2019-03-24T04:59:35.906Z,26.90
2019-03-24T05:02:05.854Z,28.13
2019-03-24T05:04:35.770Z,26.70
2019-03-24T05:07:05.626Z,29.77
2019-03-24T05:09:35.868Z,22.50
2019-03-24T05:12:05.703Z,20.97
2019-03-24T05:14:35.639Z,28.17
2019-03-24T05:17:05.519Z,27.07
2019-03-24T05:19:35.320Z,30.53
2019-03-24T05:22:05.293Z,28.30
2019-03-24T05:24:35.162Z,34.00
2019-03-24T05:27:05.122Z,29.03
2019-03-24T05:29:35.068Z,24.17
2019-03-24T05:32:04.992Z,23.73
2019-03-24T05:34:34.922Z,33.87
2019-03-24T05:37:04.879Z,28.50
2019-03-24T05:39:34.795Z,31.37
2019-03-24T05:42:04.634Z,22.70
2019-03-24T05:44:34.519Z,31.53
2019-03-24T05:47:04.366Z,22.80
2019-03-24T05:49:34.394Z,23.40
2019-03-24T05:52:04.335Z,24.53
2019-03-24T05:54:34.258Z,27.40
2019-03-24T05:57:04.205Z,25.43
2019-03-24T05:59:34.141Z,33.83
2019-03-24T06:02:04.041Z,27.33
2019-03-24T06:04:35.796Z,27.17
2019-03-24T06:07:05.771Z,29.63
2019-03-24T06:09:35.743Z,26.57
2019-03-24T06:12:05.734Z,29.00
2019-03-24T06:14:35.655Z,30.67
2019-03-24T06:17:05.557Z,25.90
2019-03-24T06:19:35.390Z,31.00
2019-03-24T06:22:05.311Z,29.40
2019-03-24T06:24:35.218Z,27.73
2019-03-24T06:27:05.275Z,39.23
2019-03-24T06:29:35.222Z,32.60
2019-03-24T06:32:05.132Z,24.93
2019-03-24T06:34:34.984Z,29.53
2019-03-24T06:37:04.894Z,34.60
2019-03-24T06:39:34.847Z,30.90
2019-03-24T06:42:04.808Z,33.73
2019-03-24T06:44:34.734Z,24.73
2019-03-24T06:47:04.598Z,27.47
2019-03-24T06:49:34.627Z,30.30
2019-03-24T06:52:04.535Z,22.03
2019-03-24T06:54:34.610Z,22.60
2019-03-24T06:57:04.445Z,25.63
2019-03-24T06:59:34.410Z,26.63
2019-03-24T07:02:04.379Z,30.33
2019-03-24T07:04:34.247Z,28.07
2019-03-24T07:07:04.167Z,29.17
2019-03-24T07:09:36.346Z,23.67
2019-03-24T07:12:06.153Z,22.63
2019-03-24T07:14:36.116Z,23.27
2019-03-24T07:17:06.189Z,21.23
2019-03-24T07:19:36.139Z,24.80
2019-03-24T07:22:07.338Z,25.67
2019-03-24T07:24:37.405Z,26.83
2019-03-24T07:27:07.386Z,23.73
2019-03-24T07:29:37.298Z,25.57
2019-03-24T07:32:07.223Z,27.83
2019-03-24T07:34:37.132Z,25.27
2019-03-24T07:37:07.188Z,20.37
2019-03-24T07:39:37.061Z,23.67
2019-03-24T07:42:07.010Z,21.07
2019-03-24T07:44:38.478Z,24.87
2019-03-24T07:47:13.878Z,22.97
2019-03-24T07:49:43.911Z,26.70
2019-03-24T07:52:13.920Z,21.03
2019-03-24T07:54:43.878Z,22.73
2019-03-24T07:57:13.752Z,23.63
2019-03-24T07:59:43.745Z,30.47
2019-03-24T08:02:13.715Z,26.67
2019-03-24T08:04:43.624Z,21.80
2019-03-24T08:07:13.551Z,21.77
2019-03-24T08:09:43.430Z,22.93
2019-03-24T08:12:13.444Z,20.47
2019-03-24T08:14:43.402Z,21.07
2019-03-24T08:17:13.308Z,19.97
2019-03-24T08:19:43.277Z,22.43
2019-03-24T08:22:13.226Z,21.87
2019-03-24T08:24:43.241Z,25.87
2019-03-24T08:27:13.223Z,19.80
2019-03-24T08:29:43.204Z,24.27
2019-03-24T08:32:13.040Z,27.07
2019-03-24T08:34:43.057Z,24.13
2019-03-24T08:37:12.931Z,24.63
2019-03-24T08:39:42.933Z,20.93
2019-03-24T08:42:12.988Z,19.50
2019-03-24T08:44:42.974Z,16.57
2019-03-24T08:47:12.848Z,25.33
2019-03-24T08:49:42.845Z,16.77
2019-03-24T08:52:12.684Z,21.13
2019-03-24T08:54:42.666Z,21.30
2019-03-24T08:57:12.622Z,18.30
2019-03-24T08:59:42.615Z,21.33
2019-03-24T09:02:12.527Z,20.20
2019-03-24T09:04:42.450Z,20.60
2019-03-24T09:07:12.483Z,23.80
2019-03-24T09:09:42.441Z,17.40
2019-03-24T09:12:12.333Z,19.30
2019-03-24T09:14:42.246Z,14.97
2019-03-24T09:17:12.143Z,15.77
2019-03-24T09:19:42.113Z,16.53
2019-03-24T09:22:12.121Z,15.53
2019-03-24T09:24:42.034Z,14.47
2019-03-24T09:27:13.298Z,15.60
2019-03-24T09:29:43.258Z,14.10
2019-03-24T09:32:13.137Z,19.30
2019-03-24T09:34:43.153Z,16.50
2019-03-24T09:37:13.142Z,12.17
2019-03-24T09:39:43.227Z,13.00
2019-03-24T09:42:13.152Z,11.60
2019-03-24T09:44:43.028Z,11.70
2019-03-24T09:47:13.036Z,13.30
2019-03-24T09:49:43.040Z,11.80
2019-03-24T09:52:12.977Z,18.30
2019-03-24T09:54:43.046Z,12.33
2019-03-24T09:57:12.886Z,13.07
2019-03-24T09:59:42.906Z,12.60
2019-03-24T10:02:12.881Z,17.83
2019-03-24T10:04:42.924Z,13.17
2019-03-24T10:07:12.856Z,12.40
2019-03-24T10:09:42.865Z,13.50
2019-03-24T10:12:12.807Z,12.57
2019-03-24T10:14:42.733Z,12.50
2019-03-24T10:17:12.678Z,16.70
2019-03-24T10:19:42.812Z,16.13
2019-03-24T10:22:12.742Z,11.70
2019-03-24T10:24:42.701Z,13.13
2019-03-24T10:27:12.641Z,14.47
2019-03-24T10:29:42.614Z,18.43
2019-03-24T10:32:12.598Z,13.37
2019-03-24T10:34:42.560Z,13.60
2019-03-24T10:37:12.428Z,15.67
2019-03-24T10:39:42.440Z,11.10
2019-03-24T10:42:12.353Z,11.63
2019-03-24T10:44:42.220Z,15.33
2019-03-24T10:47:12.083Z,16.27
2019-03-24T10:49:41.983Z,13.63
2019-03-24T10:52:12.022Z,16.33
2019-03-24T10:54:42.086Z,16.23
2019-03-24T10:57:11.952Z,14.33
2019-03-24T10:59:41.895Z,13.90
2019-03-24T11:02:11.906Z,14.90
2019-03-24T11:04:47.494Z,13.17
2019-03-24T11:07:17.280Z,13.23
2019-03-24T11:09:47.232Z,10.50
2019-03-24T11:12:17.232Z,15.73
2019-03-24T11:14:47.185Z,20.60
2019-03-24T11:17:17.145Z,12.60
2019-03-24T11:19:47.244Z,19.63
2019-03-24T11:22:17.309Z,15.33
2019-03-24T11:24:47.226Z,17.93
2019-03-24T11:27:17.063Z,17.60
2019-03-24T11:29:46.987Z,11.43
2019-03-24T11:32:16.843Z,13.23
2019-03-24T11:34:46.820Z,12.80
2019-03-24T11:37:16.796Z,11.13
2019-03-24T11:39:46.725Z,11.37
2019-03-24T11:42:16.626Z,9.43
2019-03-24T11:44:46.595Z,10.57
2019-03-24T11:47:26.333Z,14.67
2019-03-24T11:49:49.194Z,10.27
2019-03-24T11:52:19.189Z,13.40
2019-03-24T11:54:49.144Z,12.70
2019-03-24T11:57:19.142Z,11.27
2019-03-24T11:59:49.112Z,14.33
2019-03-24T12:02:19.082Z,13.73
2019-03-24T12:04:49.007Z,12.17
2019-03-24T12:07:18.952Z,11.50
2019-03-24T12:09:48.895Z,13.70
2019-03-24T12:12:18.845Z,13.73
2019-03-24T12:14:48.721Z,15.20
2019-03-24T12:17:18.690Z,11.33
2019-03-24T12:19:56.449Z,14.43
2019-03-24T12:22:20.261Z,16.87
2019-03-24T12:24:50.236Z,10.63
2019-03-24T12:27:20.148Z,9.53
2019-03-24T12:29:50.179Z,11.83
2019-03-24T12:32:20.195Z,15.40
2019-03-24T12:34:50.160Z,10.00
2019-03-24T12:37:20.141Z,10.90
2019-03-24T12:39:50.193Z,7.03
2019-03-24T12:42:20.145Z,9.80
2019-03-24T12:44:50.163Z,22.77
2019-03-24T12:47:20.114Z,13.80
2019-03-24T12:49:51.168Z,14.37
2019-03-24T12:52:21.232Z,8.27
2019-03-24T12:54:51.105Z,10.30
2019-03-24T12:57:21.080Z,9.60
2019-03-24T12:59:51.050Z,13.43
2019-03-24T13:02:23.964Z,17.70
2019-03-24T13:04:53.915Z,19.93
2019-03-24T13:07:23.890Z,11.20
2019-03-24T13:09:53.888Z,12.00
2019-03-24T13:12:23.864Z,23.33
2019-03-24T13:14:53.820Z,14.50
2019-03-24T13:17:23.661Z,10.00
2019-03-24T13:19:53.562Z,16.53
2019-03-24T13:22:23.505Z,14.23
2019-03-24T13:24:53.743Z,11.50
2019-03-24T13:27:26.671Z,15.27
2019-03-24T13:30:00.067Z,12.93
2019-03-24T13:32:30.018Z,10.03
2019-03-24T13:35:00.337Z,9.43
2019-03-24T13:37:30.386Z,8.80
2019-03-24T13:40:00.617Z,10.20
2019-03-24T13:42:30.554Z,11.10
2019-03-24T13:45:00.430Z,10.83
2019-03-24T13:47:30.439Z,9.37
2019-03-24T13:50:00.375Z,10.87
2019-03-24T13:52:30.499Z,8.30
2019-03-24T13:55:00.511Z,13.13
2019-03-24T13:57:30.395Z,9.03
2019-03-24T14:00:00.518Z,10.90
2019-03-24T14:02:30.888Z,8.10
2019-03-24T14:05:00.846Z,11.37
2019-03-24T14:07:30.826Z,9.37
2019-03-24T14:10:00.689Z,9.10
2019-03-24T14:12:30.685Z,8.60
2019-03-24T14:15:00.666Z,6.67
2019-03-24T14:17:30.572Z,9.33
2019-03-24T14:20:00.538Z,9.43
2019-03-24T14:22:30.607Z,6.77
2019-03-24T14:25:00.571Z,9.57
2019-03-24T14:27:30.565Z,6.10
2019-03-24T14:30:00.442Z,7.33
2019-03-24T14:32:30.478Z,9.70
2019-03-24T14:35:00.383Z,8.00
2019-03-24T14:37:30.435Z,8.40
2019-03-24T14:40:00.404Z,7.23
2019-03-24T14:42:31.390Z,7.07
2019-03-24T14:45:01.347Z,9.10
2019-03-24T14:47:31.370Z,6.90
2019-03-24T14:50:01.335Z,5.90
2019-03-24T14:52:31.196Z,6.80
2019-03-24T14:55:00.994Z,5.27
2019-03-24T14:57:30.922Z,7.67
2019-03-24T15:00:00.877Z,7.37
2019-03-24T15:02:30.715Z,5.87
2019-03-24T15:05:00.778Z,7.43
2019-03-24T15:07:30.663Z,10.80
2019-03-24T15:10:00.794Z,5.93
2019-03-24T15:12:30.745Z,7.27
2019-03-24T15:15:00.722Z,7.40
2019-03-24T15:17:30.705Z,10.33
2019-03-24T15:20:00.584Z,8.03
2019-03-24T15:22:30.592Z,6.90
2019-03-24T15:25:01.696Z,5.60
2019-03-24T15:27:31.700Z,5.40
2019-03-24T15:30:01.634Z,4.20
2019-03-24T15:32:31.491Z,4.33
2019-03-24T15:35:01.470Z,4.00
2019-03-24T15:37:31.277Z,5.67
2019-03-24T15:40:01.244Z,4.53
2019-03-24T15:42:31.163Z,4.57
2019-03-24T15:45:01.030Z,4.33
2019-03-24T15:47:31.024Z,5.40
2019-03-24T15:50:01.011Z,4.90
2019-03-24T15:52:31.004Z,5.40
2019-03-24T15:55:00.898Z,5.63
2019-03-24T15:57:30.988Z,5.27
2019-03-24T16:00:00.868Z,6.63
2019-03-24T16:02:30.786Z,7.53
2019-03-24T16:05:00.680Z,5.47
2019-03-24T16:07:30.683Z,10.43
2019-03-24T16:10:00.568Z,7.63
2019-03-24T16:12:30.444Z,9.23
2019-03-24T16:15:00.385Z,7.83
2019-03-24T16:17:30.387Z,8.10
2019-03-24T16:20:00.359Z,7.97
2019-03-24T16:22:30.435Z,6.60
2019-03-24T16:25:00.502Z,7.97
2019-03-24T16:27:30.441Z,7.73
2019-03-24T16:30:00.459Z,6.80
2019-03-24T16:32:30.481Z,6.17
2019-03-24T16:35:00.419Z,13.40
2019-03-24T16:37:30.421Z,8.13
2019-03-24T16:40:00.398Z,6.93
2019-03-24T16:42:30.295Z,7.57
2019-03-24T16:45:00.362Z,8.03
2019-03-24T16:47:30.325Z,5.53
2019-03-24T16:50:02.237Z,8.83
2019-03-24T16:52:32.148Z,6.00
2019-03-24T16:55:02.034Z,5.90
2019-03-24T16:57:32.080Z,11.97
2019-03-24T17:00:02.048Z,10.77
2019-03-24T17:02:32.008Z,7.73
2019-03-24T17:05:01.928Z,6.23
2019-03-24T17:07:31.812Z,7.97
2019-03-24T17:10:01.785Z,10.57
2019-03-24T17:12:31.877Z,8.27
2019-03-24T17:15:01.760Z,10.33
2019-03-24T17:17:31.641Z,8.57
2019-03-24T17:20:01.748Z,8.97
2019-03-24T17:22:31.707Z,7.03
2019-03-24T17:25:01.702Z,10.07
2019-03-24T17:27:31.681Z,9.60
2019-03-24T17:30:01.674Z,9.47
2019-03-24T17:32:31.605Z,7.47
2019-03-24T17:35:01.457Z,9.57
2019-03-24T17:37:31.398Z,11.40
2019-03-24T17:40:01.361Z,10.63
2019-03-24T17:42:31.216Z,9.73
2019-03-24T17:45:01.164Z,10.60
2019-03-24T17:47:31.111Z,12.30
2019-03-24T17:50:01.111Z,9.90
2019-03-24T17:52:31.075Z,8.90
2019-03-24T17:55:01.043Z,9.27
2019-03-24T17:57:31.114Z,12.33
2019-03-24T18:00:01.040Z,8.63
2019-03-24T18:02:30.990Z,10.27
2019-03-24T18:05:00.948Z,7.57
2019-03-24T18:07:30.906Z,7.60
2019-03-24T18:10:01.821Z,7.40
2019-03-24T18:12:31.705Z,6.20
2019-03-24T18:15:01.602Z,9.87
2019-03-24T18:17:31.577Z,7.67
2019-03-24T18:20:01.482Z,12.27
2019-03-24T18:22:31.426Z,6.83
2019-03-24T18:25:01.291Z,13.77
2019-03-24T18:27:31.280Z,13.63
2019-03-24T18:30:01.149Z,18.87
2019-03-24T18:32:31.176Z,13.43
2019-03-24T18:35:01.129Z,14.80
2019-03-24T18:37:31.072Z,13.87
2019-03-24T18:40:01.048Z,28.17
2019-03-24T18:42:31.015Z,29.20
2019-03-24T18:45:00.950Z,35.63
2019-03-24T18:47:30.930Z,29.20
2019-03-24T18:50:00.781Z,20.17
2019-03-24T18:52:30.695Z,16.73
2019-03-24T18:55:00.665Z,17.43
2019-03-24T18:57:30.655Z,26.23
2019-03-24T19:00:00.676Z,19.70
2019-03-24T19:02:30.581Z,21.37
2019-03-24T19:05:00.528Z,16.40
2019-03-24T19:07:30.463Z,13.17
2019-03-24T19:10:00.433Z,35.60
2019-03-24T19:12:30.371Z,26.73
2019-03-24T19:15:00.340Z,19.70
2019-03-24T19:17:30.231Z,14.93
2019-03-24T19:20:00.333Z,16.73
2019-03-24T19:22:33.822Z,23.37
2019-03-24T19:25:01.927Z,21.17
2019-03-24T19:27:31.872Z,17.07
2019-03-24T19:30:01.957Z,16.43
2019-03-24T19:32:31.969Z,16.70
2019-03-24T19:35:01.813Z,13.20
2019-03-24T19:37:33.318Z,10.60
2019-03-24T19:40:03.363Z,13.13
2019-03-24T19:42:33.310Z,17.47
2019-03-24T19:45:03.217Z,16.43
2019-03-24T19:47:33.136Z,19.80
2019-03-24T19:50:03.049Z,17.50
2019-03-24T19:52:32.918Z,18.67
2019-03-24T19:55:02.795Z,17.77
2019-03-24T19:57:32.733Z,16.80
2019-03-24T20:00:02.643Z,12.40
2019-03-24T20:02:32.568Z,10.80
2019-03-24T20:05:02.609Z,11.73
2019-03-24T20:07:32.518Z,10.17
2019-03-24T20:10:02.421Z,8.37
2019-03-24T20:12:32.330Z,6.20
2019-03-24T20:15:02.197Z,7.10
2019-03-24T20:17:32.190Z,9.60
2019-03-24T20:20:02.028Z,9.50
2019-03-24T20:22:32.317Z,23.20
2019-03-24T20:25:02.260Z,17.63
2019-03-24T20:27:32.226Z,10.33
2019-03-24T20:30:02.149Z,10.67
2019-03-24T20:32:32.015Z,7.00
2019-03-24T20:35:03.933Z,10.33
2019-03-24T20:37:33.544Z,10.03
2019-03-24T20:40:04.677Z,10.50
2019-03-24T20:42:34.548Z,11.07
2019-03-24T20:45:04.982Z,9.60
2019-03-24T20:47:35.032Z,14.20
2019-03-24T20:50:05.268Z,11.40
2019-03-24T20:52:35.219Z,13.30
2019-03-24T20:55:05.776Z,11.57
2019-03-24T20:57:35.639Z,13.30
2019-03-24T21:00:06.530Z,9.83
2019-03-24T21:02:36.443Z,16.20
2019-03-24T21:05:10.952Z,13.07
2019-03-24T21:07:40.116Z,15.43
2019-03-24T21:10:10.951Z,13.97
2019-03-24T21:12:40.820Z,9.80
2019-03-24T21:15:11.669Z,9.00
2019-03-24T21:17:41.700Z,7.63
2019-03-24T21:20:11.726Z,11.70
2019-03-24T21:22:41.648Z,9.60
2019-03-24T21:25:11.859Z,8.70
2019-03-24T21:27:41.772Z,12.20
2019-03-24T21:30:12.130Z,12.70
2019-03-24T21:32:42.039Z,11.70
2019-03-24T21:35:13.713Z,12.07
2019-03-24T21:37:43.642Z,6.93
2019-03-24T21:40:13.532Z,5.73
2019-03-24T21:42:43.500Z,7.93
2019-03-24T21:45:13.751Z,8.07
2019-03-24T21:47:43.675Z,10.83
2019-03-24T21:50:13.743Z,10.93
2019-03-24T21:52:43.590Z,10.83
2019-03-24T21:55:13.592Z,11.23
2019-03-24T21:57:43.526Z,11.33
2019-03-24T22:00:13.692Z,8.97
2019-03-24T22:02:43.577Z,13.80
2019-03-24T22:05:14.033Z,15.37
2019-03-24T22:07:43.991Z,11.63
2019-03-24T22:10:13.878Z,13.97
2019-03-24T22:12:43.719Z,13.67
2019-03-24T22:15:13.680Z,10.17
2019-03-24T22:17:43.606Z,11.53
2019-03-24T22:20:13.474Z,17.57
2019-03-24T22:22:43.409Z,13.00
2019-03-24T22:25:13.298Z,10.60
2019-03-24T22:27:43.283Z,10.63
2019-03-24T22:30:13.222Z,7.63
2019-03-24T22:32:43.092Z,11.27
2019-03-24T22:35:13.038Z,11.87
2019-03-24T22:37:42.935Z,10.67
2019-03-24T22:40:13.200Z,12.70
2019-03-24T22:42:43.211Z,9.60
2019-03-24T22:45:13.427Z,12.93
2019-03-24T22:47:43.401Z,10.30
2019-03-24T22:50:13.348Z,13.10
2019-03-24T22:52:43.291Z,11.90
2019-03-24T22:55:14.172Z,14.33
2019-03-24T22:57:44.118Z,12.93
2019-03-24T23:00:23.310Z,11.47
2019-03-24T23:02:53.408Z,9.57
2019-03-24T23:05:23.347Z,11.50
2019-03-24T23:07:53.251Z,9.93
2019-03-24T23:10:23.183Z,12.70
2019-03-24T23:12:53.104Z,12.80
2019-03-24T23:15:23.053Z,13.63
2019-03-24T23:17:52.963Z,8.80
2019-03-24T23:20:22.859Z,8.87
2019-03-24T23:22:52.798Z,12.90
2019-03-24T23:25:22.675Z,16.17
2019-03-24T23:27:52.578Z,15.17
2019-03-24T23:30:22.658Z,12.93
2019-03-24T23:32:52.611Z,8.97
2019-03-24T23:35:22.501Z,15.87
2019-03-24T23:37:52.483Z,20.47
2019-03-24T23:40:22.433Z,10.47
2019-03-24T23:42:52.366Z,11.43
2019-03-24T23:45:22.328Z,10.90
2019-03-24T23:47:52.262Z,7.57
2019-03-24T23:50:22.152Z,13.10
2019-03-24T23:52:52.003Z,11.17
2019-03-24T23:55:22.069Z,15.07
2019-03-24T23:57:51.992Z,16.17
