createdAt,value
2024-03-29T00:02:25.328Z,0.43
2024-03-29T00:04:52.991Z,0.40
2024-03-29T00:07:22.470Z,0.40
2024-03-29T00:09:49.223Z,0.50
2024-03-29T00:12:15.756Z,0.23
2024-03-29T00:14:44.163Z,0.20
2024-03-29T00:17:10.658Z,0.17
2024-03-29T00:19:37.201Z,0.30
2024-03-29T00:22:03.750Z,0.43
2024-03-29T00:24:30.303Z,0.50
2024-03-29T00:26:56.865Z,0.33
2024-03-29T00:29:23.404Z,0.60
2024-03-29T00:31:49.902Z,0.37
2024-03-29T00:34:16.451Z,0.40
2024-03-29T00:36:42.992Z,0.30
2024-03-29T00:39:11.818Z,0.20
2024-03-29T00:41:38.422Z,0.20
2024-03-29T00:44:04.960Z,0.10
2024-03-29T00:46:31.509Z,0.33
2024-03-29T00:48:58.008Z,0.20
2024-03-29T00:51:26.440Z,0.20
2024-03-29T00:53:55.366Z,0.10
2024-03-29T00:56:21.862Z,0.50
2024-03-29T00:58:48.376Z,0.27
2024-03-29T01:01:14.922Z,0.50
2024-03-29T01:03:41.478Z,0.20
2024-03-29T01:06:08.099Z,0.50
2024-03-29T01:08:34.670Z,0.23
2024-03-29T01:11:01.221Z,0.30
2024-03-29T01:13:27.773Z,0.60
2024-03-29T01:15:54.290Z,0.30
2024-03-29T01:18:20.866Z,0.30
2024-03-29T01:20:47.374Z,0.50
2024-03-29T01:23:13.914Z,0.40
2024-03-29T01:25:40.416Z,0.30
2024-03-29T01:28:07.069Z,0.40
2024-03-29T01:30:33.763Z,0.30
2024-03-29T01:33:00.310Z,0.37
2024-03-29T01:35:26.809Z,0.43
2024-03-29T01:37:53.368Z,0.30
2024-03-29T01:40:19.891Z,0.40
2024-03-29T01:42:46.401Z,0.50
2024-03-29T01:45:13.187Z,0.33
2024-03-29T01:47:39.879Z,0.10
2024-03-29T01:50:07.395Z,0.20
2024-03-29T01:52:34.017Z,0.20
2024-03-29T01:55:00.779Z,0.40
2024-03-29T01:57:28.086Z,0.27
2024-03-29T01:59:54.700Z,0.20
2024-03-29T02:02:22.774Z,0.10
2024-03-29T02:04:50.232Z,0.20
2024-03-29T02:07:17.828Z,0.40
2024-03-29T02:09:44.379Z,0.20
2024-03-29T02:12:10.976Z,0.10
2024-03-29T02:14:39.520Z,0.60
2024-03-29T02:17:06.057Z,0.27
2024-03-29T02:19:32.619Z,0.20
2024-03-29T02:22:01.577Z,0.20
2024-03-29T02:24:28.700Z,0.10
2024-03-29T02:26:57.363Z,0.10
2024-03-29T02:29:25.178Z,0.57
2024-03-29T02:31:51.706Z,0.30
2024-03-29T02:34:19.192Z,0.53
2024-03-29T02:36:46.005Z,0.47
2024-03-29T02:39:12.585Z,0.37
2024-03-29T02:41:39.132Z,0.30
2024-03-29T02:44:05.802Z,0.30
2024-03-29T02:46:32.316Z,0.50
2024-03-29T02:48:58.808Z,0.30
2024-03-29T02:51:25.350Z,0.30
2024-03-29T02:53:51.863Z,0.20
2024-03-29T02:56:21.656Z,0.10
2024-03-29T02:58:48.673Z,0.50
2024-03-29T03:01:15.232Z,0.30
2024-03-29T03:03:41.734Z,0.20
2024-03-29T03:06:08.285Z,0.30
2024-03-29T03:08:52.929Z,0.20
2024-03-29T03:11:19.492Z,0.20
2024-03-29T03:13:46.024Z,0.30
2024-03-29T03:16:12.688Z,0.20
2024-03-29T03:18:39.281Z,0.20
2024-03-29T03:21:06.426Z,0.20
2024-03-29T03:23:32.937Z,0.20
2024-03-29T03:26:04.187Z,0.40
2024-03-29T03:28:30.915Z,0.70
2024-03-29T03:30:57.449Z,0.20
2024-03-29T03:33:24.142Z,0.33
2024-03-29T03:35:50.899Z,0.17
2024-03-29T03:38:17.537Z,0.30
2024-03-29T03:40:44.320Z,0.23
2024-03-29T03:43:11.177Z,0.40
2024-03-29T03:45:39.870Z,0.20
2024-03-29T03:48:09.016Z,0.33
2024-03-29T03:50:35.561Z,0.30
2024-03-29T03:53:04.603Z,0.20
2024-03-29T03:55:31.129Z,0.50
2024-03-29T03:57:57.658Z,0.40
2024-03-29T04:00:24.160Z,0.50
2024-03-29T04:02:51.280Z,0.30
2024-03-29T04:05:19.461Z,0.20
2024-03-29T04:07:47.291Z,0.40
2024-03-29T04:10:14.029Z,0.40
2024-03-29T04:12:40.816Z,0.37
2024-03-29T04:15:07.954Z,0.40
2024-03-29T04:17:36.217Z,0.30
2024-03-29T04:20:03.058Z,0.40
2024-03-29T04:22:30.167Z,0.30
2024-03-29T04:24:56.738Z,0.30
2024-03-29T04:27:23.643Z,0.40
2024-03-29T04:29:54.047Z,0.40
2024-03-29T04:32:20.893Z,0.20
2024-03-29T04:34:52.328Z,0.37
2024-03-29T04:37:18.918Z,0.50
2024-03-29T04:39:46.601Z,0.27
2024-03-29T04:42:13.383Z,0.43
2024-03-29T04:44:40.127Z,0.40
2024-03-29T04:47:07.295Z,0.30
2024-03-29T04:49:35.122Z,0.43
2024-03-29T04:52:02.005Z,0.23
2024-03-29T04:54:28.704Z,0.30
2024-03-29T04:56:55.206Z,1.53
2024-03-29T04:59:21.710Z,1.07
2024-03-29T05:01:51.714Z,0.93
2024-03-29T05:04:25.321Z,1.23
2024-03-29T05:06:56.841Z,0.90
2024-03-29T05:09:25.162Z,0.80
2024-03-29T05:11:52.259Z,1.10
2024-03-29T05:14:22.635Z,0.40
2024-03-29T05:16:49.609Z,0.27
2024-03-29T05:19:16.346Z,0.50
2024-03-29T05:21:43.344Z,1.17
2024-03-29T05:24:10.351Z,0.50
2024-03-29T05:26:37.017Z,0.93
2024-03-29T05:29:04.527Z,0.73
2024-03-29T05:31:31.384Z,0.70
2024-03-29T05:33:57.913Z,0.67
2024-03-29T05:36:24.437Z,0.60
2024-03-29T05:38:51.005Z,0.60
2024-03-29T05:41:17.543Z,0.60
2024-03-29T05:43:44.092Z,0.33
2024-03-29T05:46:10.609Z,0.53
2024-03-29T05:48:38.428Z,1.20
2024-03-29T05:51:05.233Z,1.10
2024-03-29T05:53:31.757Z,0.70
2024-03-29T05:55:58.297Z,0.40
2024-03-29T05:58:24.836Z,0.63
2024-03-29T06:00:51.339Z,0.63
2024-03-29T06:03:17.849Z,0.60
2024-03-29T06:05:44.374Z,0.43
2024-03-29T06:08:10.910Z,0.40
2024-03-29T06:10:37.423Z,0.47
2024-03-29T06:13:08.360Z,0.30
2024-03-29T06:15:53.336Z,0.23
2024-03-29T06:18:19.901Z,0.33
2024-03-29T06:20:49.037Z,0.30
2024-03-29T06:23:17.023Z,0.40
2024-03-29T06:25:46.265Z,0.23
2024-03-29T06:28:13.417Z,0.43
2024-03-29T06:30:43.209Z,0.60
2024-03-29T06:33:10.413Z,0.30
2024-03-29T06:35:37.429Z,0.37
2024-03-29T06:38:04.214Z,0.80
2024-03-29T06:40:30.785Z,1.30
2024-03-29T06:42:58.558Z,1.00
2024-03-29T06:45:25.093Z,1.80
2024-03-29T06:47:52.858Z,1.23
2024-03-29T06:50:19.415Z,1.40
2024-03-29T06:52:45.921Z,1.27
2024-03-29T06:55:12.580Z,1.20
2024-03-29T06:57:39.091Z,1.77
2024-03-29T07:00:09.281Z,1.50
2024-03-29T07:02:41.874Z,0.90
2024-03-29T07:05:11.500Z,1.07
2024-03-29T07:07:40.543Z,0.90
2024-03-29T07:10:08.004Z,1.00
2024-03-29T07:12:34.578Z,0.90
2024-03-29T07:15:01.117Z,0.70
2024-03-29T07:17:27.689Z,0.70
2024-03-29T07:19:54.316Z,0.50
2024-03-29T07:22:31.609Z,0.70
2024-03-29T07:25:03.594Z,0.50
2024-03-29T07:27:34.060Z,0.70
2024-03-29T07:30:00.915Z,0.57
2024-03-29T07:32:27.463Z,0.60
2024-03-29T07:34:57.168Z,0.50
2024-03-29T07:37:23.698Z,0.50
2024-03-29T07:39:50.241Z,0.80
2024-03-29T07:42:16.819Z,0.57
2024-03-29T07:44:43.761Z,0.67
2024-03-29T07:47:10.298Z,0.93
2024-03-29T07:49:38.603Z,0.60
2024-03-29T07:52:08.357Z,0.97
2024-03-29T07:54:35.431Z,1.90
2024-03-29T07:57:02.278Z,1.10
2024-03-29T07:59:29.222Z,1.17
2024-03-29T08:01:56.372Z,0.90
2024-03-29T08:04:23.801Z,1.00
2024-03-29T08:06:53.010Z,1.17
2024-03-29T08:09:20.080Z,0.70
2024-03-29T08:11:46.616Z,0.50
2024-03-29T08:14:20.552Z,0.80
2024-03-29T08:16:47.092Z,1.00
2024-03-29T08:19:13.595Z,0.93
2024-03-29T08:21:40.133Z,0.70
2024-03-29T08:24:06.927Z,0.80
2024-03-29T08:26:33.473Z,0.70
2024-03-29T08:29:01.085Z,0.70
2024-03-29T08:31:27.720Z,0.77
2024-03-29T08:34:01.510Z,0.70
2024-03-29T08:36:30.482Z,0.70
2024-03-29T08:38:57.079Z,1.07
2024-03-29T08:41:23.653Z,0.50
2024-03-29T08:43:50.169Z,0.90
2024-03-29T08:46:16.734Z,0.90
2024-03-29T08:48:44.347Z,0.93
2024-03-29T08:51:10.881Z,0.90
2024-03-29T08:53:37.448Z,0.80
2024-03-29T08:56:04.602Z,0.90
2024-03-29T08:58:31.183Z,0.83
2024-03-29T09:00:57.788Z,1.00
2024-03-29T09:03:25.278Z,0.90
2024-03-29T09:05:52.724Z,0.70
2024-03-29T09:08:19.589Z,0.90
2024-03-29T09:10:46.240Z,0.73
2024-03-29T09:13:13.039Z,0.90
2024-03-29T09:15:39.846Z,0.80
2024-03-29T09:18:22.383Z,0.80
2024-03-29T09:21:00.420Z,0.77
2024-03-29T09:23:29.850Z,0.87
2024-03-29T09:25:59.305Z,0.80
2024-03-29T09:28:26.970Z,0.70
2024-03-29T09:30:59.447Z,0.87
2024-03-29T09:33:25.989Z,0.60
2024-03-29T09:35:54.311Z,0.60
2024-03-29T09:38:21.636Z,0.60
2024-03-29T09:41:14.900Z,0.60
2024-03-29T09:43:46.367Z,0.60
2024-03-29T09:46:17.014Z,0.63
2024-03-29T09:48:48.904Z,0.83
2024-03-29T09:51:16.517Z,0.50
2024-03-29T09:53:47.752Z,0.40
2024-03-29T09:56:15.473Z,0.67
2024-03-29T09:58:42.091Z,0.60
2024-03-29T10:01:11.109Z,0.80
2024-03-29T10:03:48.737Z,0.63
2024-03-29T10:06:15.926Z,0.43
2024-03-29T10:08:42.450Z,0.67
2024-03-29T10:11:10.353Z,0.60
2024-03-29T10:13:37.975Z,0.60
2024-03-29T10:16:05.496Z,0.60
2024-03-29T10:18:32.066Z,0.90
2024-03-29T10:21:09.606Z,0.70
2024-03-29T10:23:36.782Z,0.87
2024-03-29T10:26:04.208Z,0.80
2024-03-29T10:28:36.612Z,0.60
2024-03-29T10:31:05.037Z,0.60
2024-03-29T10:33:32.954Z,0.90
2024-03-29T10:36:08.216Z,0.70
2024-03-29T10:38:36.439Z,0.77
2024-03-29T10:41:06.434Z,0.50
2024-03-29T10:43:34.294Z,0.90
2024-03-29T10:46:01.675Z,0.70
2024-03-29T10:48:28.685Z,0.80
2024-03-29T10:50:57.721Z,0.68
2024-03-29T10:53:27.973Z,0.60
2024-03-29T10:56:01.502Z,0.70
2024-03-29T10:58:36.005Z,0.53
2024-03-29T11:01:07.270Z,0.60
2024-03-29T11:03:50.805Z,1.15
2024-03-29T11:06:24.379Z,0.73
2024-03-29T11:08:54.867Z,0.70
2024-03-29T11:11:25.465Z,0.47
2024-03-29T11:14:15.306Z,0.53
2024-03-29T11:16:45.560Z,0.70
2024-03-29T11:19:16.209Z,0.93
2024-03-29T11:21:46.095Z,0.70
2024-03-29T11:24:12.696Z,0.75
2024-03-29T11:26:39.321Z,0.60
2024-03-29T11:29:05.856Z,0.90
2024-03-29T11:31:39.075Z,1.00
2024-03-29T11:34:10.162Z,0.70
2024-03-29T11:36:40.176Z,1.00
2024-03-29T11:39:06.727Z,0.60
2024-03-29T11:41:33.281Z,0.80
2024-03-29T11:44:00.124Z,1.07
2024-03-29T11:46:26.927Z,0.60
2024-03-29T11:48:55.889Z,0.70
2024-03-29T11:51:26.691Z,0.60
2024-03-29T11:53:53.283Z,0.60
2024-03-29T11:56:20.380Z,0.52
2024-03-29T11:58:49.249Z,0.70
2024-03-29T12:01:16.891Z,0.65
2024-03-29T12:03:44.430Z,0.50
2024-03-29T12:06:11.760Z,0.75
2024-03-29T12:08:43.135Z,1.03
2024-03-29T12:11:10.296Z,0.60
2024-03-29T12:13:37.086Z,0.77
2024-03-29T12:16:04.181Z,0.88
2024-03-29T12:18:33.491Z,0.87
2024-03-29T12:21:00.278Z,1.00
2024-03-29T12:23:26.938Z,0.83
2024-03-29T12:25:58.966Z,0.70
2024-03-29T12:28:27.240Z,0.80
2024-03-29T12:30:55.392Z,0.87
2024-03-29T12:33:23.248Z,0.70
2024-03-29T12:35:55.428Z,0.60
2024-03-29T12:38:23.476Z,0.93
2024-03-29T12:40:53.175Z,0.55
2024-03-29T12:43:23.971Z,0.65
2024-03-29T12:45:51.867Z,0.45
2024-03-29T12:48:21.285Z,0.50
2024-03-29T12:50:48.811Z,0.37
2024-03-29T12:53:17.029Z,0.40
2024-03-29T12:55:46.204Z,0.50
2024-03-29T12:58:20.539Z,0.65
2024-03-29T13:00:47.185Z,0.73
2024-03-29T13:03:13.910Z,0.88
2024-03-29T13:05:41.432Z,0.30
2024-03-29T13:08:15.667Z,0.65
2024-03-29T13:10:43.753Z,0.60
2024-03-29T13:13:11.332Z,0.70
2024-03-29T13:15:39.864Z,0.50
2024-03-29T13:18:07.328Z,0.60
2024-03-29T13:20:41.304Z,0.75
2024-03-29T13:23:08.094Z,0.70
2024-03-29T13:25:35.525Z,0.40
2024-03-29T13:28:02.254Z,0.80
2024-03-29T13:30:29.264Z,0.75
2024-03-29T13:32:55.813Z,0.93
2024-03-29T13:35:22.573Z,0.50
2024-03-29T13:37:53.789Z,0.60
2024-03-29T13:40:26.804Z,0.50
2024-03-29T13:42:53.314Z,0.60
2024-03-29T13:45:20.715Z,0.50
2024-03-29T13:47:47.711Z,0.45
2024-03-29T13:50:15.766Z,0.65
2024-03-29T13:52:47.109Z,0.45
2024-03-29T13:55:13.688Z,0.60
2024-03-29T13:57:41.265Z,0.40
2024-03-29T14:00:08.938Z,0.70
2024-03-29T14:02:35.572Z,0.40
2024-03-29T14:05:02.228Z,0.32
2024-03-29T14:07:29.022Z,0.70
2024-03-29T14:09:55.594Z,0.75
2024-03-29T14:12:23.630Z,0.68
2024-03-29T14:14:53.133Z,0.60
2024-03-29T14:17:19.773Z,0.65
2024-03-29T14:19:46.421Z,0.50
2024-03-29T14:22:15.837Z,0.60
2024-03-29T14:24:42.701Z,0.65
2024-03-29T14:27:09.310Z,0.50
2024-03-29T14:29:36.168Z,0.68
2024-03-29T14:32:04.731Z,0.75
2024-03-29T14:34:38.082Z,0.50
2024-03-29T14:37:04.766Z,0.70
2024-03-29T14:39:31.336Z,0.80
2024-03-29T14:41:58.954Z,0.57
2024-03-29T14:44:25.510Z,0.70
2024-03-29T14:46:52.077Z,0.60
2024-03-29T14:49:20.077Z,0.60
2024-03-29T14:51:46.615Z,0.47
2024-03-29T14:54:13.540Z,0.50
2024-03-29T14:56:40.692Z,0.47
2024-03-29T14:59:12.117Z,0.50
2024-03-29T15:01:38.796Z,0.50
2024-03-29T15:04:05.362Z,0.50
2024-03-29T15:06:32.125Z,0.73
2024-03-29T15:08:59.403Z,0.50
2024-03-29T15:11:27.033Z,0.65
2024-03-29T15:13:53.787Z,0.80
2024-03-29T15:16:21.024Z,0.50
2024-03-29T15:18:48.225Z,0.80
2024-03-29T15:21:14.739Z,0.60
2024-03-29T15:23:41.323Z,0.75
2024-03-29T15:26:09.000Z,0.60
2024-03-29T15:28:54.106Z,0.40
2024-03-29T15:31:22.287Z,0.70
2024-03-29T15:33:50.886Z,0.57
2024-03-29T15:36:18.116Z,0.75
2024-03-29T15:38:45.498Z,0.30
2024-03-29T15:41:12.822Z,0.57
2024-03-29T15:43:40.001Z,0.35
2024-03-29T15:46:07.015Z,0.90
2024-03-29T15:48:33.596Z,0.68
2024-03-29T15:51:00.176Z,0.68
2024-03-29T15:53:26.739Z,0.50
2024-03-29T15:55:53.288Z,0.77
2024-03-29T15:58:20.822Z,1.10
2024-03-29T16:00:47.928Z,1.05
2024-03-29T16:03:15.843Z,0.37
2024-03-29T16:05:46.609Z,0.70
2024-03-29T16:08:14.347Z,0.60
2024-03-29T16:11:04.047Z,1.08
2024-03-29T16:13:32.764Z,0.70
2024-03-29T16:16:02.796Z,1.00
2024-03-29T16:18:32.375Z,0.70
2024-03-29T16:21:00.201Z,0.80
2024-03-29T16:23:27.588Z,0.85
2024-03-29T16:25:55.654Z,1.17
2024-03-29T16:28:23.054Z,0.77
2024-03-29T16:30:51.178Z,1.05
2024-03-29T16:33:18.073Z,1.05
2024-03-29T16:35:45.205Z,0.90
2024-03-29T16:38:12.742Z,1.25
2024-03-29T16:40:40.428Z,1.20
2024-03-29T16:43:12.898Z,0.70
2024-03-29T16:45:41.113Z,1.30
2024-03-29T16:48:09.088Z,1.27
2024-03-29T16:50:37.321Z,1.25
2024-03-29T16:53:04.292Z,0.77
2024-03-29T16:55:32.167Z,0.90
2024-03-29T16:57:59.146Z,1.70
2024-03-29T17:00:25.828Z,1.60
2024-03-29T17:02:53.652Z,1.40
2024-03-29T17:05:20.308Z,1.40
2024-03-29T17:07:46.879Z,1.20
2024-03-29T17:10:13.416Z,1.98
2024-03-29T17:12:39.978Z,1.12
2024-03-29T17:15:07.263Z,1.98
2024-03-29T17:17:33.804Z,0.90
2024-03-29T17:20:00.463Z,0.93
2024-03-29T17:22:27.085Z,1.45
2024-03-29T17:24:55.541Z,1.25
2024-03-29T17:27:22.575Z,1.48
2024-03-29T17:29:49.101Z,1.75
2024-03-29T17:32:16.554Z,1.12
2024-03-29T17:34:43.083Z,1.27
2024-03-29T17:37:09.651Z,1.25
2024-03-29T17:39:36.162Z,0.80
2024-03-29T17:42:03.776Z,1.08
2024-03-29T17:44:30.833Z,1.98
2024-03-29T17:46:57.416Z,2.70
2024-03-29T17:49:23.924Z,2.08
2024-03-29T17:51:50.493Z,1.60
2024-03-29T17:54:17.008Z,2.33
2024-03-29T17:56:43.522Z,1.53
2024-03-29T17:59:10.095Z,2.00
2024-03-29T18:01:36.633Z,1.58
2024-03-29T18:04:03.892Z,1.62
2024-03-29T18:06:31.398Z,1.40
2024-03-29T18:08:58.096Z,1.42
2024-03-29T18:11:24.624Z,1.70
2024-03-29T18:13:52.374Z,1.90
2024-03-29T18:16:18.902Z,1.87
2024-03-29T18:18:49.846Z,2.08
2024-03-29T18:21:16.395Z,2.15
2024-03-29T18:23:42.970Z,2.53
2024-03-29T18:26:09.538Z,1.45
2024-03-29T18:28:39.133Z,1.77
2024-03-29T18:31:11.792Z,2.10
2024-03-29T18:33:38.557Z,1.85
2024-03-29T18:36:08.607Z,1.60
2024-03-29T18:38:36.871Z,2.30
2024-03-29T18:41:04.103Z,2.33
2024-03-29T18:43:30.672Z,1.58
2024-03-29T18:45:58.536Z,1.40
2024-03-29T18:48:26.951Z,1.50
2024-03-29T18:50:58.132Z,1.75
2024-03-29T18:53:25.107Z,1.87
2024-03-29T18:56:00.944Z,2.30
2024-03-29T18:58:28.887Z,2.22
2024-03-29T19:00:56.084Z,1.83
2024-03-29T19:03:26.609Z,1.73
2024-03-29T19:05:54.873Z,1.85
2024-03-29T19:08:23.790Z,1.75
2024-03-29T19:10:50.366Z,2.25
2024-03-29T19:13:17.138Z,1.70
2024-03-29T19:15:44.913Z,1.73
2024-03-29T19:18:13.321Z,2.70
2024-03-29T19:20:40.515Z,2.33
2024-03-29T19:23:07.082Z,2.20
2024-03-29T19:25:33.722Z,2.58
2024-03-29T19:28:01.880Z,2.20
2024-03-29T19:30:28.506Z,2.08
2024-03-29T19:33:00.396Z,2.28
2024-03-29T19:35:27.689Z,2.33
2024-03-29T19:37:56.467Z,2.30
2024-03-29T19:40:23.335Z,2.25
2024-03-29T19:42:49.901Z,1.85
2024-03-29T19:45:16.947Z,2.62
2024-03-29T19:47:53.385Z,2.65
2024-03-29T19:50:23.687Z,2.05
2024-03-29T19:52:50.264Z,2.25
2024-03-29T19:55:19.592Z,2.65
2024-03-29T19:57:46.831Z,1.85
2024-03-29T20:00:14.342Z,2.70
2024-03-29T20:02:41.749Z,2.10
2024-03-29T20:05:08.509Z,2.53
2024-03-29T20:07:35.033Z,2.12
2024-03-29T20:10:01.840Z,2.47
2024-03-29T20:12:29.367Z,1.80
2024-03-29T20:14:56.201Z,2.50
2024-03-29T20:17:22.783Z,2.83
2024-03-29T20:19:49.295Z,2.28
2024-03-29T20:22:15.855Z,2.67
2024-03-29T20:24:44.477Z,2.37
2024-03-29T20:27:11.151Z,1.90
2024-03-29T20:29:37.693Z,3.42
2024-03-29T20:32:06.734Z,3.05
2024-03-29T20:34:38.114Z,2.55
2024-03-29T20:37:09.676Z,1.95
2024-03-29T20:39:37.219Z,2.78
2024-03-29T20:42:03.938Z,2.35
2024-03-29T20:44:30.507Z,1.98
2024-03-29T20:46:59.365Z,2.90
2024-03-29T20:49:27.503Z,3.40
2024-03-29T20:51:54.022Z,3.08
2024-03-29T20:54:20.561Z,3.50
2024-03-29T20:56:47.302Z,4.12
2024-03-29T20:59:15.766Z,2.95
2024-03-29T21:02:03.700Z,1.75
2024-03-29T21:04:48.655Z,3.50
2024-03-29T21:07:15.167Z,4.10
2024-03-29T21:09:42.504Z,3.53
2024-03-29T21:12:09.054Z,4.87
2024-03-29T21:14:35.618Z,3.20
2024-03-29T21:17:02.146Z,3.22
2024-03-29T21:19:28.692Z,2.80
2024-03-29T21:21:55.428Z,2.80
2024-03-29T21:24:21.985Z,2.37
2024-03-29T21:26:48.521Z,3.05
2024-03-29T21:29:15.064Z,2.78
2024-03-29T21:31:41.648Z,1.98
2024-03-29T21:34:08.372Z,3.58
2024-03-29T21:36:34.878Z,2.90
2024-03-29T21:39:01.409Z,3.65
2024-03-29T21:41:27.984Z,4.07
2024-03-29T21:43:54.519Z,2.67
2024-03-29T21:46:21.082Z,2.85
2024-03-29T21:48:47.651Z,4.57
2024-03-29T21:51:14.961Z,4.10
2024-03-29T21:53:41.537Z,3.53
2024-03-29T21:56:08.546Z,3.22
2024-03-29T21:58:44.799Z,3.10
2024-03-29T22:01:20.248Z,3.22
2024-03-29T22:03:47.412Z,3.47
2024-03-29T22:06:13.975Z,3.53
2024-03-29T22:08:40.764Z,3.92
2024-03-29T22:11:10.119Z,2.87
2024-03-29T22:13:36.635Z,3.03
2024-03-29T22:16:03.361Z,3.78
2024-03-29T22:18:29.881Z,3.78
2024-03-29T22:20:56.457Z,3.53
2024-03-29T22:23:22.978Z,2.75
2024-03-29T22:25:49.938Z,3.83
2024-03-29T22:28:16.455Z,2.20
2024-03-29T22:30:43.639Z,3.78
2024-03-29T22:33:10.972Z,3.78
2024-03-29T22:35:38.200Z,3.75
2024-03-29T22:38:04.908Z,2.60
2024-03-29T22:40:31.685Z,2.67
2024-03-29T22:42:58.197Z,3.00
2024-03-29T22:45:24.722Z,3.00
2024-03-29T22:47:51.303Z,2.90
2024-03-29T22:50:17.893Z,4.33
2024-03-29T22:52:47.981Z,3.67
2024-03-29T22:55:14.618Z,3.70
2024-03-29T22:57:41.156Z,3.60
2024-03-29T23:00:13.068Z,3.77
2024-03-29T23:02:40.086Z,2.80
2024-03-29T23:05:06.720Z,4.20
2024-03-29T23:07:34.951Z,3.92
2024-03-29T23:10:02.423Z,3.35
2024-03-29T23:12:28.959Z,3.90
2024-03-29T23:14:55.582Z,3.30
2024-03-29T23:17:22.770Z,3.37
2024-03-29T23:19:52.939Z,3.70
2024-03-29T23:22:21.019Z,3.97
2024-03-29T23:24:53.784Z,2.87
2024-03-29T23:27:20.318Z,3.83
2024-03-29T23:29:47.093Z,3.33
2024-03-29T23:32:13.728Z,3.70
2024-03-29T23:34:40.262Z,3.97
2024-03-29T23:37:06.815Z,3.47
2024-03-29T23:39:33.350Z,2.75
2024-03-29T23:41:59.930Z,3.62
2024-03-29T23:44:26.481Z,2.92
2024-03-29T23:46:53.017Z,3.47
2024-03-29T23:49:19.518Z,4.20
2024-03-29T23:51:46.106Z,3.22
2024-03-29T23:54:12.617Z,2.87
2024-03-29T23:56:39.135Z,2.67
2024-03-29T23:59:05.687Z,3.62
