createdAt,value
2018-12-26T00:00:01.413Z,960.76
2018-12-26T00:02:27.804Z,960.77
2018-12-26T00:04:54.233Z,960.78
2018-12-26T00:07:20.541Z,960.86
2018-12-26T00:09:46.992Z,960.88
2018-12-26T00:12:13.340Z,960.85
2018-12-26T00:14:39.698Z,960.81
2018-12-26T00:17:06.025Z,960.77
2018-12-26T00:19:32.351Z,960.78
2018-12-26T00:21:58.622Z,960.84
2018-12-26T00:24:24.930Z,960.92
2018-12-26T00:26:51.226Z,960.88
2018-12-26T00:29:17.553Z,960.90
2018-12-26T00:31:43.834Z,960.97
2018-12-26T00:34:10.147Z,960.97
2018-12-26T00:36:36.438Z,960.96
2018-12-26T00:39:02.733Z,960.98
2018-12-26T00:41:29.084Z,960.96
2018-12-26T00:43:55.411Z,961.03
2018-12-26T00:46:21.678Z,960.99
2018-12-26T00:48:47.981Z,961.03
2018-12-26T00:51:14.278Z,960.96
2018-12-26T00:53:40.578Z,960.87
2018-12-26T00:56:10.610Z,960.86
2018-12-26T00:58:33.188Z,960.79
2018-12-26T01:00:59.489Z,960.81
2018-12-26T01:03:25.779Z,960.86
2018-12-26T01:05:52.089Z,960.86
2018-12-26T01:08:18.375Z,960.88
2018-12-26T01:10:44.714Z,960.83
2018-12-26T01:13:11.031Z,960.86
2018-12-26T01:15:37.312Z,960.88
2018-12-26T01:18:03.618Z,960.83
2018-12-26T01:20:29.921Z,960.75
2018-12-26T01:22:56.243Z,960.77
2018-12-26T01:25:22.517Z,960.73
2018-12-26T01:27:49.116Z,960.78
2018-12-26T01:30:15.435Z,960.76
2018-12-26T01:32:41.732Z,960.75
2018-12-26T01:35:08.019Z,960.70
2018-12-26T01:37:34.309Z,960.62
2018-12-26T01:40:00.611Z,960.60
2018-12-26T01:42:26.908Z,960.52
2018-12-26T01:44:54.225Z,960.61
2018-12-26T01:47:19.781Z,960.60
2018-12-26T01:49:46.116Z,960.55
2018-12-26T01:52:12.407Z,960.56
2018-12-26T01:54:38.703Z,960.49
2018-12-26T01:57:05.146Z,960.56
2018-12-26T01:59:31.585Z,960.62
2018-12-26T02:01:58.049Z,960.53
2018-12-26T02:04:24.354Z,960.44
2018-12-26T02:06:50.646Z,960.50
2018-12-26T02:09:17.103Z,960.54
2018-12-26T02:11:43.389Z,960.59
2018-12-26T02:14:09.721Z,960.58
2018-12-26T02:16:36.004Z,960.50
2018-12-26T02:19:02.343Z,960.53
2018-12-26T02:21:28.639Z,960.54
2018-12-26T02:23:54.954Z,960.51
2018-12-26T02:26:21.322Z,960.52
2018-12-26T02:28:47.709Z,960.53
2018-12-26T02:31:14.043Z,960.48
2018-12-26T02:33:40.335Z,960.51
2018-12-26T02:36:06.669Z,960.52
2018-12-26T02:38:33.017Z,960.53
2018-12-26T02:40:59.320Z,960.53
2018-12-26T02:43:25.675Z,960.47
2018-12-26T02:45:52.018Z,960.43
2018-12-26T02:48:18.298Z,960.46
2018-12-26T02:50:44.620Z,960.43
2018-12-26T02:53:10.974Z,960.41
2018-12-26T02:55:37.281Z,960.37
2018-12-26T02:58:03.673Z,960.42
2018-12-26T03:00:29.977Z,960.40
2018-12-26T03:02:56.341Z,960.38
2018-12-26T03:05:22.662Z,960.33
2018-12-26T03:07:48.967Z,960.38
2018-12-26T03:10:15.236Z,960.48
2018-12-26T03:12:41.535Z,960.52
2018-12-26T03:15:07.825Z,960.45
2018-12-26T03:17:34.096Z,960.43
2018-12-26T03:20:00.425Z,960.41
2018-12-26T03:22:26.712Z,960.42
2018-12-26T03:24:53.023Z,960.50
2018-12-26T03:27:19.306Z,960.53
2018-12-26T03:29:45.644Z,960.52
2018-12-26T03:32:11.965Z,960.54
2018-12-26T03:34:38.298Z,960.62
2018-12-26T03:37:04.560Z,960.61
2018-12-26T03:39:30.869Z,960.59
2018-12-26T03:41:57.159Z,960.58
2018-12-26T03:44:23.473Z,960.62
2018-12-26T03:46:49.946Z,960.67
2018-12-26T03:49:16.093Z,960.68
2018-12-26T03:51:42.372Z,960.77
2018-12-26T03:54:08.719Z,960.77
2018-12-26T03:56:35.060Z,960.70
2018-12-26T03:59:01.346Z,960.72
2018-12-26T04:01:27.631Z,960.74
2018-12-26T04:03:53.946Z,960.72
2018-12-26T04:06:20.248Z,960.71
2018-12-26T04:08:46.535Z,960.82
2018-12-26T04:11:12.807Z,960.85
2018-12-26T04:13:39.130Z,960.89
2018-12-26T04:16:05.417Z,960.87
2018-12-26T04:18:31.762Z,960.88
2018-12-26T04:20:58.016Z,960.85
2018-12-26T04:23:24.313Z,960.82
2018-12-26T04:25:50.632Z,960.82
2018-12-26T04:28:16.905Z,960.81
2018-12-26T04:30:43.406Z,960.88
2018-12-26T04:33:09.832Z,960.96
2018-12-26T04:35:36.181Z,961.00
2018-12-26T04:38:02.434Z,960.97
2018-12-26T04:40:28.753Z,961.05
2018-12-26T04:42:55.050Z,960.99
2018-12-26T04:45:21.330Z,960.95
2018-12-26T04:47:47.739Z,960.98
2018-12-26T04:50:14.033Z,960.97
2018-12-26T04:52:40.583Z,960.97
2018-12-26T04:55:06.906Z,961.00
2018-12-26T04:57:33.514Z,961.05
2018-12-26T04:59:59.795Z,961.05
2018-12-26T05:02:26.095Z,961.02
2018-12-26T05:04:52.672Z,961.10
2018-12-26T05:07:18.974Z,961.04
2018-12-26T05:09:45.314Z,961.10
2018-12-26T05:12:11.647Z,961.10
2018-12-26T05:14:37.930Z,961.13
2018-12-26T05:17:04.244Z,961.17
2018-12-26T05:19:30.540Z,961.22
2018-12-26T05:21:56.861Z,961.19
2018-12-26T05:24:23.410Z,961.30
2018-12-26T05:26:49.662Z,961.31
2018-12-26T05:29:15.956Z,961.32
2018-12-26T05:31:42.244Z,961.30
2018-12-26T05:34:08.558Z,961.32
2018-12-26T05:36:34.825Z,961.27
2018-12-26T05:39:01.121Z,961.37
2018-12-26T05:41:27.515Z,961.39
2018-12-26T05:43:53.741Z,961.44
2018-12-26T05:46:20.039Z,961.49
2018-12-26T05:48:46.337Z,961.44
2018-12-26T05:51:12.625Z,961.48
2018-12-26T05:53:38.918Z,961.61
2018-12-26T05:56:05.241Z,961.57
2018-12-26T05:58:31.537Z,961.61
2018-12-26T06:00:57.856Z,961.59
2018-12-26T06:03:24.135Z,961.63
2018-12-26T06:05:50.606Z,961.59
2018-12-26T06:08:16.920Z,961.65
2018-12-26T06:10:43.218Z,961.71
2018-12-26T06:13:09.524Z,961.78
2018-12-26T06:15:35.905Z,961.75
2018-12-26T06:18:02.098Z,961.86
2018-12-26T06:20:28.417Z,961.93
2018-12-26T06:22:54.769Z,961.97
2018-12-26T06:25:21.048Z,961.91
2018-12-26T06:27:51.364Z,961.94
2018-12-26T06:30:13.649Z,962.00
2018-12-26T06:32:39.931Z,961.96
2018-12-26T06:35:06.214Z,962.00
2018-12-26T06:37:32.511Z,961.98
2018-12-26T06:39:58.819Z,961.91
2018-12-26T06:42:25.105Z,962.00
2018-12-26T06:44:51.447Z,962.00
2018-12-26T06:47:17.726Z,961.99
2018-12-26T06:49:45.342Z,962.05
2018-12-26T06:52:10.321Z,962.01
2018-12-26T06:54:36.612Z,962.00
2018-12-26T06:57:02.903Z,962.12
2018-12-26T06:59:29.179Z,962.11
2018-12-26T07:01:55.513Z,962.14
2018-12-26T07:04:21.811Z,962.18
2018-12-26T07:06:48.115Z,962.11
2018-12-26T07:09:14.454Z,962.19
2018-12-26T07:11:40.747Z,962.17
2018-12-26T07:14:07.056Z,962.27
2018-12-26T07:16:33.351Z,962.21
2018-12-26T07:18:59.615Z,962.32
2018-12-26T07:21:25.904Z,962.38
2018-12-26T07:23:52.310Z,962.36
2018-12-26T07:26:18.597Z,962.22
2018-12-26T07:28:44.892Z,962.30
2018-12-26T07:31:11.174Z,962.26
2018-12-26T07:33:37.488Z,962.26
2018-12-26T07:36:03.770Z,962.24
2018-12-26T07:38:30.066Z,962.31
2018-12-26T07:40:56.343Z,962.32
2018-12-26T07:43:22.626Z,962.36
2018-12-26T07:45:48.931Z,962.25
2018-12-26T07:48:15.228Z,962.31
2018-12-26T07:50:41.544Z,962.27
2018-12-26T07:53:07.820Z,962.32
2018-12-26T07:55:34.153Z,962.28
2018-12-26T07:58:00.462Z,962.28
2018-12-26T08:00:26.745Z,962.36
2018-12-26T08:02:53.037Z,962.25
2018-12-26T08:05:19.323Z,962.29
2018-12-26T08:07:45.603Z,962.28
2018-12-26T08:10:11.876Z,962.28
2018-12-26T08:12:38.190Z,962.21
2018-12-26T08:15:10.497Z,962.20
2018-12-26T08:17:30.916Z,962.22
2018-12-26T08:19:57.071Z,962.28
2018-12-26T08:22:23.370Z,962.22
2018-12-26T08:24:49.674Z,962.24
2018-12-26T08:27:15.981Z,962.18
2018-12-26T08:29:42.270Z,962.16
2018-12-26T08:32:08.563Z,962.13
2018-12-26T08:34:34.951Z,962.18
2018-12-26T08:37:01.268Z,962.20
2018-12-26T08:39:27.551Z,962.23
2018-12-26T08:41:53.841Z,962.12
2018-12-26T08:44:20.119Z,962.20
2018-12-26T08:46:46.443Z,962.15
2018-12-26T08:49:12.735Z,962.10
2018-12-26T08:51:39.002Z,962.17
2018-12-26T08:54:05.295Z,962.11
2018-12-26T08:56:31.633Z,962.09
2018-12-26T08:58:57.943Z,962.00
2018-12-26T09:01:24.227Z,962.03
2018-12-26T09:03:50.527Z,962.02
2018-12-26T09:06:16.924Z,961.99
2018-12-26T09:08:43.204Z,962.03
2018-12-26T09:11:09.535Z,962.04
2018-12-26T09:13:35.829Z,962.04
2018-12-26T09:16:02.095Z,961.96
2018-12-26T09:18:28.387Z,961.93
2018-12-26T09:20:54.671Z,961.88
2018-12-26T09:23:20.959Z,961.92
2018-12-26T09:25:47.235Z,961.87
2018-12-26T09:28:13.539Z,961.77
2018-12-26T09:30:39.877Z,961.82
2018-12-26T09:33:06.189Z,961.81
2018-12-26T09:35:32.461Z,961.74
2018-12-26T09:37:58.762Z,961.75
2018-12-26T09:40:25.066Z,961.66
2018-12-26T09:42:51.343Z,961.68
2018-12-26T09:45:17.651Z,961.63
2018-12-26T09:47:43.973Z,961.54
2018-12-26T09:50:10.245Z,961.53
2018-12-26T09:52:36.541Z,961.47
2018-12-26T09:55:02.827Z,961.40
2018-12-26T09:57:29.210Z,961.37
2018-12-26T09:59:55.531Z,961.31
2018-12-26T10:02:21.826Z,961.22
2018-12-26T10:04:48.105Z,961.21
2018-12-26T10:07:14.408Z,961.24
2018-12-26T10:09:40.707Z,961.25
2018-12-26T10:12:07.010Z,961.14
2018-12-26T10:14:33.303Z,961.03
2018-12-26T10:16:59.606Z,960.94
2018-12-26T10:19:25.903Z,960.95
2018-12-26T10:21:52.204Z,960.99
2018-12-26T10:24:18.484Z,960.94
2018-12-26T10:26:44.795Z,960.89
2018-12-26T10:29:11.091Z,960.78
2018-12-26T10:31:37.360Z,960.84
2018-12-26T10:34:03.649Z,960.75
2018-12-26T10:36:29.937Z,960.74
2018-12-26T10:38:56.218Z,960.81
2018-12-26T10:41:22.503Z,960.77
2018-12-26T10:43:48.783Z,960.66
2018-12-26T10:46:15.114Z,960.71
2018-12-26T10:48:41.393Z,960.73
2018-12-26T10:51:07.774Z,960.68
2018-12-26T10:53:34.126Z,960.70
2018-12-26T10:56:00.419Z,960.71
2018-12-26T10:58:26.770Z,960.68
2018-12-26T11:00:53.071Z,960.72
2018-12-26T11:03:19.360Z,960.71
2018-12-26T11:05:45.669Z,960.73
2018-12-26T11:08:11.933Z,960.72
2018-12-26T11:10:38.230Z,960.65
2018-12-26T11:13:04.512Z,960.57
2018-12-26T11:15:30.786Z,960.53
2018-12-26T11:17:57.135Z,960.50
2018-12-26T11:20:23.554Z,960.38
2018-12-26T11:22:49.846Z,960.39
2018-12-26T11:25:16.228Z,960.42
2018-12-26T11:27:42.510Z,960.42
2018-12-26T11:30:08.835Z,960.33
2018-12-26T11:32:35.115Z,960.31
2018-12-26T11:35:01.402Z,960.42
2018-12-26T11:37:27.703Z,960.39
2018-12-26T11:39:54.065Z,960.31
2018-12-26T11:42:20.442Z,960.34
2018-12-26T11:44:46.727Z,960.36
2018-12-26T11:47:13.051Z,960.31
2018-12-26T11:49:39.336Z,960.31
2018-12-26T11:52:07.137Z,960.35
2018-12-26T11:54:31.930Z,960.35
2018-12-26T11:56:58.266Z,960.38
2018-12-26T11:59:27.263Z,960.25
2018-12-26T12:01:50.832Z,960.35
2018-12-26T12:04:17.132Z,960.40
2018-12-26T12:06:43.429Z,960.35
2018-12-26T12:09:09.712Z,960.46
2018-12-26T12:11:36.022Z,960.40
2018-12-26T12:14:02.313Z,960.39
2018-12-26T12:16:28.611Z,960.42
2018-12-26T12:18:54.913Z,960.34
2018-12-26T12:21:21.195Z,960.39
2018-12-26T12:23:47.491Z,960.38
2018-12-26T12:26:13.788Z,960.28
2018-12-26T12:28:40.118Z,960.39
2018-12-26T12:31:06.401Z,960.40
2018-12-26T12:33:32.736Z,960.38
2018-12-26T12:35:59.036Z,960.44
2018-12-26T12:38:25.332Z,960.33
2018-12-26T12:40:51.693Z,960.25
2018-12-26T12:43:17.950Z,960.39
2018-12-26T12:45:44.271Z,960.28
2018-12-26T12:48:10.583Z,960.24
2018-12-26T12:50:36.929Z,960.23
2018-12-26T12:53:03.258Z,960.18
2018-12-26T12:55:29.537Z,960.30
2018-12-26T12:57:55.826Z,960.26
2018-12-26T13:00:22.154Z,960.30
2018-12-26T13:02:48.450Z,960.31
2018-12-26T13:05:14.755Z,960.31
2018-12-26T13:07:41.048Z,960.22
2018-12-26T13:10:07.326Z,960.26
2018-12-26T13:12:33.668Z,960.27
2018-12-26T13:14:59.954Z,960.29
2018-12-26T13:17:26.242Z,960.35
2018-12-26T13:19:52.525Z,960.39
2018-12-26T13:22:18.827Z,960.33
2018-12-26T13:24:45.148Z,960.44
2018-12-26T13:27:11.386Z,960.31
2018-12-26T13:29:37.724Z,960.39
2018-12-26T13:32:04.000Z,960.44
2018-12-26T13:34:30.268Z,960.39
2018-12-26T13:36:56.604Z,960.38
2018-12-26T13:39:22.886Z,960.29
2018-12-26T13:41:49.207Z,960.39
2018-12-26T13:44:15.505Z,960.34
2018-12-26T13:46:41.779Z,960.34
2018-12-26T13:49:08.108Z,960.33
2018-12-26T13:51:34.419Z,960.22
2018-12-26T13:54:00.703Z,960.30
2018-12-26T13:56:27.060Z,960.24
2018-12-26T13:58:53.321Z,960.16
2018-12-26T14:01:19.684Z,960.34
2018-12-26T14:03:45.967Z,960.34
2018-12-26T14:06:12.268Z,960.28
2018-12-26T14:08:38.541Z,960.25
2018-12-26T14:11:04.836Z,960.19
2018-12-26T14:13:31.168Z,960.19
2018-12-26T14:15:57.477Z,960.20
2018-12-26T14:18:24.144Z,960.22
2018-12-26T14:20:50.549Z,960.17
2018-12-26T14:23:16.844Z,960.11
2018-12-26T14:25:43.147Z,960.09
2018-12-26T14:28:09.429Z,960.05
2018-12-26T14:30:35.792Z,960.02
2018-12-26T14:33:02.039Z,960.08
2018-12-26T14:35:28.325Z,960.07
2018-12-26T14:37:54.632Z,960.05
2018-12-26T14:40:20.927Z,960.09
2018-12-26T14:42:47.211Z,960.01
2018-12-26T14:45:13.492Z,960.07
2018-12-26T14:47:39.775Z,960.13
2018-12-26T14:50:06.148Z,960.13
2018-12-26T14:52:32.396Z,959.98
2018-12-26T14:54:58.687Z,960.04
2018-12-26T14:57:24.996Z,959.94
2018-12-26T14:59:51.291Z,959.90
2018-12-26T15:02:17.701Z,959.91
2018-12-26T15:04:44.010Z,959.85
2018-12-26T15:07:10.313Z,959.84
2018-12-26T15:09:36.609Z,959.86
2018-12-26T15:12:02.932Z,959.87
2018-12-26T15:14:29.225Z,959.81
2018-12-26T15:16:55.616Z,959.78
2018-12-26T15:19:21.904Z,959.79
2018-12-26T15:21:49.254Z,959.83
2018-12-26T15:24:14.481Z,959.81
2018-12-26T15:26:40.764Z,959.73
2018-12-26T15:29:07.061Z,959.73
2018-12-26T15:31:33.368Z,959.76
2018-12-26T15:33:59.684Z,959.64
2018-12-26T15:36:26.009Z,959.70
2018-12-26T15:38:52.301Z,959.56
2018-12-26T15:41:18.611Z,959.60
2018-12-26T15:43:44.929Z,959.59
2018-12-26T15:46:11.246Z,959.54
2018-12-26T15:48:37.521Z,959.57
2018-12-26T15:51:03.794Z,959.59
2018-12-26T15:53:30.127Z,959.55
2018-12-26T15:55:56.405Z,959.44
2018-12-26T15:58:22.716Z,959.38
2018-12-26T16:00:49.022Z,959.34
2018-12-26T16:03:15.332Z,959.33
2018-12-26T16:05:41.624Z,959.25
2018-12-26T16:08:07.951Z,959.20
2018-12-26T16:10:34.251Z,959.16
2018-12-26T16:13:00.590Z,959.16
2018-12-26T16:15:26.896Z,959.12
2018-12-26T16:17:53.173Z,959.18
2018-12-26T16:20:19.487Z,959.26
2018-12-26T16:22:45.810Z,959.37
2018-12-26T16:25:12.108Z,959.25
2018-12-26T16:27:38.396Z,959.27
2018-12-26T16:30:08.861Z,959.35
2018-12-26T16:32:35.172Z,959.33
2018-12-26T16:35:01.451Z,959.41
2018-12-26T16:37:27.750Z,959.39
2018-12-26T16:39:54.035Z,959.38
2018-12-26T16:42:20.324Z,959.39
2018-12-26T16:44:46.814Z,959.36
2018-12-26T16:47:13.073Z,959.43
2018-12-26T16:49:39.353Z,959.48
2018-12-26T16:52:05.666Z,959.50
2018-12-26T16:54:31.968Z,959.45
2018-12-26T16:56:58.262Z,959.51
2018-12-26T16:59:24.554Z,959.51
2018-12-26T17:01:50.986Z,959.51
2018-12-26T17:04:17.263Z,959.46
2018-12-26T17:06:43.584Z,959.38
2018-12-26T17:09:09.892Z,959.33
2018-12-26T17:11:36.178Z,959.37
2018-12-26T17:14:02.479Z,959.40
2018-12-26T17:16:28.769Z,959.40
2018-12-26T17:18:55.077Z,959.39
2018-12-26T17:21:21.381Z,959.40
2018-12-26T17:23:47.722Z,959.42
2018-12-26T17:26:14.034Z,959.33
2018-12-26T17:28:40.317Z,959.33
2018-12-26T17:31:06.587Z,959.26
2018-12-26T17:33:32.898Z,959.36
2018-12-26T17:35:59.209Z,959.38
2018-12-26T17:38:25.498Z,959.40
2018-12-26T17:40:51.813Z,959.45
2018-12-26T17:43:18.105Z,959.46
2018-12-26T17:45:44.408Z,959.40
2018-12-26T17:48:10.741Z,959.41
2018-12-26T17:50:37.013Z,959.38
2018-12-26T17:53:03.299Z,959.44
2018-12-26T17:55:29.615Z,959.35
2018-12-26T17:57:55.892Z,959.40
2018-12-26T18:00:22.204Z,959.24
2018-12-26T18:02:48.504Z,959.29
2018-12-26T18:05:14.776Z,959.29
2018-12-26T18:07:41.063Z,959.28
2018-12-26T18:10:07.373Z,959.30
2018-12-26T18:12:33.674Z,959.20
2018-12-26T18:14:59.971Z,959.25
2018-12-26T18:17:26.268Z,959.26
2018-12-26T18:19:52.591Z,959.20
2018-12-26T18:22:18.861Z,959.14
2018-12-26T18:24:45.157Z,959.23
2018-12-26T18:27:11.458Z,959.18
2018-12-26T18:29:37.760Z,959.27
2018-12-26T18:32:04.069Z,959.32
2018-12-26T18:34:30.349Z,959.28
2018-12-26T18:36:56.657Z,959.31
2018-12-26T18:39:22.958Z,959.31
2018-12-26T18:41:49.278Z,959.21
2018-12-26T18:44:15.583Z,959.22
2018-12-26T18:46:41.856Z,959.19
2018-12-26T18:49:08.175Z,959.20
2018-12-26T18:51:34.508Z,959.21
2018-12-26T18:54:00.812Z,959.15
2018-12-26T18:56:27.085Z,959.13
2018-12-26T18:58:53.402Z,959.15
2018-12-26T19:01:19.716Z,959.14
2018-12-26T19:03:45.986Z,959.20
2018-12-26T19:06:12.272Z,958.99
2018-12-26T19:08:38.569Z,959.21
2018-12-26T19:11:04.878Z,959.18
2018-12-26T19:13:31.184Z,959.18
2018-12-26T19:15:57.490Z,959.17
2018-12-26T19:18:23.793Z,959.14
2018-12-26T19:20:50.079Z,959.21
2018-12-26T19:23:16.386Z,959.15
2018-12-26T19:25:42.674Z,959.13
2018-12-26T19:28:08.969Z,959.14
2018-12-26T19:30:35.273Z,959.07
2018-12-26T19:33:01.552Z,959.16
2018-12-26T19:35:27.843Z,959.11
2018-12-26T19:37:54.159Z,959.13
2018-12-26T19:40:20.451Z,959.17
2018-12-26T19:42:46.741Z,959.08
2018-12-26T19:45:13.074Z,959.14
2018-12-26T19:47:39.338Z,959.06
2018-12-26T19:50:05.634Z,959.05
2018-12-26T19:52:31.952Z,959.12
2018-12-26T19:54:58.240Z,959.09
2018-12-26T19:57:24.520Z,959.05
2018-12-26T19:59:50.838Z,959.03
2018-12-26T20:02:17.127Z,959.02
2018-12-26T20:04:43.427Z,958.96
2018-12-26T20:07:09.744Z,958.95
2018-12-26T20:09:36.027Z,959.00
2018-12-26T20:12:02.334Z,959.00
2018-12-26T20:14:28.637Z,958.96
2018-12-26T20:16:56.582Z,959.04
2018-12-26T20:19:22.875Z,959.01
2018-12-26T20:21:49.175Z,959.06
2018-12-26T20:24:15.489Z,959.06
2018-12-26T20:26:41.766Z,959.02
2018-12-26T20:29:08.052Z,959.05
2018-12-26T20:31:34.349Z,959.04
2018-12-26T20:34:00.619Z,959.10
2018-12-26T20:36:26.915Z,959.09
2018-12-26T20:38:53.200Z,959.04
2018-12-26T20:41:19.504Z,959.08
2018-12-26T20:43:45.793Z,959.02
2018-12-26T20:46:12.076Z,958.97
2018-12-26T20:48:38.372Z,959.00
2018-12-26T20:51:04.664Z,959.03
2018-12-26T20:53:30.945Z,959.02
2018-12-26T20:55:57.228Z,959.03
2018-12-26T20:58:23.546Z,958.95
2018-12-26T21:00:49.829Z,958.98
2018-12-26T21:03:16.125Z,958.92
2018-12-26T21:05:42.454Z,959.00
2018-12-26T21:08:08.743Z,959.02
2018-12-26T21:10:35.031Z,958.98
2018-12-26T21:13:01.321Z,959.00
2018-12-26T21:15:27.615Z,958.86
2018-12-26T21:17:53.931Z,958.94
2018-12-26T21:20:20.207Z,959.03
2018-12-26T21:22:46.560Z,959.01
2018-12-26T21:25:12.841Z,958.92
2018-12-26T21:27:39.231Z,959.02
2018-12-26T21:30:08.556Z,958.97
2018-12-26T21:32:34.864Z,959.00
2018-12-26T21:35:01.145Z,958.97
2018-12-26T21:37:28.630Z,958.98
2018-12-26T21:39:53.703Z,958.99
2018-12-26T21:42:20.026Z,958.97
2018-12-26T21:44:46.300Z,959.02
2018-12-26T21:47:12.608Z,959.01
2018-12-26T21:49:38.889Z,959.04
2018-12-26T21:52:05.186Z,958.93
2018-12-26T21:54:31.491Z,958.98
2018-12-26T21:56:57.829Z,959.03
2018-12-26T21:59:24.112Z,959.02
2018-12-26T22:01:50.412Z,958.96
2018-12-26T22:04:16.740Z,958.99
2018-12-26T22:06:42.994Z,958.97
2018-12-26T22:09:09.300Z,959.10
2018-12-26T22:11:35.588Z,959.02
2018-12-26T22:14:01.881Z,958.96
2018-12-26T22:16:28.180Z,958.95
2018-12-26T22:18:54.488Z,958.95
2018-12-26T22:21:20.781Z,958.99
2018-12-26T22:23:47.082Z,958.91
2018-12-26T22:26:13.377Z,958.92
2018-12-26T22:28:39.680Z,958.88
2018-12-26T22:31:05.999Z,958.90
2018-12-26T22:33:32.278Z,958.93
2018-12-26T22:35:58.586Z,958.93
2018-12-26T22:38:24.872Z,958.91
2018-12-26T22:40:51.222Z,958.90
2018-12-26T22:43:17.490Z,958.91
2018-12-26T22:45:44.301Z,958.85
2018-12-26T22:48:10.149Z,958.87
2018-12-26T22:50:36.464Z,958.94
2018-12-26T22:53:02.762Z,958.70
2018-12-26T22:55:29.045Z,958.85
2018-12-26T22:57:55.346Z,958.91
2018-12-26T23:00:21.679Z,958.90
2018-12-26T23:02:48.071Z,958.89
2018-12-26T23:05:14.383Z,958.82
2018-12-26T23:07:40.666Z,958.90
2018-12-26T23:10:06.970Z,958.84
2018-12-26T23:12:33.310Z,958.78
2018-12-26T23:14:59.586Z,958.83
2018-12-26T23:17:25.868Z,958.81
2018-12-26T23:19:52.156Z,958.73
2018-12-26T23:22:18.437Z,958.69
2018-12-26T23:24:44.751Z,958.73
2018-12-26T23:27:11.022Z,958.78
2018-12-26T23:29:37.309Z,958.74
2018-12-26T23:32:03.601Z,958.78
2018-12-26T23:34:29.906Z,958.74
2018-12-26T23:36:56.227Z,958.75
2018-12-26T23:39:22.622Z,958.74
2018-12-26T23:41:48.922Z,958.81
2018-12-26T23:44:15.229Z,958.82
2018-12-26T23:46:41.518Z,958.85
2018-12-26T23:49:07.820Z,958.71
2018-12-26T23:51:34.120Z,958.85
2018-12-26T23:54:00.391Z,958.82
2018-12-26T23:56:26.678Z,958.83
2018-12-26T23:58:52.995Z,958.80
