createdAt,value
2023-01-13T00:00:04.961Z,100233.70
2023-01-13T00:03:00.931Z,100229.74
2023-01-13T00:05:30.769Z,100227.09
2023-01-13T00:08:04.296Z,100224.00
2023-01-13T00:10:34.324Z,100222.54
2023-01-13T00:13:05.467Z,100218.73
2023-01-13T00:15:37.556Z,100220.73
2023-01-13T00:18:06.866Z,100214.67
2023-01-13T00:20:38.524Z,100217.77
2023-01-13T00:23:07.890Z,100219.36
2023-01-13T00:25:37.103Z,100219.84
2023-01-13T00:28:09.197Z,100216.50
2023-01-13T00:30:43.928Z,100216.17
2023-01-13T00:33:13.217Z,100214.09
2023-01-13T00:35:47.020Z,100210.43
2023-01-13T00:38:16.516Z,100211.61
2023-01-13T00:40:56.742Z,100207.89
2023-01-13T00:43:26.232Z,100200.36
2023-01-13T00:45:56.392Z,100201.36
2023-01-13T00:48:27.110Z,100202.09
2023-01-13T00:50:58.967Z,100193.77
2023-01-13T00:53:29.668Z,100193.06
2023-01-13T00:56:03.054Z,100189.27
2023-01-13T00:58:35.062Z,100188.05
2023-01-13T01:01:09.873Z,100184.95
2023-01-13T01:03:41.000Z,100178.58
2023-01-13T01:06:13.267Z,100179.56
2023-01-13T01:08:43.397Z,100182.52
2023-01-13T01:11:16.818Z,100175.95
2023-01-13T01:13:46.316Z,100175.80
2023-01-13T01:16:17.394Z,100177.38
2023-01-13T01:18:52.733Z,100173.73
2023-01-13T01:21:23.402Z,100170.67
2023-01-13T01:24:01.059Z,100168.70
2023-01-13T01:26:31.406Z,100164.94
2023-01-13T01:29:01.675Z,100163.23
2023-01-13T01:31:44.331Z,100157.59
2023-01-13T01:34:17.199Z,100157.14
2023-01-13T01:36:49.591Z,100152.48
2023-01-13T01:39:20.981Z,100147.75
2023-01-13T01:42:08.669Z,100147.60
2023-01-13T01:45:02.048Z,100143.13
2023-01-13T01:47:32.790Z,100143.23
2023-01-13T01:50:04.064Z,100141.40
2023-01-13T01:52:37.453Z,100135.29
2023-01-13T01:55:13.865Z,100133.36
2023-01-13T01:57:49.611Z,100131.70
2023-01-13T02:00:21.918Z,100125.52
2023-01-13T02:02:51.586Z,100124.05
2023-01-13T02:05:21.956Z,100122.80
2023-01-13T02:07:55.201Z,100122.59
2023-01-13T02:10:27.791Z,100115.40
2023-01-13T02:13:01.497Z,100116.30
2023-01-13T02:15:42.256Z,100114.05
2023-01-13T02:18:26.150Z,100114.80
2023-01-13T02:21:18.595Z,100110.06
2023-01-13T02:24:36.609Z,100109.64
2023-01-13T02:27:51.937Z,100108.95
2023-01-13T02:30:49.119Z,100109.15
2023-01-13T02:33:34.169Z,100107.40
2023-01-13T02:36:11.415Z,100099.08
2023-01-13T02:38:49.956Z,100101.06
2023-01-13T02:41:47.325Z,100096.80
2023-01-13T02:44:24.880Z,100093.77
2023-01-13T02:46:57.794Z,100096.05
2023-01-13T02:49:33.818Z,100092.90
2023-01-13T02:52:10.513Z,100091.63
2023-01-13T02:54:45.177Z,100088.91
2023-01-13T02:57:17.864Z,100088.82
2023-01-13T02:59:47.937Z,100088.05
2023-01-13T03:02:20.202Z,100087.30
2023-01-13T03:05:00.009Z,100087.45
2023-01-13T03:07:58.750Z,100081.86
2023-01-13T03:10:36.518Z,100083.16
2023-01-13T03:13:21.457Z,100081.95
2023-01-13T03:16:01.907Z,100079.83
2023-01-13T03:18:40.715Z,100080.38
2023-01-13T03:21:20.063Z,100079.02
2023-01-13T03:23:53.931Z,100076.04
2023-01-13T03:26:34.109Z,100074.39
2023-01-13T03:29:11.916Z,100071.29
2023-01-13T03:31:46.536Z,100074.48
2023-01-13T03:34:21.654Z,100071.41
2023-01-13T03:36:54.684Z,100071.41
2023-01-13T03:39:34.051Z,100072.96
2023-01-13T03:42:14.156Z,100071.77
2023-01-13T03:44:48.122Z,100067.52
2023-01-13T03:47:24.876Z,100069.71
2023-01-13T03:50:00.326Z,100067.44
2023-01-13T03:52:35.983Z,100065.06
2023-01-13T03:55:10.575Z,100070.84
2023-01-13T03:57:46.808Z,100072.62
2023-01-13T04:00:18.379Z,100070.27
2023-01-13T04:02:54.598Z,100068.42
2023-01-13T04:05:25.665Z,100067.98
2023-01-13T04:08:02.428Z,100067.88
2023-01-13T04:10:36.425Z,100070.55
2023-01-13T04:13:14.189Z,100069.88
2023-01-13T04:15:47.478Z,100068.88
2023-01-13T04:18:20.415Z,100066.84
2023-01-13T04:20:54.258Z,100068.20
2023-01-13T04:23:24.032Z,100069.61
2023-01-13T04:25:53.389Z,100063.19
2023-01-13T04:28:23.064Z,100061.14
2023-01-13T04:30:52.561Z,100061.29
2023-01-13T04:33:24.136Z,100057.64
2023-01-13T04:35:54.551Z,100062.69
2023-01-13T04:38:23.794Z,100057.95
2023-01-13T04:40:52.859Z,100060.88
2023-01-13T04:43:22.001Z,100057.55
2023-01-13T04:45:51.149Z,100061.52
2023-01-13T04:48:20.476Z,100061.54
2023-01-13T04:50:49.877Z,100064.73
2023-01-13T04:53:18.920Z,100060.66
2023-01-13T04:55:49.123Z,100058.86
2023-01-13T04:58:18.254Z,100065.02
2023-01-13T05:00:47.545Z,100060.59
2023-01-13T05:03:16.705Z,100060.83
2023-01-13T05:05:46.158Z,100065.75
2023-01-13T05:08:15.168Z,100068.88
2023-01-13T05:10:44.652Z,100062.92
2023-01-13T05:13:31.266Z,100063.68
2023-01-13T05:16:20.783Z,100070.26
2023-01-13T05:18:51.467Z,100068.27
2023-01-13T05:21:39.320Z,100068.33
2023-01-13T05:24:28.607Z,100071.28
2023-01-13T05:26:58.738Z,100070.96
2023-01-13T05:29:30.473Z,100070.66
2023-01-13T05:32:02.100Z,100071.88
2023-01-13T05:34:33.252Z,100073.35
2023-01-13T05:37:02.718Z,100069.58
2023-01-13T05:39:53.006Z,100074.91
2023-01-13T05:42:40.817Z,100078.89
2023-01-13T05:45:12.244Z,100076.29
2023-01-13T05:47:43.958Z,100076.68
2023-01-13T05:50:13.360Z,100066.51
2023-01-13T05:52:43.329Z,100069.38
2023-01-13T05:55:12.985Z,100070.78
2023-01-13T05:57:42.302Z,100072.83
2023-01-13T06:00:18.800Z,100075.71
2023-01-13T06:02:48.632Z,100077.52
2023-01-13T06:05:18.052Z,100074.09
2023-01-13T06:07:48.386Z,100074.92
2023-01-13T06:10:18.377Z,100073.44
2023-01-13T06:12:47.352Z,100071.41
2023-01-13T06:15:22.412Z,100074.77
2023-01-13T06:17:51.845Z,100073.61
2023-01-13T06:20:21.288Z,100080.03
2023-01-13T06:22:54.145Z,100080.30
2023-01-13T06:25:32.272Z,100082.88
2023-01-13T06:28:01.834Z,100084.55
2023-01-13T06:30:35.359Z,100083.98
2023-01-13T06:33:33.478Z,100087.98
2023-01-13T06:36:12.169Z,100092.86
2023-01-13T06:38:45.463Z,100098.00
2023-01-13T06:41:15.738Z,100096.39
2023-01-13T06:43:46.122Z,100099.56
2023-01-13T06:46:18.012Z,100101.73
2023-01-13T06:48:55.623Z,100100.25
2023-01-13T06:51:30.309Z,100103.32
2023-01-13T06:54:02.324Z,100094.18
2023-01-13T06:56:31.607Z,100097.05
2023-01-13T06:59:00.902Z,100103.29
2023-01-13T07:01:30.054Z,100104.11
2023-01-13T07:03:59.324Z,100105.00
2023-01-13T07:06:28.857Z,100105.67
2023-01-13T07:08:57.885Z,100107.80
2023-01-13T07:11:27.540Z,100105.60
2023-01-13T07:14:16.864Z,100110.48
2023-01-13T07:16:46.215Z,100108.81
2023-01-13T07:19:25.128Z,100108.75
2023-01-13T07:21:56.978Z,100113.28
2023-01-13T07:24:26.008Z,100110.08
2023-01-13T07:26:57.840Z,100116.30
2023-01-13T07:29:27.051Z,100118.58
2023-01-13T07:31:56.036Z,100121.42
2023-01-13T07:34:27.700Z,100121.53
2023-01-13T07:36:57.149Z,100123.16
2023-01-13T07:39:26.172Z,100125.02
2023-01-13T07:42:16.475Z,100124.13
2023-01-13T07:44:46.649Z,100125.38
2023-01-13T07:47:15.774Z,100118.91
2023-01-13T07:49:45.173Z,100130.16
2023-01-13T07:52:14.155Z,100130.13
2023-01-13T07:54:43.246Z,100131.37
2023-01-13T07:57:17.681Z,100126.04
2023-01-13T07:59:48.505Z,100129.98
2023-01-13T08:02:18.136Z,100130.40
2023-01-13T08:04:48.150Z,100130.69
2023-01-13T08:07:19.956Z,100133.75
2023-01-13T08:09:49.445Z,100136.83
2023-01-13T08:12:36.985Z,100136.93
2023-01-13T08:15:09.510Z,100140.75
2023-01-13T08:17:38.497Z,100144.85
2023-01-13T08:20:10.476Z,100141.22
2023-01-13T08:22:39.837Z,100143.27
2023-01-13T08:25:09.940Z,100140.59
2023-01-13T08:27:39.361Z,100141.63
2023-01-13T08:30:12.597Z,100143.42
2023-01-13T08:32:44.404Z,100143.94
2023-01-13T08:35:13.932Z,100144.29
2023-01-13T08:37:43.695Z,100144.31
2023-01-13T08:40:15.068Z,100155.33
2023-01-13T08:42:45.921Z,100149.23
2023-01-13T08:45:16.661Z,100143.40
2023-01-13T08:47:46.147Z,100150.50
2023-01-13T08:50:21.057Z,100155.21
2023-01-13T08:52:50.281Z,100163.47
2023-01-13T08:55:19.975Z,100160.93
2023-01-13T08:57:49.236Z,100168.70
2023-01-13T09:00:22.307Z,100169.20
2023-01-13T09:02:54.191Z,100170.38
2023-01-13T09:05:26.040Z,100171.84
2023-01-13T09:07:55.358Z,100172.05
2023-01-13T09:10:26.619Z,100174.49
2023-01-13T09:13:14.924Z,100178.11
2023-01-13T09:15:45.774Z,100180.45
2023-01-13T09:18:18.041Z,100177.75
2023-01-13T09:20:47.323Z,100176.85
2023-01-13T09:23:16.592Z,100176.88
2023-01-13T09:25:45.948Z,100179.01
2023-01-13T09:28:14.933Z,100177.55
2023-01-13T09:30:43.953Z,100171.31
2023-01-13T09:33:31.715Z,100169.70
2023-01-13T09:36:01.142Z,100167.25
2023-01-13T09:38:30.567Z,100164.19
2023-01-13T09:40:59.776Z,100166.84
2023-01-13T09:43:54.846Z,100164.07
2023-01-13T09:46:46.608Z,100163.73
2023-01-13T09:49:22.087Z,100163.96
2023-01-13T09:51:58.214Z,100163.85
2023-01-13T09:54:34.271Z,100162.94
2023-01-13T09:57:08.627Z,100157.89
2023-01-13T09:59:38.166Z,100154.67
2023-01-13T10:02:33.656Z,100153.42
2023-01-13T10:05:16.875Z,100141.80
2023-01-13T10:07:52.567Z,100139.34
2023-01-13T10:10:31.190Z,100138.32
2023-01-13T10:13:16.322Z,100138.40
2023-01-13T10:16:02.850Z,100136.13
2023-01-13T10:18:42.815Z,100126.77
2023-01-13T10:21:25.493Z,100123.84
2023-01-13T10:24:01.684Z,100126.80
2023-01-13T10:26:46.532Z,100123.92
2023-01-13T10:29:24.681Z,100122.61
2023-01-13T10:31:55.239Z,100118.19
2023-01-13T10:34:25.713Z,100115.20
2023-01-13T10:37:02.288Z,100117.67
2023-01-13T10:39:40.998Z,100118.81
2023-01-13T10:42:15.203Z,100117.20
2023-01-13T10:44:49.796Z,100117.95
2023-01-13T10:47:31.678Z,100124.49
2023-01-13T10:50:04.768Z,100121.21
2023-01-13T10:52:37.585Z,100121.93
2023-01-13T10:55:27.426Z,100120.29
2023-01-13T10:57:57.540Z,100117.31
2023-01-13T11:00:32.861Z,100116.91
2023-01-13T11:03:19.771Z,100115.70
2023-01-13T11:05:54.798Z,100117.70
2023-01-13T11:08:26.323Z,100112.30
2023-01-13T11:10:58.566Z,100118.95
2023-01-13T11:13:57.491Z,100120.02
2023-01-13T11:16:28.155Z,100119.80
2023-01-13T11:19:02.071Z,100121.10
2023-01-13T11:21:36.470Z,100114.81
2023-01-13T11:24:17.793Z,100108.42
2023-01-13T11:26:54.587Z,100104.73
2023-01-13T11:29:30.971Z,100103.42
2023-01-13T11:32:11.210Z,100103.96
2023-01-13T11:34:46.741Z,100104.69
2023-01-13T11:37:23.134Z,100103.23
2023-01-13T11:40:00.899Z,100105.45
2023-01-13T11:42:36.712Z,100106.59
2023-01-13T11:45:17.180Z,100104.79
2023-01-13T11:47:48.487Z,100099.80
2023-01-13T11:50:26.880Z,100098.87
2023-01-13T11:53:12.227Z,100097.17
2023-01-13T11:55:54.434Z,100095.03
2023-01-13T11:58:50.216Z,100097.98
2023-01-13T12:01:43.520Z,100100.86
2023-01-13T12:04:27.362Z,100098.83
2023-01-13T12:07:12.260Z,100095.06
2023-01-13T12:10:04.169Z,100091.60
2023-01-13T12:12:47.279Z,100089.64
2023-01-13T12:15:35.462Z,100094.53
2023-01-13T12:18:20.625Z,100100.88
2023-01-13T12:21:03.058Z,100098.63
2023-01-13T12:23:39.565Z,100095.02
2023-01-13T12:26:11.368Z,100091.45
2023-01-13T12:28:48.819Z,100091.29
2023-01-13T12:31:19.401Z,100100.66
2023-01-13T12:34:13.054Z,100106.13
2023-01-13T12:37:03.578Z,100108.37
2023-01-13T12:39:47.475Z,100106.58
2023-01-13T12:42:39.879Z,100109.77
2023-01-13T12:45:29.876Z,100105.14
2023-01-13T12:48:01.004Z,100103.15
2023-01-13T12:50:43.339Z,100106.43
2023-01-13T12:53:44.819Z,100105.26
2023-01-13T12:56:43.971Z,100104.77
2023-01-13T12:59:48.957Z,100103.10
2023-01-13T13:02:33.359Z,100104.37
2023-01-13T13:05:39.192Z,100109.23
2023-01-13T13:08:17.834Z,100112.09
2023-01-13T13:11:00.073Z,100109.86
2023-01-13T13:13:47.926Z,100115.45
2023-01-13T13:16:49.384Z,100114.00
2023-01-13T13:19:47.371Z,100116.05
2023-01-13T13:22:38.737Z,100114.79
2023-01-13T13:25:30.254Z,100111.11
2023-01-13T13:28:16.123Z,100117.33
2023-01-13T13:30:55.755Z,100122.16
2023-01-13T13:34:05.235Z,100117.83
2023-01-13T13:36:54.090Z,100125.09
2023-01-13T13:39:44.787Z,100131.84
2023-01-13T13:42:49.220Z,100134.09
2023-01-13T13:45:40.113Z,100137.30
2023-01-13T13:48:24.394Z,100135.23
2023-01-13T13:50:58.283Z,100137.60
2023-01-13T13:53:33.543Z,100146.50
2023-01-13T13:56:06.870Z,100146.38
2023-01-13T13:58:36.886Z,100154.34
2023-01-13T14:01:20.797Z,100156.19
2023-01-13T14:04:06.219Z,100158.54
2023-01-13T14:06:35.504Z,100158.31
2023-01-13T14:09:15.299Z,100158.17
2023-01-13T14:11:53.991Z,100159.59
2023-01-13T14:14:24.486Z,100155.83
2023-01-13T14:16:54.881Z,100161.91
2023-01-13T14:19:32.324Z,100170.58
2023-01-13T14:22:02.835Z,100171.89
2023-01-13T14:24:33.159Z,100174.31
2023-01-13T14:27:10.929Z,100177.55
2023-01-13T14:29:40.555Z,100171.59
2023-01-13T14:32:13.719Z,100178.23
2023-01-13T14:34:45.174Z,100170.92
2023-01-13T14:37:34.851Z,100168.98
2023-01-13T14:40:30.124Z,100168.21
2023-01-13T14:43:00.079Z,100166.80
2023-01-13T14:45:36.312Z,100164.33
2023-01-13T14:48:09.782Z,100161.84
2023-01-13T14:50:38.841Z,100162.64
2023-01-13T14:53:43.968Z,100157.81
2023-01-13T14:59:58.365Z,100159.83
2023-01-13T15:02:48.288Z,100150.25
2023-01-13T15:05:46.776Z,100149.81
2023-01-13T15:08:27.567Z,100146.61
2023-01-13T15:11:01.785Z,100132.54
2023-01-13T15:14:08.743Z,100133.61
2023-01-13T15:17:02.525Z,100142.52
2023-01-13T15:19:31.888Z,100142.21
2023-01-13T15:22:01.677Z,100150.39
2023-01-13T15:24:31.408Z,100147.54
2023-01-13T15:27:03.948Z,100148.75
2023-01-13T15:29:40.823Z,100156.86
2023-01-13T15:32:28.919Z,100156.89
2023-01-13T15:34:58.217Z,100159.13
2023-01-13T15:37:27.405Z,100159.79
2023-01-13T15:40:04.099Z,100163.39
2023-01-13T15:42:58.104Z,100164.90
2023-01-13T15:45:46.084Z,100173.77
2023-01-13T15:48:15.620Z,100172.93
2023-01-13T15:50:44.673Z,100171.69
2023-01-13T15:53:14.969Z,100181.13
2023-01-13T15:55:50.944Z,100186.74
2023-01-13T15:58:24.076Z,100190.52
2023-01-13T16:00:54.008Z,100191.79
2023-01-13T16:03:23.239Z,100186.27
2023-01-13T16:05:54.759Z,100188.61
2023-01-13T16:08:24.044Z,100192.14
2023-01-13T16:10:53.196Z,100189.45
2023-01-13T16:13:22.337Z,100183.73
2023-01-13T16:15:57.491Z,100183.80
2023-01-13T16:18:27.883Z,100192.39
2023-01-13T16:20:57.197Z,100194.50
2023-01-13T16:23:34.978Z,100197.71
2023-01-13T16:26:07.169Z,100201.81
2023-01-13T16:28:36.290Z,100211.88
2023-01-13T16:31:18.297Z,100220.64
2023-01-13T16:33:47.880Z,100214.06
2023-01-13T16:36:21.256Z,100211.75
2023-01-13T16:38:51.511Z,100220.77
2023-01-13T16:41:21.722Z,100223.23
2023-01-13T16:43:51.979Z,100217.44
2023-01-13T16:46:26.225Z,100219.86
2023-01-13T16:48:57.609Z,100213.67
2023-01-13T16:51:26.956Z,100217.54
2023-01-13T16:53:56.175Z,100217.86
2023-01-13T16:56:28.288Z,100221.86
2023-01-13T16:59:02.598Z,100225.34
2023-01-13T17:01:34.553Z,100228.64
2023-01-13T17:04:04.543Z,100233.86
2023-01-13T17:06:39.279Z,100237.58
2023-01-13T17:09:21.221Z,100240.52
2023-01-13T17:11:51.256Z,100239.45
2023-01-13T17:14:22.928Z,100238.27
2023-01-13T17:16:54.818Z,100238.59
2023-01-13T17:19:25.205Z,100243.39
2023-01-13T17:21:54.585Z,100248.89
2023-01-13T17:24:25.271Z,100249.39
2023-01-13T17:26:54.479Z,100248.17
2023-01-13T17:29:26.531Z,100253.50
2023-01-13T17:31:56.511Z,100258.52
2023-01-13T17:34:26.279Z,100253.49
2023-01-13T17:36:56.237Z,100257.61
2023-01-13T17:39:26.910Z,100259.73
2023-01-13T17:41:56.528Z,100266.15
2023-01-13T17:44:26.090Z,100268.71
2023-01-13T17:46:55.409Z,100268.38
2023-01-13T17:49:25.001Z,100266.73
2023-01-13T17:51:54.417Z,100272.65
2023-01-13T17:54:26.656Z,100268.98
2023-01-13T17:56:56.611Z,100272.65
2023-01-13T17:59:26.219Z,100274.58
2023-01-13T18:01:55.549Z,100274.96
2023-01-13T18:04:26.588Z,100281.86
2023-01-13T18:06:56.639Z,100279.47
2023-01-13T18:09:26.162Z,100277.70
2023-01-13T18:11:55.245Z,100277.96
2023-01-13T18:14:24.679Z,100278.52
2023-01-13T18:16:53.884Z,100281.92
2023-01-13T18:19:41.351Z,100281.17
2023-01-13T18:22:31.760Z,100282.92
2023-01-13T18:25:20.847Z,100284.16
2023-01-13T18:27:53.929Z,100286.92
2023-01-13T18:30:23.663Z,100285.61
2023-01-13T18:32:53.142Z,100282.80
2023-01-13T18:35:22.739Z,100284.69
2023-01-13T18:37:52.164Z,100285.45
2023-01-13T18:40:21.874Z,100285.24
2023-01-13T18:42:58.334Z,100281.10
2023-01-13T18:45:29.509Z,100284.75
2023-01-13T18:48:00.937Z,100287.19
2023-01-13T18:50:30.981Z,100291.70
2023-01-13T18:53:00.297Z,100293.33
2023-01-13T18:55:30.173Z,100295.55
2023-01-13T18:58:00.124Z,100302.90
2023-01-13T19:00:35.306Z,100306.21
2023-01-13T19:05:43.270Z,100316.64
2023-01-13T19:08:12.759Z,100317.23
2023-01-13T19:10:42.043Z,100317.70
2023-01-13T19:13:11.287Z,100317.34
2023-01-13T19:15:40.875Z,100318.79
2023-01-13T19:18:10.403Z,100318.51
2023-01-13T19:20:41.788Z,100322.25
2023-01-13T19:23:12.012Z,100325.54
2023-01-13T19:25:41.359Z,100330.20
2023-01-13T19:28:10.781Z,100338.31
2023-01-13T19:30:39.902Z,100337.89
2023-01-13T19:33:09.282Z,100340.39
2023-01-13T19:35:38.454Z,100344.90
2023-01-13T19:38:07.480Z,100348.34
2023-01-13T19:40:37.599Z,100341.94
2023-01-13T19:43:25.215Z,100341.80
2023-01-13T19:45:58.647Z,100348.02
2023-01-13T19:48:27.884Z,100353.80
2023-01-13T19:51:00.386Z,100359.92
2023-01-13T19:53:30.686Z,100359.88
2023-01-13T19:56:00.364Z,100361.83
2023-01-13T19:58:29.601Z,100365.63
2023-01-13T20:00:59.411Z,100368.32
2023-01-13T20:03:34.782Z,100368.00
2023-01-13T20:06:11.491Z,100367.23
2023-01-13T20:08:45.534Z,100366.76
2023-01-13T20:11:22.224Z,100366.80
2023-01-13T20:13:52.379Z,100372.30
2023-01-13T20:16:21.761Z,100370.95
2023-01-13T20:18:51.836Z,100374.02
2023-01-13T20:21:21.064Z,100374.66
2023-01-13T20:23:56.997Z,100377.91
2023-01-13T20:26:26.168Z,100385.11
2023-01-13T20:28:56.448Z,100386.91
2023-01-13T20:31:26.701Z,100388.74
2023-01-13T20:33:56.532Z,100391.39
2023-01-13T20:36:32.543Z,100388.61
2023-01-13T20:39:03.936Z,100391.04
2023-01-13T20:41:51.522Z,100394.30
2023-01-13T20:44:21.610Z,100397.06
2023-01-13T20:46:53.770Z,100398.05
2023-01-13T20:49:23.448Z,100396.16
2023-01-13T20:51:53.013Z,100392.09
2023-01-13T20:54:22.518Z,100395.73
2023-01-13T20:56:51.987Z,100391.61
2023-01-13T20:59:22.287Z,100399.63
2023-01-13T21:01:51.509Z,100397.17
2023-01-13T21:04:20.717Z,100401.67
2023-01-13T21:06:51.635Z,100402.61
2023-01-13T21:09:22.664Z,100406.55
2023-01-13T21:12:10.849Z,100408.69
2023-01-13T21:14:58.740Z,100406.55
2023-01-13T21:17:46.269Z,100408.25
2023-01-13T21:20:16.943Z,100413.89
2023-01-13T21:22:48.979Z,100416.77
2023-01-13T21:25:19.323Z,100416.55
2023-01-13T21:27:49.526Z,100418.91
2023-01-13T21:30:19.806Z,100422.10
2023-01-13T21:32:48.873Z,100425.83
2023-01-13T21:35:18.215Z,100428.66
2023-01-13T21:37:51.752Z,100426.09
2023-01-13T21:40:22.086Z,100427.11
2023-01-13T21:43:13.573Z,100431.77
2023-01-13T21:46:01.547Z,100430.58
2023-01-13T21:48:30.739Z,100427.64
2023-01-13T21:51:01.360Z,100429.02
2023-01-13T21:53:30.722Z,100431.44
2023-01-13T21:55:59.852Z,100432.59
2023-01-13T21:58:28.970Z,100438.66
2023-01-13T22:01:03.263Z,100439.39
2023-01-13T22:03:54.548Z,100434.53
2023-01-13T22:06:27.667Z,100436.32
2023-01-13T22:08:59.340Z,100435.65
2023-01-13T22:11:31.579Z,100433.63
2023-01-13T22:14:08.104Z,100438.10
2023-01-13T22:16:48.372Z,100436.94
2023-01-13T22:19:18.957Z,100437.60
2023-01-13T22:21:48.016Z,100443.02
2023-01-13T22:24:21.886Z,100444.02
2023-01-13T22:26:51.634Z,100444.02
2023-01-13T22:29:20.838Z,100444.75
2023-01-13T22:31:50.360Z,100444.13
2023-01-13T22:34:19.927Z,100448.38
2023-01-13T22:36:49.118Z,100446.53
2023-01-13T22:39:19.443Z,100442.51
2023-01-13T22:41:48.890Z,100447.69
2023-01-13T22:44:21.085Z,100448.66
2023-01-13T22:46:52.443Z,100449.77
2023-01-13T22:49:22.467Z,100443.49
2023-01-13T22:51:52.536Z,100447.89
2023-01-13T22:54:21.904Z,100449.98
2023-01-13T22:56:50.898Z,100450.90
2023-01-13T22:59:21.299Z,100450.67
2023-01-13T23:01:52.886Z,100450.20
2023-01-13T23:04:22.518Z,100448.60
2023-01-13T23:06:51.887Z,100444.27
2023-01-13T23:09:20.809Z,100449.52
2023-01-13T23:11:50.694Z,100450.67
2023-01-13T23:14:22.963Z,100449.09
2023-01-13T23:16:52.537Z,100447.08
2023-01-13T23:19:21.801Z,100448.14
2023-01-13T23:21:50.739Z,100444.50
2023-01-13T23:24:20.026Z,100448.31
2023-01-13T23:26:50.891Z,100449.45
2023-01-13T23:29:20.624Z,100446.48
2023-01-13T23:31:49.760Z,100446.01
2023-01-13T23:34:18.948Z,100444.14
2023-01-13T23:36:49.818Z,100449.70
2023-01-13T23:39:29.300Z,100449.93
2023-01-13T23:42:15.404Z,100449.11
2023-01-13T23:44:48.734Z,100449.52
2023-01-13T23:47:21.704Z,100448.62
2023-01-13T23:49:52.506Z,100446.61
2023-01-13T23:52:22.195Z,100450.64
2023-01-13T23:54:54.953Z,100454.91
2023-01-13T23:57:24.350Z,100459.44
2023-01-13T23:59:59.800Z,100459.83
