createdAt,value
2022-08-17T00:01:27.607Z,20.75
2022-08-17T00:04:01.078Z,20.66
2022-08-17T00:06:36.323Z,20.64
2022-08-17T00:09:10.534Z,20.67
2022-08-17T00:12:34.601Z,20.65
2022-08-17T00:14:49.166Z,20.61
2022-08-17T00:17:23.984Z,20.58
2022-08-17T00:19:57.920Z,20.55
2022-08-17T00:22:36.132Z,20.50
2022-08-17T00:25:17.324Z,20.57
2022-08-17T00:27:51.304Z,20.60
2022-08-17T00:30:25.487Z,20.54
2022-08-17T00:33:16.082Z,20.65
2022-08-17T00:35:54.110Z,20.76
2022-08-17T00:38:29.256Z,20.81
2022-08-17T00:41:08.178Z,20.85
2022-08-17T00:43:45.951Z,20.89
2022-08-17T00:46:26.945Z,20.90
2022-08-17T00:49:05.335Z,20.91
2022-08-17T00:51:55.848Z,20.85
2022-08-17T00:54:41.705Z,20.94
2022-08-17T00:57:28.861Z,20.87
2022-08-17T01:00:26.985Z,20.86
2022-08-17T01:03:06.878Z,20.77
2022-08-17T01:05:42.648Z,20.86
2022-08-17T01:08:20.140Z,20.92
2022-08-17T01:11:01.584Z,20.95
2022-08-17T01:13:46.558Z,20.97
2022-08-17T01:16:24.109Z,20.99
2022-08-17T01:19:04.629Z,20.99
2022-08-17T01:21:46.098Z,20.97
2022-08-17T01:24:20.226Z,20.91
2022-08-17T01:26:53.914Z,20.89
2022-08-17T01:29:33.879Z,20.90
2022-08-17T01:32:09.850Z,20.97
2022-08-17T01:34:50.498Z,21.00
2022-08-17T01:37:43.045Z,21.03
2022-08-17T01:40:17.650Z,21.05
2022-08-17T01:43:12.795Z,21.07
2022-08-17T01:45:50.122Z,21.05
2022-08-17T01:48:43.614Z,21.12
2022-08-17T01:51:17.853Z,21.08
2022-08-17T01:53:58.802Z,21.15
2022-08-17T01:56:34.918Z,21.25
2022-08-17T01:59:08.690Z,21.18
2022-08-17T02:01:42.524Z,21.19
2022-08-17T02:04:16.395Z,21.20
2022-08-17T02:06:54.241Z,21.17
2022-08-17T02:09:31.172Z,21.22
2022-08-17T02:12:37.163Z,21.21
2022-08-17T02:15:00.701Z,21.16
2022-08-17T02:17:34.382Z,21.20
2022-08-17T02:20:09.534Z,21.20
2022-08-17T02:22:46.513Z,21.17
2022-08-17T02:25:22.334Z,21.22
2022-08-17T02:27:56.995Z,21.23
2022-08-17T02:30:59.579Z,21.23
2022-08-17T02:33:25.294Z,21.24
2022-08-17T02:36:19.069Z,21.22
2022-08-17T02:38:52.166Z,21.22
2022-08-17T02:41:25.222Z,21.24
2022-08-17T02:43:59.161Z,21.24
2022-08-17T02:46:32.967Z,21.19
2022-08-17T02:49:06.470Z,21.21
2022-08-17T02:51:39.368Z,21.22
2022-08-17T02:54:39.672Z,21.24
2022-08-17T02:57:07.065Z,21.25
2022-08-17T02:59:45.448Z,21.25
2022-08-17T03:02:23.356Z,21.23
2022-08-17T03:04:56.927Z,21.28
2022-08-17T03:07:32.562Z,21.29
2022-08-17T03:10:09.249Z,21.23
2022-08-17T03:12:44.292Z,21.29
2022-08-17T03:15:23.216Z,21.30
2022-08-17T03:17:58.033Z,21.29
2022-08-17T03:20:33.586Z,21.28
2022-08-17T03:23:07.699Z,21.27
2022-08-17T03:25:47.040Z,21.27
2022-08-17T03:28:20.378Z,21.25
2022-08-17T03:30:53.688Z,21.25
2022-08-17T03:33:26.998Z,21.22
2022-08-17T03:36:00.169Z,21.24
2022-08-17T03:38:39.304Z,21.14
2022-08-17T03:41:14.357Z,21.17
2022-08-17T03:43:47.473Z,21.22
2022-08-17T03:46:39.708Z,21.24
2022-08-17T03:49:32.027Z,21.24
2022-08-17T03:52:23.041Z,21.22
2022-08-17T03:55:15.061Z,21.24
2022-08-17T03:57:49.330Z,21.25
2022-08-17T04:00:22.886Z,21.26
2022-08-17T04:02:56.513Z,21.24
2022-08-17T04:05:30.743Z,21.27
2022-08-17T04:08:08.314Z,21.36
2022-08-17T04:10:45.286Z,21.32
2022-08-17T04:13:25.009Z,21.32
2022-08-17T04:16:00.374Z,21.35
2022-08-17T04:18:33.666Z,21.25
2022-08-17T04:21:07.160Z,21.21
2022-08-17T04:23:39.929Z,21.22
2022-08-17T04:26:52.877Z,21.12
2022-08-17T04:29:09.875Z,21.09
2022-08-17T04:31:43.251Z,21.15
2022-08-17T04:34:16.254Z,21.21
2022-08-17T04:36:53.312Z,21.23
2022-08-17T04:39:26.652Z,21.21
2022-08-17T04:42:09.763Z,21.25
2022-08-17T04:44:42.845Z,21.30
2022-08-17T04:47:16.135Z,21.34
2022-08-17T04:49:48.898Z,21.45
2022-08-17T04:52:29.785Z,21.47
2022-08-17T04:55:18.628Z,21.51
2022-08-17T04:57:51.995Z,21.61
2022-08-17T05:00:26.602Z,21.69
2022-08-17T05:03:00.573Z,21.72
2022-08-17T05:05:36.956Z,21.68
2022-08-17T05:08:10.343Z,21.65
2022-08-17T05:10:45.579Z,21.64
2022-08-17T05:13:21.349Z,21.67
2022-08-17T05:15:59.493Z,21.71
2022-08-17T05:18:33.053Z,21.76
2022-08-17T05:21:07.068Z,21.80
2022-08-17T05:23:42.730Z,21.82
2022-08-17T05:26:26.190Z,21.96
2022-08-17T05:29:03.584Z,22.02
2022-08-17T05:31:37.315Z,22.03
2022-08-17T05:34:11.971Z,22.11
2022-08-17T05:36:45.651Z,22.21
2022-08-17T05:39:18.704Z,22.28
2022-08-17T05:41:52.195Z,22.35
2022-08-17T05:44:25.211Z,22.32
2022-08-17T05:47:01.584Z,22.40
2022-08-17T05:49:34.961Z,22.41
2022-08-17T05:52:55.602Z,22.45
2022-08-17T05:55:55.800Z,22.52
2022-08-17T05:58:58.922Z,22.58
2022-08-17T06:01:37.340Z,22.67
2022-08-17T06:04:35.777Z,22.78
2022-08-17T06:07:16.506Z,22.86
2022-08-17T06:10:12.771Z,22.96
2022-08-17T06:13:11.298Z,22.96
2022-08-17T06:16:28.235Z,23.04
2022-08-17T06:19:19.193Z,23.13
2022-08-17T06:21:54.619Z,23.20
2022-08-17T06:24:34.670Z,23.26
2022-08-17T06:27:42.306Z,23.33
2022-08-17T06:30:21.823Z,23.39
2022-08-17T06:33:00.143Z,23.50
2022-08-17T06:35:40.033Z,23.55
2022-08-17T06:38:38.351Z,23.56
2022-08-17T06:41:39.128Z,23.71
2022-08-17T06:44:50.194Z,23.82
2022-08-17T06:47:48.992Z,23.91
2022-08-17T06:50:40.712Z,23.99
2022-08-17T06:53:40.854Z,23.99
2022-08-17T06:56:16.284Z,24.08
2022-08-17T06:58:50.378Z,24.18
2022-08-17T07:01:31.725Z,24.25
2022-08-17T07:04:19.723Z,24.29
2022-08-17T07:07:01.550Z,24.38
2022-08-17T07:09:36.513Z,24.50
2022-08-17T07:12:18.846Z,24.58
2022-08-17T07:15:15.346Z,24.66
2022-08-17T07:17:48.705Z,24.76
2022-08-17T07:20:23.777Z,24.88
2022-08-17T07:23:16.116Z,24.99
2022-08-17T07:25:49.563Z,25.10
2022-08-17T07:28:30.459Z,25.17
2022-08-17T07:31:05.834Z,25.20
2022-08-17T07:33:39.830Z,25.24
2022-08-17T07:36:35.809Z,25.32
2022-08-17T07:39:12.320Z,25.48
2022-08-17T07:41:59.383Z,25.58
2022-08-17T07:44:32.650Z,25.63
2022-08-17T07:47:25.638Z,25.72
2022-08-17T07:49:58.668Z,25.82
2022-08-17T07:52:51.800Z,25.88
2022-08-17T07:55:40.906Z,25.85
2022-08-17T07:58:26.939Z,26.02
2022-08-17T08:01:18.827Z,26.09
2022-08-17T08:03:53.068Z,26.15
2022-08-17T08:06:27.695Z,26.16
2022-08-17T08:09:01.470Z,26.20
2022-08-17T08:11:44.243Z,26.23
2022-08-17T08:14:40.596Z,26.30
2022-08-17T08:17:14.110Z,26.35
2022-08-17T08:19:47.438Z,26.34
2022-08-17T08:22:31.800Z,26.50
2022-08-17T08:25:15.265Z,26.62
2022-08-17T08:28:12.771Z,26.71
2022-08-17T08:30:53.279Z,26.88
2022-08-17T08:33:57.207Z,26.90
2022-08-17T08:37:02.076Z,26.87
2022-08-17T08:39:54.217Z,26.85
2022-08-17T08:42:44.535Z,26.84
2022-08-17T08:45:25.443Z,26.85
2022-08-17T08:48:06.306Z,26.89
2022-08-17T08:51:13.485Z,26.97
2022-08-17T08:53:46.569Z,26.96
2022-08-17T08:57:19.506Z,27.00
2022-08-17T08:59:58.280Z,27.00
2022-08-17T09:03:03.384Z,27.01
2022-08-17T09:05:45.084Z,27.03
2022-08-17T09:08:35.976Z,27.02
2022-08-17T09:11:28.923Z,27.12
2022-08-17T09:14:28.294Z,27.27
2022-08-17T09:17:42.114Z,27.43
2022-08-17T09:20:27.189Z,27.67
2022-08-17T09:23:37.869Z,27.83
2022-08-17T09:26:23.795Z,28.00
2022-08-17T09:29:01.881Z,28.05
2022-08-17T09:31:49.032Z,28.04
2022-08-17T09:34:34.518Z,28.02
2022-08-17T09:37:26.498Z,27.92
2022-08-17T09:40:42.014Z,27.91
2022-08-17T09:43:48.521Z,27.77
2022-08-17T09:46:27.931Z,27.79
2022-08-17T09:49:11.147Z,27.90
2022-08-17T09:51:56.426Z,27.92
2022-08-17T09:54:41.519Z,27.99
2022-08-17T09:57:32.675Z,27.95
2022-08-17T10:00:20.498Z,28.00
2022-08-17T10:03:03.427Z,28.07
2022-08-17T10:05:47.033Z,28.14
2022-08-17T10:08:54.822Z,28.18
2022-08-17T10:12:10.617Z,28.21
2022-08-17T10:14:53.486Z,28.40
2022-08-17T10:17:40.984Z,28.56
2022-08-17T10:20:39.151Z,28.79
2022-08-17T10:23:43.065Z,29.03
2022-08-17T10:26:25.611Z,29.20
2022-08-17T10:29:13.006Z,29.41
2022-08-17T10:31:56.033Z,29.57
2022-08-17T10:34:49.440Z,29.68
2022-08-17T10:37:59.632Z,29.53
2022-08-17T10:41:00.290Z,29.38
2022-08-17T10:44:38.282Z,29.17
2022-08-17T10:47:20.605Z,29.13
2022-08-17T10:49:56.756Z,28.89
2022-08-17T10:52:50.930Z,28.88
2022-08-17T10:55:26.482Z,28.89
2022-08-17T10:58:22.293Z,28.87
2022-08-17T11:00:58.929Z,28.78
2022-08-17T11:03:33.238Z,28.54
2022-08-17T11:06:25.543Z,28.44
2022-08-17T11:09:10.450Z,28.48
2022-08-17T11:12:12.506Z,28.46
2022-08-17T11:15:26.365Z,28.55
2022-08-17T11:18:16.000Z,28.50
2022-08-17T11:21:08.089Z,28.46
2022-08-17T11:24:12.149Z,28.47
2022-08-17T11:27:05.530Z,28.41
2022-08-17T11:30:08.211Z,28.47
2022-08-17T11:32:54.532Z,28.64
2022-08-17T11:35:41.021Z,28.55
2022-08-17T11:38:29.763Z,28.53
2022-08-17T11:41:14.224Z,28.54
2022-08-17T11:44:02.188Z,28.53
2022-08-17T11:47:29.676Z,28.53
2022-08-17T11:50:44.169Z,28.54
2022-08-17T11:53:49.092Z,28.51
2022-08-17T11:56:49.823Z,28.43
2022-08-17T11:59:34.860Z,28.52
2022-08-17T12:02:35.781Z,28.68
2022-08-17T12:05:26.139Z,28.69
2022-08-17T12:08:15.566Z,28.72
2022-08-17T12:11:08.731Z,28.66
2022-08-17T12:14:01.881Z,28.73
2022-08-17T12:16:36.318Z,28.78
2022-08-17T12:19:19.868Z,28.83
2022-08-17T12:22:45.334Z,28.92
2022-08-17T12:25:24.567Z,28.88
2022-08-17T12:28:06.184Z,28.77
2022-08-17T12:30:41.107Z,28.65
2022-08-17T12:33:25.405Z,28.66
2022-08-17T12:36:07.189Z,28.48
2022-08-17T12:38:42.394Z,28.53
2022-08-17T12:41:30.048Z,28.57
2022-08-17T12:44:06.235Z,28.69
2022-08-17T12:46:50.601Z,28.84
2022-08-17T12:49:31.104Z,29.16
2022-08-17T12:52:16.276Z,29.44
2022-08-17T12:55:07.046Z,29.62
2022-08-17T12:57:43.024Z,29.65
2022-08-17T13:00:22.676Z,29.72
2022-08-17T13:03:01.903Z,29.64
2022-08-17T13:05:56.842Z,29.49
2022-08-17T13:08:36.427Z,29.41
2022-08-17T13:11:22.816Z,29.35
2022-08-17T13:13:57.783Z,29.33
2022-08-17T13:16:34.365Z,29.33
2022-08-17T13:19:29.775Z,29.42
2022-08-17T13:22:15.719Z,29.43
2022-08-17T13:25:01.334Z,29.50
2022-08-17T13:27:35.116Z,29.52
2022-08-17T13:30:15.150Z,29.63
2022-08-17T13:32:49.180Z,29.77
2022-08-17T13:35:41.158Z,29.77
2022-08-17T13:38:17.459Z,29.73
2022-08-17T13:40:53.815Z,29.71
2022-08-17T13:43:49.201Z,29.72
2022-08-17T13:46:24.810Z,29.79
2022-08-17T13:49:11.002Z,29.77
2022-08-17T13:51:49.625Z,29.66
2022-08-17T13:54:27.120Z,29.55
2022-08-17T13:57:29.087Z,29.41
2022-08-17T14:00:21.431Z,29.28
2022-08-17T14:02:54.610Z,29.22
2022-08-17T14:05:27.779Z,29.20
2022-08-17T14:08:06.740Z,29.15
2022-08-17T14:10:41.144Z,29.13
2022-08-17T14:13:15.763Z,29.13
2022-08-17T14:15:55.245Z,29.10
2022-08-17T14:18:55.298Z,29.00
2022-08-17T14:21:24.679Z,29.01
2022-08-17T14:24:00.045Z,28.96
2022-08-17T14:26:33.730Z,28.88
2022-08-17T14:29:14.896Z,28.79
2022-08-17T14:31:54.300Z,28.72
2022-08-17T14:34:29.208Z,28.63
2022-08-17T14:37:02.450Z,28.65
2022-08-17T14:39:35.635Z,28.76
2022-08-17T14:42:09.845Z,28.87
2022-08-17T14:44:43.151Z,28.94
2022-08-17T14:47:16.288Z,28.94
2022-08-17T14:49:50.310Z,28.87
2022-08-17T14:52:23.875Z,28.72
2022-08-17T14:54:57.794Z,28.67
2022-08-17T14:57:33.570Z,28.50
2022-08-17T15:00:08.845Z,28.42
2022-08-17T15:02:55.322Z,28.31
2022-08-17T15:05:33.885Z,28.17
2022-08-17T15:08:08.212Z,28.09
2022-08-17T15:10:41.704Z,27.99
2022-08-17T15:13:23.852Z,27.90
2022-08-17T15:15:57.006Z,27.79
2022-08-17T15:18:30.097Z,27.78
2022-08-17T15:21:05.641Z,27.74
2022-08-17T15:23:40.167Z,27.70
2022-08-17T15:26:15.567Z,27.66
2022-08-17T15:28:54.403Z,27.64
2022-08-17T15:31:31.883Z,27.61
2022-08-17T15:34:08.022Z,27.58
2022-08-17T15:36:49.180Z,27.53
2022-08-17T15:39:23.292Z,27.50
2022-08-17T15:41:58.118Z,27.47
2022-08-17T15:44:32.744Z,27.43
2022-08-17T15:47:08.258Z,27.44
2022-08-17T15:49:45.762Z,27.43
2022-08-17T15:52:20.533Z,27.36
2022-08-17T15:54:58.941Z,27.37
2022-08-17T15:57:31.585Z,27.35
2022-08-17T16:00:06.235Z,27.28
2022-08-17T16:03:31.993Z,27.32
2022-08-17T16:05:40.964Z,27.34
2022-08-17T16:08:20.008Z,27.31
2022-08-17T16:10:55.717Z,27.26
2022-08-17T16:13:29.026Z,27.21
2022-08-17T16:16:01.833Z,27.15
2022-08-17T16:18:34.448Z,27.12
2022-08-17T16:21:42.470Z,27.06
2022-08-17T16:24:15.938Z,26.98
2022-08-17T16:26:48.815Z,26.93
2022-08-17T16:29:21.815Z,26.86
2022-08-17T16:31:54.586Z,26.77
2022-08-17T16:34:27.539Z,26.60
2022-08-17T16:37:00.293Z,26.52
2022-08-17T16:39:34.612Z,26.47
2022-08-17T16:42:09.467Z,26.38
2022-08-17T16:44:42.306Z,26.29
2022-08-17T16:47:18.265Z,26.18
2022-08-17T16:49:51.785Z,26.12
2022-08-17T16:52:32.480Z,26.00
2022-08-17T16:55:09.082Z,25.89
2022-08-17T16:57:47.643Z,25.81
2022-08-17T17:00:24.990Z,25.73
2022-08-17T17:02:58.052Z,25.56
2022-08-17T17:05:33.241Z,25.57
2022-08-17T17:08:26.149Z,25.43
2022-08-17T17:11:08.935Z,25.36
2022-08-17T17:13:54.676Z,25.35
2022-08-17T17:16:41.310Z,25.26
2022-08-17T17:19:42.941Z,25.19
2022-08-17T17:22:56.108Z,25.15
2022-08-17T17:25:40.035Z,25.07
2022-08-17T17:28:32.162Z,25.02
2022-08-17T17:31:21.550Z,24.97
2022-08-17T17:34:04.378Z,24.91
2022-08-17T17:36:48.839Z,24.87
2022-08-17T17:39:49.402Z,24.78
2022-08-17T17:42:31.996Z,24.69
2022-08-17T17:45:07.244Z,24.63
2022-08-17T17:47:41.022Z,24.54
2022-08-17T17:50:14.585Z,24.50
2022-08-17T17:52:53.415Z,24.53
2022-08-17T17:55:44.824Z,24.45
2022-08-17T17:58:38.090Z,24.40
2022-08-17T18:01:42.466Z,24.40
2022-08-17T18:04:32.993Z,24.36
2022-08-17T18:07:23.309Z,24.32
2022-08-17T18:10:34.916Z,24.24
2022-08-17T18:13:40.874Z,24.25
2022-08-17T18:16:17.456Z,24.20
2022-08-17T18:18:52.600Z,24.14
2022-08-17T18:21:31.786Z,24.12
2022-08-17T18:24:06.852Z,24.10
2022-08-17T18:26:57.435Z,24.06
2022-08-17T18:29:38.403Z,24.03
2022-08-17T18:32:31.778Z,24.03
2022-08-17T18:35:12.027Z,24.00
2022-08-17T18:37:49.027Z,23.93
2022-08-17T18:40:21.548Z,23.87
2022-08-17T18:42:59.460Z,23.77
2022-08-17T18:45:36.274Z,23.72
2022-08-17T18:48:21.773Z,23.71
2022-08-17T18:50:56.389Z,23.65
2022-08-17T18:53:42.152Z,23.61
2022-08-17T18:56:36.449Z,23.56
2022-08-17T18:59:20.902Z,23.49
2022-08-17T19:02:27.351Z,23.43
2022-08-17T19:05:35.784Z,23.37
2022-08-17T19:08:21.936Z,23.32
2022-08-17T19:11:21.496Z,23.27
2022-08-17T19:14:03.014Z,23.21
2022-08-17T19:16:41.559Z,23.15
2022-08-17T19:19:28.292Z,23.09
2022-08-17T19:22:28.894Z,23.03
2022-08-17T19:25:19.169Z,22.96
2022-08-17T19:28:00.033Z,22.92
2022-08-17T19:30:33.341Z,22.84
2022-08-17T19:33:06.640Z,22.79
2022-08-17T19:35:51.990Z,22.80
2022-08-17T19:38:49.959Z,22.76
2022-08-17T19:41:28.738Z,22.72
2022-08-17T19:44:07.514Z,22.70
2022-08-17T19:47:00.893Z,22.67
2022-08-17T19:50:10.175Z,22.62
2022-08-17T19:53:07.898Z,22.57
2022-08-17T19:55:58.435Z,22.48
2022-08-17T19:58:57.570Z,22.46
2022-08-17T20:01:49.850Z,22.42
2022-08-17T20:04:32.920Z,22.37
2022-08-17T20:07:21.951Z,22.35
2022-08-17T20:10:04.452Z,22.31
2022-08-17T20:12:40.390Z,22.30
2022-08-17T20:15:30.574Z,22.31
2022-08-17T20:18:07.739Z,22.23
2022-08-17T20:21:03.091Z,22.31
2022-08-17T20:24:00.177Z,22.25
2022-08-17T20:26:42.921Z,22.33
2022-08-17T20:29:53.331Z,22.37
2022-08-17T20:32:32.093Z,22.41
2022-08-17T20:35:09.037Z,22.43
2022-08-17T20:37:44.791Z,22.46
2022-08-17T20:40:23.658Z,22.40
2022-08-17T20:42:57.547Z,22.37
2022-08-17T20:46:04.293Z,22.32
2022-08-17T20:48:47.561Z,22.19
2022-08-17T20:51:43.490Z,22.20
2022-08-17T20:54:54.340Z,22.15
2022-08-17T20:57:50.153Z,22.17
2022-08-17T21:00:31.958Z,22.14
2022-08-17T21:03:24.585Z,22.13
2022-08-17T21:06:17.072Z,22.11
2022-08-17T21:08:59.469Z,22.01
2022-08-17T21:12:02.835Z,22.04
2022-08-17T21:14:58.688Z,22.00
2022-08-17T21:17:36.278Z,21.97
2022-08-17T21:20:39.223Z,21.89
2022-08-17T21:23:32.889Z,21.89
2022-08-17T21:26:18.015Z,21.85
2022-08-17T21:29:31.858Z,21.81
2022-08-17T21:32:01.816Z,21.76
2022-08-17T21:34:35.434Z,21.70
2022-08-17T21:37:25.621Z,21.69
2022-08-17T21:40:39.797Z,21.65
2022-08-17T21:43:33.063Z,21.57
2022-08-17T21:46:28.976Z,21.52
2022-08-17T21:49:13.334Z,21.45
2022-08-17T21:51:55.167Z,21.42
2022-08-17T21:54:40.953Z,21.44
2022-08-17T21:57:28.017Z,21.43
2022-08-17T22:00:03.654Z,21.32
2022-08-17T22:02:40.017Z,21.39
2022-08-17T22:05:17.168Z,21.40
2022-08-17T22:07:52.228Z,21.38
2022-08-17T22:10:34.004Z,21.37
2022-08-17T22:13:29.845Z,21.34
2022-08-17T22:16:28.922Z,21.31
2022-08-17T22:19:07.030Z,21.28
2022-08-17T22:21:40.210Z,21.27
2022-08-17T22:24:25.589Z,21.23
2022-08-17T22:27:13.467Z,21.24
2022-08-17T22:30:01.068Z,21.21
2022-08-17T22:32:38.269Z,21.14
2022-08-17T22:35:37.857Z,21.09
2022-08-17T22:38:22.080Z,21.11
2022-08-17T22:41:15.870Z,21.11
2022-08-17T22:43:48.874Z,21.09
2022-08-17T22:46:27.464Z,21.08
2022-08-17T22:49:02.085Z,21.02
2022-08-17T22:51:35.497Z,21.00
2022-08-17T22:54:50.533Z,21.02
2022-08-17T22:57:44.048Z,21.01
2022-08-17T23:00:43.813Z,20.94
2022-08-17T23:03:24.359Z,20.92
2022-08-17T23:06:10.197Z,20.87
2022-08-17T23:08:55.812Z,20.86
2022-08-17T23:11:36.911Z,20.84
2022-08-17T23:14:24.912Z,20.72
2022-08-17T23:16:57.597Z,20.78
2022-08-17T23:19:33.057Z,20.80
2022-08-17T23:22:08.102Z,20.71
2022-08-17T23:24:51.379Z,20.70
2022-08-17T23:27:25.034Z,20.64
2022-08-17T23:29:58.821Z,20.61
2022-08-17T23:32:32.167Z,20.61
2022-08-17T23:35:05.831Z,20.66
2022-08-17T23:37:41.065Z,20.65
2022-08-17T23:40:14.546Z,20.64
2022-08-17T23:42:47.867Z,20.63
2022-08-17T23:45:22.414Z,20.55
2022-08-17T23:47:55.859Z,20.54
2022-08-17T23:50:31.009Z,20.57
2022-08-17T23:53:08.226Z,20.50
2022-08-17T23:55:41.441Z,20.43
2022-08-17T23:58:14.521Z,20.47
