createdAt,value
2023-02-16T00:00:01.020Z,54.95
2023-02-16T00:05:22.188Z,54.89
2023-02-16T00:10:25.328Z,54.71
2023-02-16T00:15:26.839Z,54.70
2023-02-16T00:20:31.754Z,54.54
2023-02-16T00:25:33.306Z,54.62
2023-02-16T00:30:34.854Z,54.67
2023-02-16T00:35:36.460Z,54.83
2023-02-16T00:40:38.520Z,54.75
2023-02-16T00:45:41.215Z,54.95
2023-02-16T00:50:42.971Z,54.97
2023-02-16T00:55:44.791Z,54.70
2023-02-16T01:00:50.921Z,54.70
2023-02-16T01:06:15.366Z,54.83
2023-02-16T01:11:17.344Z,54.65
2023-02-16T01:16:24.899Z,54.88
2023-02-16T01:21:26.402Z,54.67
2023-02-16T01:26:28.656Z,54.52
2023-02-16T01:31:30.265Z,54.93
2023-02-16T01:36:35.250Z,54.78
2023-02-16T01:41:59.411Z,54.72
2023-02-16T01:47:12.836Z,54.83
2023-02-16T01:52:38.599Z,54.94
2023-02-16T01:57:48.255Z,55.18
2023-02-16T02:03:16.294Z,54.92
2023-02-16T02:08:31.257Z,54.74
2023-02-16T02:13:41.066Z,54.80
2023-02-16T02:18:44.935Z,55.03
2023-02-16T02:24:11.701Z,55.07
2023-02-16T02:29:48.947Z,54.74
2023-02-16T02:35:17.998Z,54.99
2023-02-16T02:40:47.953Z,54.72
2023-02-16T02:46:14.464Z,55.03
2023-02-16T02:51:33.563Z,55.13
2023-02-16T02:56:57.785Z,55.28
2023-02-16T03:02:02.484Z,55.37
2023-02-16T03:07:06.581Z,55.20
2023-02-16T03:12:28.820Z,55.17
2023-02-16T03:17:53.982Z,55.35
2023-02-16T03:23:15.328Z,55.36
2023-02-16T03:28:38.149Z,55.37
2023-02-16T03:33:41.040Z,55.10
2023-02-16T03:38:42.680Z,55.44
2023-02-16T03:43:44.341Z,55.42
2023-02-16T03:48:45.828Z,55.98
2023-02-16T03:53:47.409Z,55.40
2023-02-16T03:58:48.921Z,55.25
2023-02-16T04:03:50.578Z,55.41
2023-02-16T04:08:52.166Z,55.24
2023-02-16T04:13:53.679Z,55.21
2023-02-16T04:18:55.311Z,55.31
2023-02-16T04:23:56.847Z,55.38
2023-02-16T04:28:58.394Z,55.40
2023-02-16T04:33:59.929Z,55.56
2023-02-16T04:39:01.640Z,55.45
2023-02-16T04:44:03.363Z,55.68
2023-02-16T04:49:04.907Z,55.50
2023-02-16T04:54:07.459Z,55.39
2023-02-16T04:59:09.004Z,55.46
2023-02-16T05:04:10.708Z,55.32
2023-02-16T05:09:12.453Z,55.45
2023-02-16T05:14:38.676Z,55.49
2023-02-16T05:19:41.065Z,55.75
2023-02-16T05:24:43.327Z,55.78
2023-02-16T05:29:44.878Z,55.30
2023-02-16T05:34:46.454Z,55.67
2023-02-16T05:39:48.664Z,55.66
2023-02-16T05:44:50.254Z,55.75
2023-02-16T05:49:51.776Z,55.67
2023-02-16T05:54:53.404Z,55.46
2023-02-16T05:59:54.908Z,55.36
2023-02-16T06:04:56.404Z,55.54
2023-02-16T06:09:57.961Z,55.41
2023-02-16T06:14:59.476Z,55.67
2023-02-16T06:20:00.939Z,55.50
2023-02-16T06:25:03.283Z,55.62
2023-02-16T06:30:06.154Z,55.36
2023-02-16T06:35:07.968Z,56.01
2023-02-16T06:40:10.449Z,55.95
2023-02-16T06:45:12.201Z,55.85
2023-02-16T06:50:14.503Z,55.80
2023-02-16T06:55:16.163Z,55.91
2023-02-16T07:00:18.132Z,56.00
2023-02-16T07:05:19.658Z,55.98
2023-02-16T07:10:21.262Z,56.16
2023-02-16T07:15:23.229Z,56.20
2023-02-16T07:20:24.738Z,56.30
2023-02-16T07:25:26.313Z,55.91
2023-02-16T07:30:27.933Z,56.00
2023-02-16T07:35:29.668Z,55.93
2023-02-16T07:40:31.729Z,56.38
2023-02-16T07:45:34.016Z,56.46
2023-02-16T07:50:36.739Z,56.54
2023-02-16T07:55:45.603Z,56.37
2023-02-16T08:00:47.127Z,56.47
2023-02-16T08:05:48.860Z,56.20
2023-02-16T08:10:50.447Z,56.17
2023-02-16T08:15:51.985Z,55.98
2023-02-16T08:21:03.843Z,56.00
2023-02-16T08:26:13.832Z,56.12
2023-02-16T08:31:30.995Z,56.24
2023-02-16T08:36:34.942Z,56.19
2023-02-16T08:41:37.484Z,56.13
2023-02-16T08:46:41.219Z,56.40
2023-02-16T08:51:46.151Z,55.86
2023-02-16T08:56:49.533Z,56.41
2023-02-16T09:01:51.115Z,56.24
2023-02-16T09:06:53.452Z,56.16
2023-02-16T09:11:55.166Z,56.25
2023-02-16T09:16:57.998Z,56.07
2023-02-16T09:21:59.732Z,56.22
2023-02-16T09:27:01.649Z,56.04
2023-02-16T09:32:03.336Z,56.20
2023-02-16T09:37:04.939Z,56.44
2023-02-16T09:42:11.498Z,56.50
2023-02-16T09:47:24.608Z,56.50
2023-02-16T09:52:38.008Z,56.47
2023-02-16T09:58:04.333Z,56.47
2023-02-16T10:03:21.258Z,56.62
2023-02-16T10:08:31.271Z,56.32
2023-02-16T10:13:49.580Z,56.51
2023-02-16T10:18:53.471Z,56.16
2023-02-16T10:24:00.607Z,56.63
2023-02-16T10:29:14.063Z,56.60
2023-02-16T10:34:37.762Z,56.38
2023-02-16T10:39:51.971Z,56.25
2023-02-16T10:45:15.532Z,56.92
2023-02-16T10:50:35.904Z,56.87
2023-02-16T10:55:38.711Z,56.95
2023-02-16T11:00:51.818Z,56.59
2023-02-16T11:05:53.597Z,56.68
2023-02-16T11:10:55.521Z,56.57
2023-02-16T11:16:01.138Z,56.68
2023-02-16T11:21:04.227Z,56.44
2023-02-16T11:26:12.016Z,56.58
2023-02-16T11:31:18.766Z,57.12
2023-02-16T11:36:37.601Z,56.93
2023-02-16T11:41:48.666Z,57.08
2023-02-16T11:46:50.332Z,56.86
2023-02-16T11:51:51.913Z,56.73
2023-02-16T11:57:05.315Z,56.97
2023-02-16T12:02:44.515Z,56.57
2023-02-16T12:08:03.651Z,56.92
2023-02-16T12:13:32.916Z,57.05
2023-02-16T12:18:53.330Z,56.89
2023-02-16T12:24:17.916Z,56.40
2023-02-16T12:29:57.573Z,56.63
2023-02-16T12:35:37.728Z,56.92
2023-02-16T12:41:12.836Z,56.24
2023-02-16T12:46:29.635Z,56.92
2023-02-16T12:51:39.094Z,56.79
2023-02-16T12:56:50.223Z,56.31
2023-02-16T13:01:56.092Z,56.57
2023-02-16T13:07:06.168Z,55.86
2023-02-16T13:12:39.313Z,56.19
2023-02-16T13:17:47.333Z,56.22
2023-02-16T13:23:03.605Z,56.26
2023-02-16T13:28:44.434Z,55.84
2023-02-16T13:34:20.830Z,56.36
2023-02-16T13:39:47.519Z,55.67
2023-02-16T13:44:55.902Z,55.61
2023-02-16T13:50:01.417Z,55.38
2023-02-16T13:55:08.277Z,55.81
2023-02-16T14:00:34.600Z,56.27
2023-02-16T14:05:44.958Z,55.85
2023-02-16T14:10:53.142Z,56.14
2023-02-16T14:15:56.304Z,56.08
2023-02-16T14:21:15.465Z,56.09
2023-02-16T14:26:17.751Z,56.36
2023-02-16T14:31:22.865Z,56.49
2023-02-16T14:36:26.960Z,56.54
2023-02-16T14:41:36.857Z,56.33
2023-02-16T14:47:03.365Z,56.30
2023-02-16T14:52:29.557Z,55.94
2023-02-16T14:57:31.325Z,55.97
2023-02-16T15:02:36.355Z,55.91
2023-02-16T15:07:38.876Z,55.53
2023-02-16T15:12:41.191Z,55.82
2023-02-16T15:17:48.094Z,55.45
2023-02-16T15:22:52.515Z,56.05
2023-02-16T15:28:04.397Z,56.01
2023-02-16T15:33:14.082Z,55.46
2023-02-16T15:38:26.555Z,55.87
2023-02-16T15:43:35.834Z,55.31
2023-02-16T15:48:38.366Z,55.23
2023-02-16T15:53:50.007Z,55.23
2023-02-16T15:58:52.952Z,54.84
2023-02-16T16:03:54.784Z,54.78
2023-02-16T16:08:56.789Z,54.53
2023-02-16T16:13:58.409Z,54.20
2023-02-16T16:19:08.113Z,54.39
2023-02-16T16:24:10.733Z,54.30
2023-02-16T16:29:34.461Z,54.55
2023-02-16T16:34:39.029Z,54.72
2023-02-16T16:39:41.543Z,54.50
2023-02-16T16:44:55.353Z,54.91
2023-02-16T16:50:10.561Z,54.93
2023-02-16T16:55:27.198Z,54.80
2023-02-16T17:00:34.474Z,55.28
2023-02-16T17:05:38.241Z,55.42
2023-02-16T17:10:41.258Z,54.90
2023-02-16T17:16:09.441Z,55.48
2023-02-16T17:21:13.368Z,55.45
2023-02-16T17:26:15.055Z,55.21
2023-02-16T17:31:16.721Z,55.41
2023-02-16T17:36:20.452Z,55.30
2023-02-16T17:41:27.754Z,54.88
2023-02-16T17:46:30.662Z,55.49
2023-02-16T17:51:36.194Z,55.35
2023-02-16T17:56:41.731Z,55.51
2023-02-16T18:01:44.588Z,55.71
2023-02-16T18:06:46.178Z,54.85
2023-02-16T18:11:47.809Z,55.42
2023-02-16T18:16:52.916Z,55.04
2023-02-16T18:21:54.883Z,55.39
2023-02-16T18:26:56.510Z,55.00
2023-02-16T18:31:58.120Z,55.36
2023-02-16T18:36:59.792Z,54.95
2023-02-16T18:42:01.455Z,55.06
2023-02-16T18:47:03.332Z,55.41
2023-02-16T18:52:04.847Z,55.07
2023-02-16T18:57:07.060Z,55.85
2023-02-16T19:02:08.670Z,55.38
2023-02-16T19:07:10.781Z,55.51
2023-02-16T19:12:12.693Z,55.46
2023-02-16T19:17:14.395Z,55.56
2023-02-16T19:22:15.968Z,55.25
2023-02-16T19:27:18.175Z,55.18
2023-02-16T19:32:20.467Z,55.35
2023-02-16T19:37:22.140Z,55.26
2023-02-16T19:42:23.936Z,54.93
2023-02-16T19:47:25.526Z,55.01
2023-02-16T19:52:27.119Z,55.15
2023-02-16T19:57:28.707Z,55.37
2023-02-16T20:02:31.964Z,55.44
2023-02-16T20:07:34.727Z,55.09
2023-02-16T20:12:36.564Z,55.35
2023-02-16T20:17:38.162Z,55.58
2023-02-16T20:22:39.734Z,55.55
2023-02-16T20:27:41.814Z,55.28
2023-02-16T20:32:43.446Z,55.53
2023-02-16T20:37:45.016Z,55.33
2023-02-16T20:42:46.540Z,55.15
2023-02-16T20:47:48.691Z,55.08
2023-02-16T20:52:50.236Z,55.23
2023-02-16T20:57:51.791Z,55.12
2023-02-16T21:02:54.204Z,55.39
2023-02-16T21:07:55.839Z,55.46
2023-02-16T21:12:57.425Z,55.14
2023-02-16T21:17:59.145Z,55.34
2023-02-16T21:23:03.424Z,55.25
2023-02-16T21:28:05.017Z,55.07
2023-02-16T21:33:06.597Z,55.39
2023-02-16T21:38:08.155Z,55.24
2023-02-16T21:43:10.353Z,55.25
2023-02-16T21:48:30.514Z,55.66
2023-02-16T21:53:32.062Z,55.42
2023-02-16T21:58:33.781Z,55.10
2023-02-16T22:03:35.821Z,55.58
2023-02-16T22:08:38.100Z,55.47
2023-02-16T22:13:40.118Z,55.32
2023-02-16T22:18:42.153Z,55.21
2023-02-16T22:23:43.681Z,55.50
2023-02-16T22:28:45.159Z,55.25
2023-02-16T22:33:47.444Z,55.63
2023-02-16T22:38:48.996Z,55.48
2023-02-16T22:43:55.217Z,55.14
2023-02-16T22:48:58.498Z,55.34
2023-02-16T22:54:01.699Z,55.65
2023-02-16T22:59:03.374Z,55.08
2023-02-16T23:04:05.054Z,55.95
2023-02-16T23:09:22.891Z,55.86
2023-02-16T23:14:24.426Z,55.35
2023-02-16T23:19:26.610Z,55.76
2023-02-16T23:24:28.325Z,56.20
2023-02-16T23:29:30.125Z,55.35
2023-02-16T23:34:31.834Z,55.80
2023-02-16T23:39:33.366Z,55.98
2023-02-16T23:44:34.886Z,55.74
2023-02-16T23:49:36.428Z,55.73
2023-02-16T23:54:38.020Z,55.94
2023-02-16T23:59:39.889Z,56.04
