createdAt,value
2018-12-08T00:00:32.058Z,99.90
2018-12-08T00:03:00.739Z,99.90
2018-12-08T00:05:29.417Z,99.90
2018-12-08T00:07:58.093Z,99.90
2018-12-08T00:10:26.745Z,99.90
2018-12-08T00:12:55.439Z,99.90
2018-12-08T00:15:24.076Z,99.90
2018-12-08T00:17:52.972Z,99.90
2018-12-08T00:20:21.675Z,99.90
2018-12-08T00:22:50.233Z,99.90
2018-12-08T00:25:19.439Z,99.90
2018-12-08T00:27:48.012Z,99.90
2018-12-08T00:30:27.883Z,99.90
2018-12-08T00:32:56.486Z,99.90
2018-12-08T00:35:24.972Z,99.90
2018-12-08T00:37:53.524Z,99.90
2018-12-08T00:40:22.073Z,99.90
2018-12-08T00:42:50.553Z,99.90
2018-12-08T00:45:19.025Z,99.90
2018-12-08T00:47:47.528Z,99.90
2018-12-08T00:50:16.309Z,99.90
2018-12-08T00:52:45.240Z,99.90
2018-12-08T00:55:13.839Z,99.90
2018-12-08T00:57:43.045Z,99.90
2018-12-08T01:00:12.211Z,99.90
2018-12-08T01:02:41.084Z,99.90
2018-12-08T01:05:09.653Z,99.90
2018-12-08T01:07:38.624Z,99.90
2018-12-08T01:10:07.617Z,99.90
2018-12-08T01:12:36.120Z,99.90
2018-12-08T01:15:05.135Z,99.90
2018-12-08T01:17:33.614Z,99.90
2018-12-08T01:20:02.168Z,99.90
2018-12-08T01:22:30.658Z,99.90
2018-12-08T01:24:59.160Z,99.90
2018-12-08T01:27:27.615Z,99.90
2018-12-08T01:29:56.094Z,99.90
2018-12-08T01:32:24.500Z,99.90
2018-12-08T01:34:53.010Z,99.90
2018-12-08T01:37:21.527Z,99.90
2018-12-08T01:39:50.015Z,99.90
2018-12-08T01:42:18.637Z,99.90
2018-12-08T01:44:47.314Z,99.90
2018-12-08T01:47:16.236Z,99.90
2018-12-08T01:49:44.720Z,99.90
2018-12-08T01:52:13.187Z,99.90
2018-12-08T01:54:41.625Z,99.90
2018-12-08T01:57:10.107Z,99.90
2018-12-08T01:59:38.608Z,99.90
2018-12-08T02:02:07.068Z,99.90
2018-12-08T02:04:36.023Z,99.90
2018-12-08T02:07:04.732Z,99.90
2018-12-08T02:09:33.203Z,99.90
2018-12-08T02:12:01.807Z,99.90
2018-12-08T02:14:30.421Z,99.90
2018-12-08T02:16:58.994Z,99.90
2018-12-08T02:19:27.641Z,99.90
2018-12-08T02:21:56.133Z,99.90
2018-12-08T02:24:24.707Z,99.90
2018-12-08T02:26:53.144Z,99.90
2018-12-08T02:29:21.658Z,99.90
2018-12-08T02:31:50.221Z,99.90
2018-12-08T02:34:18.948Z,99.90
2018-12-08T02:36:47.617Z,99.90
2018-12-08T02:39:16.247Z,99.90
2018-12-08T02:41:44.738Z,99.90
2018-12-08T02:44:13.217Z,99.90
2018-12-08T02:46:42.208Z,99.90
2018-12-08T02:49:10.801Z,99.90
2018-12-08T02:51:39.431Z,99.90
2018-12-08T02:54:08.057Z,99.90
2018-12-08T02:56:36.567Z,99.90
2018-12-08T02:59:05.204Z,99.90
2018-12-08T03:01:33.817Z,99.90
2018-12-08T03:04:02.739Z,99.90
2018-12-08T03:06:31.316Z,99.90
2018-12-08T03:09:00.461Z,99.90
2018-12-08T03:11:29.090Z,99.90
2018-12-08T03:13:57.756Z,99.90
2018-12-08T03:16:26.289Z,99.90
2018-12-08T03:18:55.040Z,99.90
2018-12-08T03:21:23.705Z,99.90
2018-12-08T03:23:52.191Z,99.90
2018-12-08T03:26:20.967Z,99.90
2018-12-08T03:28:49.907Z,99.90
2018-12-08T03:31:18.705Z,99.90
2018-12-08T03:33:47.151Z,99.90
2018-12-08T03:36:15.761Z,99.90
2018-12-08T03:38:44.313Z,99.90
2018-12-08T03:41:13.003Z,99.90
2018-12-08T03:43:41.546Z,99.90
2018-12-08T03:46:10.095Z,99.90
2018-12-08T03:48:38.586Z,99.90
2018-12-08T03:51:07.347Z,99.90
2018-12-08T03:53:36.015Z,99.90
2018-12-08T03:56:04.690Z,99.90
2018-12-08T03:58:33.383Z,99.90
2018-12-08T04:01:01.987Z,99.90
2018-12-08T04:03:31.344Z,99.90
2018-12-08T04:05:59.843Z,99.90
2018-12-08T04:08:28.327Z,99.90
2018-12-08T04:10:56.839Z,99.90
2018-12-08T04:13:26.114Z,99.90
2018-12-08T04:15:54.576Z,99.90
2018-12-08T04:18:23.283Z,99.90
2018-12-08T04:20:51.867Z,99.90
2018-12-08T04:23:20.360Z,99.90
2018-12-08T04:25:48.948Z,99.90
2018-12-08T04:28:17.570Z,99.90
2018-12-08T04:30:46.042Z,99.90
2018-12-08T04:33:14.509Z,99.90
2018-12-08T04:35:42.984Z,99.90
2018-12-08T04:38:11.865Z,99.90
2018-12-08T04:40:40.553Z,99.90
2018-12-08T04:43:08.986Z,99.90
2018-12-08T04:45:37.617Z,99.90
2018-12-08T04:48:06.059Z,99.90
2018-12-08T04:50:34.585Z,99.90
2018-12-08T04:53:04.055Z,99.90
2018-12-08T04:55:32.566Z,99.90
2018-12-08T04:58:01.469Z,99.90
2018-12-08T05:00:29.978Z,99.90
2018-12-08T05:02:58.568Z,99.90
2018-12-08T05:05:27.079Z,99.90
2018-12-08T05:07:55.814Z,99.90
2018-12-08T05:10:24.268Z,99.90
2018-12-08T05:12:52.882Z,99.90
2018-12-08T05:15:22.042Z,99.90
2018-12-08T05:17:50.539Z,99.90
2018-12-08T05:20:19.087Z,99.90
2018-12-08T05:22:47.723Z,99.90
2018-12-08T05:25:16.205Z,99.90
2018-12-08T05:27:44.886Z,99.90
2018-12-08T05:30:13.401Z,99.90
2018-12-08T05:32:41.883Z,99.90
2018-12-08T05:35:10.415Z,99.90
2018-12-08T05:37:39.027Z,99.90
2018-12-08T05:40:07.557Z,99.90
2018-12-08T05:42:36.039Z,99.90
2018-12-08T05:45:04.880Z,99.90
2018-12-08T05:47:33.482Z,99.90
2018-12-08T05:50:02.394Z,99.90
2018-12-08T05:52:30.887Z,99.90
2018-12-08T05:54:59.435Z,99.90
2018-12-08T05:57:28.016Z,99.90
2018-12-08T05:59:56.619Z,99.90
2018-12-08T06:02:25.119Z,99.90
2018-12-08T06:04:53.616Z,99.90
2018-12-08T06:07:22.603Z,99.90
2018-12-08T06:09:51.171Z,99.90
2018-12-08T06:12:19.892Z,99.90
2018-12-08T06:14:48.763Z,99.90
2018-12-08T06:17:17.600Z,99.90
2018-12-08T06:19:46.089Z,99.90
2018-12-08T06:22:14.673Z,99.90
2018-12-08T06:24:43.242Z,99.90
2018-12-08T06:27:19.500Z,99.90
2018-12-08T06:29:48.298Z,99.90
2018-12-08T06:32:17.142Z,99.90
2018-12-08T06:34:46.025Z,99.90
2018-12-08T06:37:14.785Z,99.90
2018-12-08T06:39:43.501Z,99.90
2018-12-08T06:42:12.007Z,99.90
2018-12-08T06:44:41.008Z,99.90
2018-12-08T06:47:09.771Z,99.90
2018-12-08T06:49:39.169Z,99.90
2018-12-08T06:52:07.732Z,99.90
2018-12-08T06:54:36.291Z,99.90
2018-12-08T06:57:05.176Z,99.90
2018-12-08T06:59:33.745Z,99.90
2018-12-08T07:02:02.248Z,99.90
2018-12-08T07:04:30.829Z,99.90
2018-12-08T07:06:59.405Z,99.90
2018-12-08T07:09:27.894Z,99.90
2018-12-08T07:11:56.372Z,99.90
2018-12-08T07:14:25.041Z,99.90
2018-12-08T07:16:53.642Z,99.90
2018-12-08T07:19:22.067Z,99.90
2018-12-08T07:21:51.186Z,99.90
2018-12-08T07:24:19.683Z,99.90
2018-12-08T07:26:48.355Z,99.90
2018-12-08T07:29:16.826Z,99.90
2018-12-08T07:31:45.472Z,99.90
2018-12-08T07:34:14.568Z,99.90
2018-12-08T07:36:43.223Z,99.90
2018-12-08T07:39:12.347Z,99.90
2018-12-08T07:41:41.123Z,99.90
2018-12-08T07:44:09.717Z,99.90
2018-12-08T07:46:38.199Z,99.90
2018-12-08T07:49:06.750Z,99.90
2018-12-08T07:51:35.335Z,99.90
2018-12-08T07:54:03.963Z,99.90
2018-12-08T07:56:33.082Z,99.90
2018-12-08T07:59:01.930Z,99.90
2018-12-08T08:01:30.375Z,99.90
2018-12-08T08:03:58.973Z,99.90
2018-12-08T08:06:27.554Z,99.90
2018-12-08T08:08:56.123Z,99.90
2018-12-08T08:11:24.609Z,99.90
2018-12-08T08:13:53.177Z,99.90
2018-12-08T08:16:21.637Z,99.90
2018-12-08T08:18:50.110Z,99.90
2018-12-08T08:21:18.997Z,99.90
2018-12-08T08:23:47.667Z,99.90
2018-12-08T08:26:16.417Z,99.90
2018-12-08T08:28:44.918Z,99.90
2018-12-08T08:31:13.489Z,99.90
2018-12-08T08:33:41.954Z,99.90
2018-12-08T08:36:10.570Z,99.90
2018-12-08T08:38:39.262Z,99.90
2018-12-08T08:41:07.915Z,99.90
2018-12-08T08:43:36.559Z,99.90
2018-12-08T08:46:05.171Z,99.90
2018-12-08T08:48:34.371Z,99.90
2018-12-08T08:51:03.580Z,99.90
2018-12-08T08:53:33.560Z,99.90
2018-12-08T08:56:02.617Z,99.90
2018-12-08T08:58:31.416Z,99.90
2018-12-08T09:01:00.247Z,99.90
2018-12-08T09:03:28.697Z,99.90
2018-12-08T09:05:57.972Z,99.90
2018-12-08T09:08:26.587Z,99.90
2018-12-08T09:10:55.283Z,99.90
2018-12-08T09:13:23.930Z,99.90
2018-12-08T09:15:52.417Z,99.90
2018-12-08T09:18:21.044Z,99.90
2018-12-08T09:20:49.591Z,99.90
2018-12-08T09:23:18.446Z,99.90
2018-12-08T09:25:47.056Z,99.90
2018-12-08T09:28:15.644Z,99.90
2018-12-08T09:30:44.267Z,99.90
2018-12-08T09:33:12.768Z,99.90
2018-12-08T09:35:41.444Z,99.90
2018-12-08T09:38:10.165Z,99.90
2018-12-08T09:40:38.894Z,99.90
2018-12-08T09:43:07.520Z,99.90
2018-12-08T09:45:41.732Z,99.90
2018-12-08T09:48:07.225Z,99.90
2018-12-08T09:50:36.095Z,99.90
2018-12-08T09:53:17.192Z,99.90
2018-12-08T09:55:45.699Z,99.90
2018-12-08T09:58:14.408Z,99.90
2018-12-08T10:00:42.892Z,99.90
2018-12-08T10:03:11.429Z,99.90
2018-12-08T10:05:40.159Z,99.90
2018-12-08T10:08:08.721Z,99.90
2018-12-08T10:10:37.396Z,99.90
2018-12-08T10:13:05.918Z,99.90
2018-12-08T10:15:34.504Z,99.90
2018-12-08T10:18:03.018Z,99.90
2018-12-08T10:20:31.628Z,99.90
2018-12-08T10:23:00.167Z,99.90
2018-12-08T10:25:28.637Z,99.90
2018-12-08T10:27:57.224Z,99.90
2018-12-08T10:30:25.827Z,99.90
2018-12-08T10:32:54.372Z,99.90
2018-12-08T10:35:23.111Z,99.90
2018-12-08T10:37:51.686Z,99.90
2018-12-08T10:40:20.279Z,99.90
2018-12-08T10:42:48.776Z,99.90
2018-12-08T10:45:17.272Z,99.90
2018-12-08T10:47:45.864Z,99.90
2018-12-08T10:50:14.475Z,99.90
2018-12-08T10:52:42.986Z,99.90
2018-12-08T10:55:11.451Z,99.90
2018-12-08T10:57:39.888Z,99.90
2018-12-08T11:00:13.387Z,99.90
2018-12-08T11:02:46.051Z,99.90
2018-12-08T11:05:14.599Z,99.90
2018-12-08T11:07:43.556Z,99.90
2018-12-08T11:10:12.147Z,99.90
2018-12-08T11:12:40.632Z,99.90
2018-12-08T11:15:09.094Z,99.90
2018-12-08T11:17:37.540Z,99.90
2018-12-08T11:20:06.678Z,99.90
2018-12-08T11:22:35.771Z,99.90
2018-12-08T11:25:04.849Z,99.90
2018-12-08T11:27:33.341Z,99.90
2018-12-08T11:30:01.843Z,99.90
2018-12-08T11:32:31.328Z,99.90
2018-12-08T11:35:00.311Z,99.90
2018-12-08T11:37:28.824Z,99.90
2018-12-08T11:39:57.332Z,99.90
2018-12-08T11:42:25.922Z,99.90
2018-12-08T11:44:54.527Z,99.90
2018-12-08T11:47:23.107Z,99.90
2018-12-08T11:49:51.692Z,99.90
2018-12-08T11:52:20.275Z,99.90
2018-12-08T11:54:48.782Z,99.90
2018-12-08T11:57:17.345Z,99.90
2018-12-08T11:59:45.856Z,99.90
2018-12-08T12:02:16.642Z,99.90
2018-12-08T12:04:45.453Z,99.90
2018-12-08T12:07:13.992Z,99.90
2018-12-08T12:09:42.681Z,99.90
2018-12-08T12:12:11.153Z,99.90
2018-12-08T12:14:44.114Z,99.70
2018-12-08T12:17:12.706Z,98.80
2018-12-08T12:19:41.234Z,98.90
2018-12-08T12:22:09.746Z,98.70
2018-12-08T12:24:38.237Z,99.30
2018-12-08T12:27:06.669Z,99.50
2018-12-08T12:29:35.136Z,99.80
2018-12-08T12:32:03.633Z,99.80
2018-12-08T12:34:32.187Z,99.90
2018-12-08T12:37:00.702Z,99.90
2018-12-08T12:39:29.216Z,99.90
2018-12-08T12:41:57.679Z,99.90
2018-12-08T12:44:26.364Z,99.90
2018-12-08T12:46:54.835Z,99.90
2018-12-08T12:49:23.983Z,99.90
2018-12-08T12:51:52.519Z,99.90
2018-12-08T12:54:21.110Z,99.90
2018-12-08T12:56:49.694Z,99.60
2018-12-08T12:59:18.181Z,99.90
2018-12-08T13:01:46.776Z,99.50
2018-12-08T13:04:15.291Z,99.30
2018-12-08T13:06:44.488Z,99.20
2018-12-08T13:09:13.150Z,99.30
2018-12-08T13:11:43.118Z,99.10
2018-12-08T13:14:13.214Z,99.30
2018-12-08T13:16:42.170Z,98.80
2018-12-08T13:19:10.679Z,98.90
2018-12-08T13:21:39.213Z,99.50
2018-12-08T13:24:07.721Z,99.90
2018-12-08T13:26:36.231Z,99.90
2018-12-08T13:29:05.193Z,99.90
2018-12-08T13:31:34.248Z,99.90
2018-12-08T13:34:12.785Z,99.90
2018-12-08T13:36:42.192Z,99.90
2018-12-08T13:39:10.720Z,99.90
2018-12-08T13:41:39.243Z,99.90
2018-12-08T13:44:07.744Z,99.90
2018-12-08T13:46:36.292Z,99.90
2018-12-08T13:49:04.791Z,99.90
2018-12-08T13:51:33.517Z,99.90
2018-12-08T13:54:05.545Z,99.90
2018-12-08T13:56:34.106Z,99.90
2018-12-08T13:59:03.376Z,99.90
2018-12-08T14:01:31.875Z,99.90
2018-12-08T14:04:01.128Z,99.90
2018-12-08T14:06:29.612Z,99.90
2018-12-08T14:08:58.115Z,99.90
2018-12-08T14:11:26.702Z,99.90
2018-12-08T14:13:55.188Z,99.90
2018-12-08T14:16:23.829Z,99.90
2018-12-08T14:18:52.347Z,99.90
2018-12-08T14:21:20.819Z,99.90
2018-12-08T14:23:50.504Z,99.90
2018-12-08T14:26:19.635Z,99.90
2018-12-08T14:28:48.129Z,99.90
2018-12-08T14:31:16.796Z,99.90
2018-12-08T14:33:45.880Z,99.90
2018-12-08T14:36:14.371Z,99.90
2018-12-08T14:38:42.857Z,99.90
2018-12-08T14:41:11.455Z,99.90
2018-12-08T14:43:39.912Z,99.90
2018-12-08T14:46:08.339Z,99.90
2018-12-08T14:48:36.778Z,99.90
2018-12-08T14:51:05.286Z,99.90
2018-12-08T14:53:33.723Z,99.90
2018-12-08T14:56:02.175Z,99.60
2018-12-08T14:58:30.617Z,99.50
2018-12-08T15:00:59.104Z,99.30
2018-12-08T15:03:27.573Z,99.30
2018-12-08T15:05:56.054Z,99.20
2018-12-08T15:08:25.171Z,98.60
2018-12-08T15:10:53.825Z,98.20
2018-12-08T15:13:23.071Z,98.00
2018-12-08T15:15:51.537Z,97.70
2018-12-08T15:18:20.026Z,97.50
2018-12-08T15:20:48.708Z,97.40
2018-12-08T15:23:17.597Z,97.40
2018-12-08T15:25:46.561Z,97.40
2018-12-08T15:28:15.099Z,97.20
2018-12-08T15:30:44.200Z,96.40
2018-12-08T15:33:12.775Z,96.10
2018-12-08T15:35:41.262Z,96.10
2018-12-08T15:38:09.875Z,96.10
2018-12-08T15:40:38.419Z,96.30
2018-12-08T15:43:07.615Z,96.30
2018-12-08T15:45:36.237Z,96.50
2018-12-08T15:48:04.695Z,96.60
2018-12-08T15:50:33.134Z,97.10
2018-12-08T15:53:01.723Z,97.80
2018-12-08T15:55:30.160Z,98.10
2018-12-08T15:57:58.691Z,98.70
2018-12-08T16:00:27.949Z,99.20
2018-12-08T16:02:56.400Z,99.60
2018-12-08T16:05:24.957Z,99.90
2018-12-08T16:07:53.609Z,99.90
2018-12-08T16:10:23.183Z,99.90
2018-12-08T16:12:51.763Z,99.90
2018-12-08T16:15:20.274Z,99.90
2018-12-08T16:17:48.769Z,99.90
2018-12-08T16:20:17.284Z,99.90
2018-12-08T16:22:45.803Z,99.90
2018-12-08T16:25:15.189Z,99.90
2018-12-08T16:27:43.794Z,99.90
2018-12-08T16:30:12.519Z,99.90
2018-12-08T16:32:41.086Z,99.90
2018-12-08T16:35:10.999Z,99.90
2018-12-08T16:37:39.899Z,99.90
2018-12-08T16:40:08.944Z,99.90
2018-12-08T16:42:37.533Z,99.90
2018-12-08T16:45:08.277Z,99.90
2018-12-08T16:47:36.867Z,99.90
2018-12-08T16:50:07.104Z,99.90
2018-12-08T16:52:35.686Z,99.90
2018-12-08T16:55:04.921Z,99.90
2018-12-08T16:57:33.710Z,99.90
2018-12-08T17:00:02.418Z,99.90
2018-12-08T17:02:30.936Z,99.90
2018-12-08T17:04:59.967Z,99.90
2018-12-08T17:07:29.061Z,99.90
2018-12-08T17:09:57.646Z,99.90
2018-12-08T17:12:26.281Z,99.90
2018-12-08T17:14:54.891Z,99.90
2018-12-08T17:17:23.391Z,99.90
2018-12-08T17:19:52.048Z,99.90
2018-12-08T17:22:20.674Z,99.90
2018-12-08T17:24:49.273Z,99.90
2018-12-08T17:27:17.862Z,99.90
2018-12-08T17:29:46.419Z,99.90
2018-12-08T17:32:15.084Z,99.90
2018-12-08T17:34:44.028Z,99.90
2018-12-08T17:37:12.810Z,99.90
2018-12-08T17:39:41.750Z,99.90
2018-12-08T17:42:10.457Z,99.90
2018-12-08T17:44:39.031Z,99.90
2018-12-08T17:47:07.553Z,99.90
2018-12-08T17:49:36.101Z,99.90
2018-12-08T17:52:04.723Z,99.90
2018-12-08T17:54:33.223Z,99.90
2018-12-08T17:57:01.786Z,99.90
2018-12-08T17:59:30.934Z,99.90
2018-12-08T18:01:59.613Z,99.90
2018-12-08T18:04:28.843Z,99.90
2018-12-08T18:06:57.415Z,99.90
2018-12-08T18:09:25.940Z,99.90
2018-12-08T18:11:54.383Z,99.90
2018-12-08T18:14:22.862Z,99.90
2018-12-08T18:16:52.013Z,99.90
2018-12-08T18:19:20.557Z,99.90
2018-12-08T18:21:49.093Z,99.90
2018-12-08T18:24:18.174Z,99.90
2018-12-08T18:26:46.740Z,99.90
2018-12-08T18:29:15.243Z,99.90
2018-12-08T18:31:43.774Z,99.90
2018-12-08T18:34:12.689Z,99.90
2018-12-08T18:36:41.159Z,99.90
2018-12-08T18:39:09.776Z,99.90
2018-12-08T18:41:38.359Z,99.90
2018-12-08T18:44:06.829Z,99.90
2018-12-08T18:46:35.351Z,99.90
2018-12-08T18:49:03.833Z,99.90
2018-12-08T18:51:32.318Z,99.90
2018-12-08T18:54:01.543Z,99.90
2018-12-08T18:56:30.139Z,99.90
2018-12-08T18:58:58.623Z,99.90
2018-12-08T19:01:27.243Z,99.90
2018-12-08T19:03:55.741Z,99.90
2018-12-08T19:06:24.431Z,99.90
2018-12-08T19:08:52.946Z,99.90
2018-12-08T19:11:21.680Z,99.90
2018-12-08T19:13:50.588Z,99.90
2018-12-08T19:16:21.771Z,99.90
2018-12-08T19:18:50.602Z,99.90
2018-12-08T19:21:19.147Z,99.90
2018-12-08T19:23:47.925Z,99.90
2018-12-08T19:26:16.811Z,99.90
2018-12-08T19:28:45.362Z,99.90
2018-12-08T19:31:13.854Z,99.90
2018-12-08T19:33:42.420Z,99.90
2018-12-08T19:36:11.220Z,99.90
2018-12-08T19:38:39.824Z,99.90
2018-12-08T19:41:08.404Z,99.90
2018-12-08T19:43:36.960Z,99.90
2018-12-08T19:46:05.863Z,99.90
2018-12-08T19:48:34.531Z,99.90
2018-12-08T19:51:04.282Z,99.90
2018-12-08T19:53:33.011Z,99.90
2018-12-08T19:56:01.478Z,99.90
2018-12-08T19:58:30.180Z,99.90
2018-12-08T20:00:58.788Z,99.90
2018-12-08T20:03:27.310Z,99.90
2018-12-08T20:05:55.788Z,99.90
2018-12-08T20:08:24.438Z,99.90
2018-12-08T20:10:52.989Z,99.90
2018-12-08T20:13:22.076Z,99.90
2018-12-08T20:15:50.598Z,99.90
2018-12-08T20:18:19.100Z,99.90
2018-12-08T20:20:47.621Z,99.90
2018-12-08T20:23:17.100Z,99.90
2018-12-08T20:25:45.588Z,99.90
2018-12-08T20:28:14.257Z,99.90
2018-12-08T20:30:42.877Z,99.90
2018-12-08T20:33:11.381Z,99.90
2018-12-08T20:35:40.143Z,99.90
2018-12-08T20:38:09.673Z,99.90
2018-12-08T20:40:38.361Z,99.90
2018-12-08T20:43:06.922Z,99.90
2018-12-08T20:45:35.440Z,99.90
2018-12-08T20:48:03.974Z,99.90
2018-12-08T20:50:32.502Z,99.90
2018-12-08T20:53:01.027Z,99.90
2018-12-08T20:55:29.636Z,99.90
2018-12-08T20:57:58.215Z,99.90
2018-12-08T21:00:26.729Z,99.90
2018-12-08T21:02:55.226Z,99.90
2018-12-08T21:05:23.737Z,99.90
2018-12-08T21:07:52.384Z,99.90
2018-12-08T21:10:20.940Z,99.90
2018-12-08T21:12:49.440Z,99.90
2018-12-08T21:15:18.291Z,99.90
2018-12-08T21:17:46.803Z,99.90
2018-12-08T21:20:15.377Z,99.90
2018-12-08T21:22:43.990Z,99.90
2018-12-08T21:25:12.701Z,99.90
2018-12-08T21:27:41.308Z,99.90
2018-12-08T21:30:09.903Z,99.90
2018-12-08T21:32:38.446Z,99.90
2018-12-08T21:35:07.190Z,99.90
2018-12-08T21:37:35.667Z,99.90
2018-12-08T21:40:07.376Z,99.90
2018-12-08T21:42:35.824Z,99.90
2018-12-08T21:45:04.532Z,99.90
2018-12-08T21:47:33.185Z,99.90
2018-12-08T21:50:01.700Z,99.90
2018-12-08T21:52:30.179Z,99.90
2018-12-08T21:54:58.678Z,99.90
2018-12-08T21:57:27.228Z,99.90
2018-12-08T21:59:55.688Z,99.90
2018-12-08T22:02:24.333Z,99.90
2018-12-08T22:04:52.797Z,99.90
2018-12-08T22:07:21.763Z,99.90
2018-12-08T22:09:50.353Z,99.90
2018-12-08T22:12:18.865Z,99.90
2018-12-08T22:14:52.564Z,99.90
2018-12-08T22:17:21.191Z,99.90
2018-12-08T22:19:50.507Z,99.90
2018-12-08T22:22:18.994Z,99.90
2018-12-08T22:24:47.600Z,99.90
2018-12-08T22:27:16.114Z,99.90
2018-12-08T22:29:44.561Z,99.90
2018-12-08T22:32:13.183Z,99.90
2018-12-08T22:34:41.711Z,99.90
2018-12-08T22:37:10.345Z,99.90
2018-12-08T22:39:38.811Z,99.90
2018-12-08T22:42:07.351Z,99.90
2018-12-08T22:44:35.861Z,99.90
2018-12-08T22:47:04.489Z,99.90
2018-12-08T22:49:32.987Z,99.90
2018-12-08T22:52:01.505Z,99.90
2018-12-08T22:54:30.057Z,99.90
2018-12-08T22:56:58.549Z,99.90
2018-12-08T22:59:27.149Z,99.90
2018-12-08T23:01:55.685Z,99.90
2018-12-08T23:04:24.331Z,99.90
2018-12-08T23:07:02.260Z,99.90
2018-12-08T23:09:30.783Z,99.90
2018-12-08T23:11:59.308Z,99.90
2018-12-08T23:14:28.022Z,99.90
2018-12-08T23:16:56.516Z,99.90
2018-12-08T23:19:25.078Z,99.90
2018-12-08T23:21:53.710Z,99.90
2018-12-08T23:24:22.402Z,99.90
2018-12-08T23:26:50.934Z,99.90
2018-12-08T23:29:19.432Z,99.90
2018-12-08T23:31:47.969Z,99.90
2018-12-08T23:34:16.530Z,99.90
2018-12-08T23:36:45.129Z,99.90
2018-12-08T23:39:14.516Z,99.90
2018-12-08T23:41:43.000Z,99.90
2018-12-08T23:44:11.466Z,99.90
2018-12-08T23:46:40.047Z,99.90
2018-12-08T23:51:59.113Z,99.90
2018-12-08T23:54:27.589Z,99.90
2018-12-08T23:56:56.092Z,99.90
2018-12-08T23:59:24.694Z,99.90
