createdAt,value
2019-01-14T00:00:19.602Z,19.70
2019-01-14T00:02:48.218Z,19.70
2019-01-14T00:05:16.789Z,19.70
2019-01-14T00:07:45.355Z,19.70
2019-01-14T00:10:13.646Z,19.70
2019-01-14T00:12:41.921Z,19.60
2019-01-14T00:15:10.653Z,19.60
2019-01-14T00:17:39.011Z,19.60
2019-01-14T00:20:09.654Z,19.60
2019-01-14T00:22:38.009Z,19.60
2019-01-14T00:25:06.320Z,19.60
2019-01-14T00:27:34.606Z,19.60
2019-01-14T00:30:04.082Z,19.60
2019-01-14T00:32:33.299Z,19.70
2019-01-14T00:35:01.909Z,19.60
2019-01-14T00:37:30.450Z,19.60
2019-01-14T00:39:58.986Z,19.60
2019-01-14T00:42:27.539Z,19.60
2019-01-14T00:44:56.074Z,19.60
2019-01-14T00:47:24.378Z,19.60
2019-01-14T00:49:52.658Z,19.60
2019-01-14T00:52:20.959Z,19.60
2019-01-14T00:54:49.270Z,19.60
2019-01-14T00:57:17.802Z,19.60
2019-01-14T00:59:46.346Z,19.60
2019-01-14T01:02:14.642Z,19.60
2019-01-14T01:04:42.930Z,19.60
2019-01-14T01:07:11.234Z,19.60
2019-01-14T01:09:39.551Z,19.60
2019-01-14T01:12:08.462Z,19.60
2019-01-14T01:14:36.745Z,19.60
2019-01-14T01:17:05.057Z,19.60
2019-01-14T01:19:33.578Z,19.50
2019-01-14T01:22:02.133Z,19.60
2019-01-14T01:24:30.663Z,19.60
2019-01-14T01:26:59.216Z,19.50
2019-01-14T01:29:27.750Z,19.50
2019-01-14T01:31:56.051Z,19.50
2019-01-14T01:34:24.334Z,19.50
2019-01-14T01:36:52.649Z,19.50
2019-01-14T01:39:20.933Z,19.50
2019-01-14T01:41:49.481Z,19.50
2019-01-14T01:44:17.783Z,19.50
2019-01-14T01:46:46.306Z,19.50
2019-01-14T01:49:14.624Z,19.50
2019-01-14T01:51:43.218Z,19.50
2019-01-14T01:54:11.748Z,19.50
2019-01-14T01:56:40.311Z,19.50
2019-01-14T01:59:08.603Z,19.40
2019-01-14T02:01:36.886Z,19.40
2019-01-14T02:04:05.197Z,19.40
2019-01-14T02:06:39.178Z,19.40
2019-01-14T02:09:06.540Z,19.40
2019-01-14T02:11:34.843Z,19.40
2019-01-14T02:14:03.446Z,19.30
2019-01-14T02:16:32.472Z,19.40
2019-01-14T02:19:00.771Z,19.30
2019-01-14T02:21:29.069Z,19.40
2019-01-14T02:23:57.589Z,19.30
2019-01-14T02:26:26.146Z,19.40
2019-01-14T02:28:54.679Z,19.30
2019-01-14T02:31:22.969Z,19.30
2019-01-14T02:33:51.548Z,19.30
2019-01-14T02:36:20.125Z,19.30
2019-01-14T02:38:48.692Z,19.30
2019-01-14T02:41:17.243Z,19.30
2019-01-14T02:43:45.542Z,19.30
2019-01-14T02:46:13.910Z,19.30
2019-01-14T02:48:42.210Z,19.40
2019-01-14T02:51:10.496Z,19.30
2019-01-14T02:53:39.044Z,19.30
2019-01-14T02:56:07.567Z,19.30
2019-01-14T02:58:35.868Z,19.30
2019-01-14T03:01:04.214Z,19.30
2019-01-14T03:03:32.515Z,19.30
2019-01-14T03:06:00.799Z,19.30
2019-01-14T03:08:29.103Z,19.30
2019-01-14T03:10:57.382Z,19.30
2019-01-14T03:13:25.683Z,19.30
2019-01-14T03:15:53.978Z,19.20
2019-01-14T03:18:22.505Z,19.30
2019-01-14T03:20:51.048Z,19.30
2019-01-14T03:23:19.330Z,19.20
2019-01-14T03:25:47.884Z,19.20
2019-01-14T03:28:16.178Z,19.20
2019-01-14T03:30:44.456Z,19.20
2019-01-14T03:33:12.757Z,19.20
2019-01-14T03:35:41.035Z,19.20
2019-01-14T03:38:09.338Z,19.20
2019-01-14T03:40:37.657Z,19.20
2019-01-14T03:43:05.930Z,19.20
2019-01-14T03:45:34.481Z,19.20
2019-01-14T03:48:02.779Z,19.20
2019-01-14T03:50:31.153Z,19.20
2019-01-14T03:52:59.458Z,19.20
2019-01-14T03:55:28.002Z,19.20
2019-01-14T03:57:56.283Z,19.20
2019-01-14T04:00:24.709Z,19.20
2019-01-14T04:02:53.023Z,19.20
2019-01-14T04:05:21.312Z,19.20
2019-01-14T04:07:49.836Z,19.20
2019-01-14T04:10:18.401Z,19.20
2019-01-14T04:12:46.691Z,19.20
2019-01-14T04:15:18.615Z,19.20
2019-01-14T04:17:47.149Z,19.20
2019-01-14T04:20:17.127Z,19.10
2019-01-14T04:22:45.658Z,19.10
2019-01-14T04:25:14.124Z,19.10
2019-01-14T04:27:42.403Z,19.10
2019-01-14T04:30:18.597Z,19.10
2019-01-14T04:32:47.135Z,19.10
2019-01-14T04:35:15.448Z,19.10
2019-01-14T04:37:43.726Z,19.10
2019-01-14T04:40:14.511Z,19.10
2019-01-14T04:42:42.807Z,19.10
2019-01-14T04:45:12.789Z,19.10
2019-01-14T04:47:41.068Z,19.10
2019-01-14T04:50:17.688Z,19.10
2019-01-14T04:52:46.215Z,19.10
2019-01-14T04:55:14.527Z,19.10
2019-01-14T04:57:43.045Z,19.10
2019-01-14T05:00:19.678Z,19.10
2019-01-14T05:02:47.948Z,19.10
2019-01-14T05:05:16.485Z,19.00
2019-01-14T05:07:44.793Z,19.10
2019-01-14T05:10:15.550Z,19.00
2019-01-14T05:12:44.141Z,19.00
2019-01-14T05:15:12.707Z,19.00
2019-01-14T05:17:40.985Z,19.10
2019-01-14T05:20:12.774Z,19.00
2019-01-14T05:22:41.074Z,19.00
2019-01-14T05:25:09.605Z,19.00
2019-01-14T05:27:37.911Z,19.00
2019-01-14T05:30:09.581Z,19.00
2019-01-14T05:32:37.884Z,19.00
2019-01-14T05:35:07.370Z,19.00
2019-01-14T05:37:37.506Z,19.10
2019-01-14T05:40:09.162Z,19.00
2019-01-14T05:42:37.452Z,19.00
2019-01-14T05:45:07.537Z,19.00
2019-01-14T05:47:36.131Z,19.00
2019-01-14T05:50:08.113Z,19.00
2019-01-14T05:52:36.655Z,19.00
2019-01-14T05:55:06.551Z,19.00
2019-01-14T05:57:35.114Z,19.00
2019-01-14T06:00:18.888Z,19.00
2019-01-14T06:02:47.165Z,19.00
2019-01-14T06:05:15.710Z,19.00
2019-01-14T06:07:44.974Z,19.00
2019-01-14T06:10:13.574Z,19.00
2019-01-14T06:12:41.872Z,19.00
2019-01-14T06:15:12.557Z,19.00
2019-01-14T06:17:40.929Z,19.00
2019-01-14T06:20:12.616Z,19.00
2019-01-14T06:22:41.155Z,19.00
2019-01-14T06:25:11.489Z,19.00
2019-01-14T06:27:40.089Z,19.00
2019-01-14T06:30:14.816Z,19.00
2019-01-14T06:32:43.358Z,19.00
2019-01-14T06:35:11.985Z,19.00
2019-01-14T06:37:40.280Z,19.00
2019-01-14T06:40:12.108Z,19.00
2019-01-14T06:42:40.402Z,18.90
2019-01-14T06:45:09.222Z,18.90
2019-01-14T06:47:37.529Z,18.90
2019-01-14T06:50:09.205Z,18.90
2019-01-14T06:52:37.736Z,18.90
2019-01-14T06:55:06.321Z,19.00
2019-01-14T06:57:34.923Z,18.90
2019-01-14T07:00:05.105Z,18.90
2019-01-14T07:02:33.653Z,18.90
2019-01-14T07:05:01.924Z,18.90
2019-01-14T07:07:30.478Z,18.90
2019-01-14T07:09:58.771Z,18.90
2019-01-14T07:12:27.063Z,18.90
2019-01-14T07:14:55.343Z,18.90
2019-01-14T07:17:23.641Z,18.90
2019-01-14T07:19:51.942Z,18.90
2019-01-14T07:22:20.486Z,18.90
2019-01-14T07:24:48.775Z,18.90
2019-01-14T07:27:17.055Z,18.90
2019-01-14T07:29:45.602Z,18.90
2019-01-14T07:32:14.138Z,18.90
2019-01-14T07:34:42.675Z,18.90
2019-01-14T07:37:11.206Z,18.90
2019-01-14T07:39:39.501Z,18.90
2019-01-14T07:42:07.801Z,18.80
2019-01-14T07:44:36.076Z,18.90
2019-01-14T07:47:04.374Z,18.90
2019-01-14T07:49:32.660Z,18.90
2019-01-14T07:52:01.046Z,18.80
2019-01-14T07:54:29.566Z,18.80
2019-01-14T07:56:57.918Z,18.80
2019-01-14T07:59:26.206Z,18.80
2019-01-14T08:01:54.737Z,18.90
2019-01-14T08:04:23.023Z,18.80
2019-01-14T08:06:51.578Z,18.80
2019-01-14T08:09:19.849Z,18.80
2019-01-14T08:11:48.377Z,18.90
2019-01-14T08:14:16.664Z,18.80
2019-01-14T08:16:45.198Z,18.80
2019-01-14T08:19:13.487Z,18.80
2019-01-14T08:21:42.015Z,18.90
2019-01-14T08:24:10.306Z,18.80
2019-01-14T08:26:38.581Z,18.80
2019-01-14T08:29:06.871Z,18.80
2019-01-14T08:31:35.403Z,18.80
2019-01-14T08:34:04.022Z,18.80
2019-01-14T08:36:32.289Z,18.80
2019-01-14T08:39:00.585Z,18.80
2019-01-14T08:41:30.523Z,18.80
2019-01-14T08:44:00.688Z,18.80
2019-01-14T08:46:29.911Z,18.80
2019-01-14T08:48:58.445Z,18.80
2019-01-14T08:51:26.962Z,18.80
2019-01-14T08:53:55.508Z,18.80
2019-01-14T08:56:23.877Z,18.90
2019-01-14T08:58:52.182Z,18.90
2019-01-14T09:01:20.742Z,18.90
2019-01-14T09:03:49.279Z,18.90
2019-01-14T09:06:17.814Z,19.00
2019-01-14T09:08:46.363Z,19.10
2019-01-14T09:11:14.638Z,19.10
2019-01-14T09:13:43.188Z,19.30
2019-01-14T09:16:11.483Z,19.40
2019-01-14T09:18:39.779Z,19.50
2019-01-14T09:21:08.067Z,19.60
2019-01-14T09:23:36.598Z,19.60
2019-01-14T09:26:05.146Z,19.60
2019-01-14T09:28:33.443Z,19.60
2019-01-14T09:31:02.007Z,19.60
2019-01-14T09:33:30.535Z,19.70
2019-01-14T09:35:58.830Z,19.80
2019-01-14T09:38:27.110Z,19.80
2019-01-14T09:40:55.410Z,19.80
2019-01-14T09:43:23.691Z,19.90
2019-01-14T09:45:52.238Z,19.90
2019-01-14T09:48:20.768Z,20.00
2019-01-14T09:50:49.329Z,20.10
2019-01-14T09:53:17.613Z,20.10
2019-01-14T09:55:45.910Z,20.20
2019-01-14T09:58:14.443Z,20.30
2019-01-14T10:00:42.993Z,20.30
2019-01-14T10:03:11.297Z,20.30
2019-01-14T10:05:39.822Z,20.30
2019-01-14T10:08:08.375Z,20.40
2019-01-14T10:10:36.901Z,20.50
2019-01-14T10:13:05.201Z,20.40
2019-01-14T10:15:33.494Z,20.50
2019-01-14T10:18:03.329Z,20.50
2019-01-14T10:20:31.690Z,20.50
2019-01-14T10:22:59.960Z,20.50
2019-01-14T10:25:28.263Z,20.50
2019-01-14T10:27:56.542Z,20.50
2019-01-14T10:30:24.906Z,20.50
2019-01-14T10:32:53.204Z,20.40
2019-01-14T10:35:21.487Z,20.40
2019-01-14T10:37:49.780Z,20.40
2019-01-14T10:40:18.102Z,20.30
2019-01-14T10:42:46.779Z,20.20
2019-01-14T10:45:19.882Z,20.20
2019-01-14T10:47:48.444Z,20.20
2019-01-14T10:50:16.990Z,20.20
2019-01-14T10:52:45.291Z,20.30
2019-01-14T10:55:13.827Z,20.30
2019-01-14T10:57:42.454Z,20.40
2019-01-14T11:00:14.362Z,20.40
2019-01-14T11:02:47.984Z,20.40
2019-01-14T11:05:18.115Z,20.40
2019-01-14T11:07:46.420Z,20.40
2019-01-14T11:10:14.697Z,20.40
2019-01-14T11:12:43.258Z,20.50
2019-01-14T11:15:19.304Z,20.50
2019-01-14T11:17:47.603Z,20.50
2019-01-14T11:20:29.660Z,20.40
2019-01-14T11:22:58.406Z,20.30
2019-01-14T11:25:26.758Z,20.30
2019-01-14T11:27:55.041Z,20.30
2019-01-14T11:30:28.426Z,20.30
2019-01-14T11:32:56.994Z,20.40
2019-01-14T11:35:25.522Z,20.50
2019-01-14T11:37:53.825Z,20.50
2019-01-14T11:40:27.591Z,20.50
2019-01-14T11:42:55.879Z,20.60
2019-01-14T11:45:24.422Z,20.60
2019-01-14T11:47:52.995Z,20.70
2019-01-14T11:50:21.277Z,20.70
2019-01-14T11:52:49.593Z,20.70
2019-01-14T11:55:18.126Z,20.80
2019-01-14T11:57:46.427Z,20.80
2019-01-14T12:00:23.298Z,20.80
2019-01-14T12:02:51.580Z,20.80
2019-01-14T12:05:19.873Z,20.80
2019-01-14T12:07:48.414Z,20.80
2019-01-14T12:10:16.966Z,20.80
2019-01-14T12:12:45.582Z,20.80
2019-01-14T12:15:19.601Z,20.80
2019-01-14T12:17:47.885Z,20.90
2019-01-14T12:20:16.436Z,20.80
2019-01-14T12:22:44.979Z,20.80
2019-01-14T12:25:13.262Z,20.80
2019-01-14T12:27:41.826Z,20.80
2019-01-14T12:30:18.849Z,19.80
2019-01-14T12:32:47.395Z,20.80
2019-01-14T12:35:15.931Z,20.90
2019-01-14T12:37:44.238Z,20.90
2019-01-14T12:40:12.853Z,20.90
2019-01-14T12:42:41.434Z,20.90
2019-01-14T12:45:12.712Z,20.90
2019-01-14T12:47:41.022Z,20.80
2019-01-14T12:50:12.135Z,20.70
2019-01-14T12:52:40.463Z,20.70
2019-01-14T12:55:10.950Z,20.70
2019-01-14T12:57:40.416Z,20.60
2019-01-14T13:00:11.983Z,20.60
2019-01-14T13:02:40.270Z,20.60
2019-01-14T13:05:08.940Z,20.50
2019-01-14T13:07:37.274Z,20.50
2019-01-14T13:10:08.413Z,20.60
2019-01-14T13:12:36.976Z,20.60
2019-01-14T13:15:11.385Z,20.60
2019-01-14T13:17:39.918Z,20.60
2019-01-14T13:20:11.216Z,20.60
2019-01-14T13:22:39.497Z,20.50
2019-01-14T13:25:08.416Z,20.50
2019-01-14T13:27:36.979Z,20.50
2019-01-14T13:30:11.334Z,20.50
2019-01-14T13:32:39.661Z,20.50
2019-01-14T13:35:08.075Z,20.50
2019-01-14T13:37:36.387Z,20.50
2019-01-14T13:40:08.314Z,20.60
2019-01-14T13:42:38.818Z,20.60
2019-01-14T13:45:18.902Z,20.60
2019-01-14T13:47:47.524Z,20.60
2019-01-14T13:50:20.683Z,20.70
2019-01-14T13:52:49.241Z,20.60
2019-01-14T13:55:19.157Z,20.60
2019-01-14T13:57:49.506Z,20.50
2019-01-14T14:00:19.406Z,20.50
2019-01-14T14:02:47.979Z,20.50
2019-01-14T14:05:16.515Z,20.50
2019-01-14T14:07:46.088Z,20.50
2019-01-14T14:10:25.677Z,20.50
2019-01-14T14:12:55.606Z,20.40
2019-01-14T14:15:24.151Z,20.40
2019-01-14T14:17:52.511Z,20.40
2019-01-14T14:20:20.824Z,20.40
2019-01-14T14:22:49.116Z,20.40
2019-01-14T14:25:19.474Z,20.40
2019-01-14T14:27:47.995Z,20.40
2019-01-14T14:30:25.091Z,20.40
2019-01-14T14:32:53.627Z,20.40
2019-01-14T14:35:22.189Z,20.40
2019-01-14T14:37:50.732Z,20.50
2019-01-14T14:40:19.274Z,20.50
2019-01-14T14:42:48.190Z,20.60
2019-01-14T14:45:16.734Z,20.60
2019-01-14T14:47:45.287Z,20.60
2019-01-14T14:50:20.330Z,20.60
2019-01-14T14:52:48.626Z,20.60
2019-01-14T14:55:16.941Z,20.60
2019-01-14T14:57:45.483Z,20.50
2019-01-14T15:00:19.966Z,20.50
2019-01-14T15:02:48.265Z,20.40
2019-01-14T15:05:18.258Z,20.40
2019-01-14T15:07:46.815Z,20.40
2019-01-14T15:10:19.639Z,20.40
2019-01-14T15:12:50.151Z,20.30
2019-01-14T15:15:20.133Z,20.30
2019-01-14T15:17:48.448Z,20.30
2019-01-14T15:20:18.479Z,20.30
2019-01-14T15:22:47.029Z,20.40
2019-01-14T15:25:15.337Z,20.40
2019-01-14T15:27:43.882Z,20.50
2019-01-14T15:30:18.473Z,20.50
2019-01-14T15:32:47.011Z,20.50
2019-01-14T15:35:15.321Z,20.50
2019-01-14T15:37:43.615Z,20.50
2019-01-14T15:40:14.543Z,20.40
2019-01-14T15:42:44.707Z,20.40
2019-01-14T15:45:15.139Z,20.40
2019-01-14T15:47:43.706Z,20.40
2019-01-14T15:50:13.914Z,20.30
2019-01-14T15:52:42.281Z,20.30
2019-01-14T15:55:16.329Z,20.30
2019-01-14T15:57:44.875Z,20.40
2019-01-14T16:00:15.671Z,20.40
2019-01-14T16:02:44.229Z,20.50
2019-01-14T16:05:13.123Z,20.50
2019-01-14T16:07:41.697Z,20.60
2019-01-14T16:10:12.928Z,20.60
2019-01-14T16:12:41.470Z,20.60
2019-01-14T16:15:10.144Z,20.50
2019-01-14T16:17:43.314Z,20.50
2019-01-14T16:20:14.447Z,20.40
2019-01-14T16:22:44.062Z,20.40
2019-01-14T16:25:12.314Z,20.40
2019-01-14T16:27:42.131Z,20.40
2019-01-14T16:30:15.669Z,20.40
2019-01-14T16:32:45.858Z,20.30
2019-01-14T16:35:14.394Z,20.30
2019-01-14T16:37:42.698Z,20.30
2019-01-14T16:40:17.593Z,20.30
2019-01-14T16:42:41.605Z,20.30
2019-01-14T16:45:15.682Z,20.40
2019-01-14T16:47:47.011Z,20.40
2019-01-14T16:50:16.117Z,20.50
2019-01-14T16:52:44.857Z,20.50
2019-01-14T16:55:15.251Z,20.60
2019-01-14T16:57:43.542Z,20.60
2019-01-14T17:00:18.945Z,20.60
2019-01-14T17:02:47.314Z,20.60
2019-01-14T17:05:16.429Z,20.60
2019-01-14T17:07:44.975Z,20.50
2019-01-14T17:10:14.799Z,20.50
2019-01-14T17:12:43.364Z,20.50
2019-01-14T17:15:11.729Z,20.50
2019-01-14T17:17:40.259Z,20.50
2019-01-14T17:20:17.099Z,20.40
2019-01-14T17:22:45.663Z,20.40
2019-01-14T17:25:14.204Z,20.40
2019-01-14T17:27:42.560Z,20.30
2019-01-14T17:30:13.944Z,20.30
2019-01-14T17:32:42.485Z,20.30
2019-01-14T17:35:10.813Z,20.30
2019-01-14T17:37:39.094Z,20.30
2019-01-14T17:40:15.552Z,20.30
2019-01-14T17:42:44.008Z,20.40
2019-01-14T17:45:12.550Z,20.50
2019-01-14T17:47:41.075Z,20.60
2019-01-14T17:50:11.825Z,20.60
2019-01-14T17:52:40.373Z,20.60
2019-01-14T17:55:08.992Z,20.70
2019-01-14T17:57:37.290Z,20.70
2019-01-14T18:00:12.143Z,20.70
2019-01-14T18:02:40.428Z,20.70
2019-01-14T18:05:08.718Z,20.60
2019-01-14T18:07:37.314Z,20.60
2019-01-14T18:10:11.745Z,20.60
2019-01-14T18:12:40.282Z,20.50
2019-01-14T18:15:08.831Z,20.50
2019-01-14T18:17:37.410Z,20.50
2019-01-14T18:20:11.629Z,20.40
2019-01-14T18:22:40.190Z,20.40
2019-01-14T18:25:08.939Z,20.40
2019-01-14T18:27:37.247Z,20.40
2019-01-14T18:30:08.813Z,20.40
2019-01-14T18:32:37.363Z,20.40
2019-01-14T18:35:06.440Z,20.40
2019-01-14T18:37:34.986Z,20.40
2019-01-14T18:40:05.024Z,20.40
2019-01-14T18:42:33.324Z,20.40
2019-01-14T18:45:01.951Z,20.40
2019-01-14T18:47:30.494Z,20.40
2019-01-14T18:49:59.068Z,20.40
2019-01-14T18:52:27.604Z,20.50
2019-01-14T18:54:56.161Z,20.50
2019-01-14T18:57:24.537Z,20.60
2019-01-14T18:59:53.105Z,20.70
2019-01-14T19:02:21.704Z,20.70
2019-01-14T19:04:50.010Z,20.60
2019-01-14T19:07:18.559Z,20.70
2019-01-14T19:09:46.909Z,20.60
2019-01-14T19:12:15.204Z,20.60
2019-01-14T19:14:43.510Z,20.60
2019-01-14T19:17:11.811Z,20.50
2019-01-14T19:19:40.366Z,20.50
2019-01-14T19:22:08.922Z,20.50
2019-01-14T19:24:37.467Z,20.40
2019-01-14T19:27:06.031Z,20.30
2019-01-14T19:29:34.325Z,20.30
2019-01-14T19:32:02.664Z,20.40
2019-01-14T19:34:30.970Z,20.30
2019-01-14T19:36:59.538Z,20.30
2019-01-14T19:39:28.150Z,20.30
2019-01-14T19:41:56.457Z,20.20
2019-01-14T19:44:24.742Z,20.20
2019-01-14T19:46:53.038Z,20.30
2019-01-14T19:49:21.604Z,20.30
2019-01-14T19:51:50.165Z,20.30
2019-01-14T19:54:18.738Z,20.30
2019-01-14T19:56:47.027Z,20.40
2019-01-14T19:59:15.587Z,20.40
2019-01-14T20:01:44.149Z,20.50
2019-01-14T20:04:12.467Z,20.60
2019-01-14T20:06:40.884Z,20.60
2019-01-14T20:09:09.648Z,20.60
2019-01-14T20:11:38.011Z,20.50
2019-01-14T20:14:06.634Z,20.50
2019-01-14T20:16:35.184Z,20.40
2019-01-14T20:19:03.731Z,20.40
2019-01-14T20:21:32.031Z,20.40
2019-01-14T20:24:00.597Z,20.40
2019-01-14T20:26:29.184Z,20.40
2019-01-14T20:28:57.719Z,20.30
2019-01-14T20:31:26.036Z,20.30
2019-01-14T20:33:54.594Z,20.30
2019-01-14T20:36:23.160Z,20.30
2019-01-14T20:38:51.446Z,20.30
2019-01-14T20:41:19.758Z,20.30
2019-01-14T20:43:48.317Z,20.40
2019-01-14T20:46:16.879Z,20.50
2019-01-14T20:48:45.430Z,20.50
2019-01-14T20:51:13.718Z,20.50
2019-01-14T20:53:42.027Z,20.50
2019-01-14T20:56:10.560Z,20.50
2019-01-14T20:58:38.877Z,20.60
2019-01-14T21:01:07.438Z,20.50
2019-01-14T21:03:36.143Z,20.50
2019-01-14T21:06:04.497Z,20.40
2019-01-14T21:08:34.654Z,20.40
2019-01-14T21:11:03.040Z,20.40
2019-01-14T21:13:31.588Z,20.40
2019-01-14T21:16:02.963Z,20.30
2019-01-14T21:18:30.464Z,20.30
2019-01-14T21:20:59.098Z,20.30
2019-01-14T21:23:27.417Z,20.30
2019-01-14T21:25:55.947Z,20.40
2019-01-14T21:28:24.503Z,20.40
2019-01-14T21:30:52.799Z,20.30
2019-01-14T21:33:21.358Z,20.30
2019-01-14T21:35:49.922Z,20.30
2019-01-14T21:38:18.213Z,20.30
2019-01-14T21:40:46.779Z,20.30
2019-01-14T21:43:15.309Z,20.40
2019-01-14T21:45:43.619Z,20.40
2019-01-14T21:48:17.210Z,20.40
2019-01-14T21:50:42.449Z,20.40
2019-01-14T21:53:10.983Z,19.40
2019-01-14T21:55:39.541Z,20.40
2019-01-14T21:58:08.072Z,20.40
2019-01-14T22:00:38.109Z,20.40
2019-01-14T22:03:08.291Z,20.50
2019-01-14T22:05:36.593Z,20.50
2019-01-14T22:08:04.919Z,20.40
2019-01-14T22:10:33.502Z,20.40
2019-01-14T22:13:02.063Z,20.40
2019-01-14T22:15:30.607Z,20.40
2019-01-14T22:17:58.915Z,20.40
2019-01-14T22:20:27.370Z,20.40
2019-01-14T22:22:55.914Z,20.30
2019-01-14T22:25:24.214Z,20.30
2019-01-14T22:27:55.482Z,20.30
2019-01-14T22:30:26.326Z,20.30
2019-01-14T22:32:54.911Z,20.30
2019-01-14T22:35:23.439Z,20.40
2019-01-14T22:37:51.974Z,20.50
2019-01-14T22:40:20.602Z,20.50
2019-01-14T22:42:50.790Z,20.50
2019-01-14T22:45:19.346Z,20.50
2019-01-14T22:47:47.643Z,20.50
2019-01-14T22:50:19.230Z,20.50
2019-01-14T22:52:47.538Z,20.50
2019-01-14T22:55:16.123Z,20.50
2019-01-14T22:57:44.416Z,20.50
2019-01-14T23:00:38.572Z,20.50
2019-01-14T23:03:07.295Z,20.50
2019-01-14T23:05:35.574Z,20.40
2019-01-14T23:08:03.890Z,20.40
2019-01-14T23:10:32.532Z,20.40
2019-01-14T23:13:01.328Z,20.30
2019-01-14T23:15:29.939Z,20.30
2019-01-14T23:17:58.679Z,20.30
2019-01-14T23:20:27.309Z,20.30
2019-01-14T23:22:57.558Z,20.20
2019-01-14T23:25:25.926Z,20.20
2019-01-14T23:27:54.400Z,20.20
2019-01-14T23:30:22.734Z,20.20
2019-01-14T23:32:51.046Z,20.20
2019-01-14T23:35:19.332Z,20.20
2019-01-14T23:37:47.630Z,20.20
2019-01-14T23:40:15.915Z,20.20
2019-01-14T23:42:44.230Z,20.10
2019-01-14T23:45:13.162Z,20.10
2019-01-14T23:47:41.776Z,20.10
2019-01-14T23:50:10.739Z,20.10
2019-01-14T23:52:39.049Z,20.10
2019-01-14T23:55:07.651Z,20.00
2019-01-14T23:57:36.196Z,20.00
