createdAt,value
2023-03-15T00:00:13.613Z,9.40
2023-03-15T00:02:42.772Z,9.40
2023-03-15T00:05:14.058Z,9.30
2023-03-15T00:07:42.482Z,9.40
2023-03-15T00:10:12.458Z,9.30
2023-03-15T00:12:43.115Z,9.30
2023-03-15T00:15:14.828Z,9.30
2023-03-15T00:17:45.010Z,9.30
2023-03-15T00:20:15.899Z,9.40
2023-03-15T00:22:44.393Z,9.30
2023-03-15T00:25:12.929Z,9.20
2023-03-15T00:27:41.207Z,9.20
2023-03-15T00:30:11.542Z,9.20
2023-03-15T00:32:40.014Z,9.20
2023-03-15T00:35:11.296Z,9.20
2023-03-15T00:37:41.031Z,9.10
2023-03-15T00:40:12.295Z,9.20
2023-03-15T00:42:40.914Z,9.10
2023-03-15T00:45:10.644Z,9.20
2023-03-15T00:47:38.973Z,9.00
2023-03-15T00:50:07.644Z,9.00
2023-03-15T00:52:37.064Z,9.00
2023-03-15T00:55:07.835Z,9.00
2023-03-15T00:57:36.303Z,8.90
2023-03-15T01:00:05.928Z,8.90
2023-03-15T01:02:37.695Z,8.90
2023-03-15T01:05:07.281Z,9.10
2023-03-15T01:07:36.908Z,8.90
2023-03-15T01:10:09.156Z,8.90
2023-03-15T01:12:37.525Z,8.80
2023-03-15T01:15:09.117Z,8.80
2023-03-15T01:17:39.621Z,8.80
2023-03-15T01:20:10.079Z,8.80
2023-03-15T01:22:38.486Z,8.70
2023-03-15T01:25:10.968Z,8.90
2023-03-15T01:27:39.645Z,8.70
2023-03-15T01:30:09.844Z,8.70
2023-03-15T01:32:38.342Z,8.70
2023-03-15T01:35:14.632Z,8.70
2023-03-15T01:37:42.969Z,8.70
2023-03-15T01:40:15.843Z,8.60
2023-03-15T01:43:18.334Z,8.60
2023-03-15T01:46:14.104Z,8.60
2023-03-15T01:48:49.371Z,8.50
2023-03-15T01:51:27.318Z,8.60
2023-03-15T01:54:00.959Z,8.60
2023-03-15T01:56:35.193Z,8.60
2023-03-15T01:59:07.116Z,8.40
2023-03-15T02:01:37.682Z,8.40
2023-03-15T02:04:11.625Z,8.60
2023-03-15T02:06:46.672Z,8.50
2023-03-15T02:09:18.186Z,8.40
2023-03-15T02:11:49.888Z,8.40
2023-03-15T02:14:20.064Z,8.40
2023-03-15T02:16:49.977Z,8.40
2023-03-15T02:19:36.428Z,8.40
2023-03-15T02:22:21.875Z,8.30
2023-03-15T02:24:56.273Z,8.30
2023-03-15T02:27:30.252Z,8.30
2023-03-15T02:29:59.004Z,8.30
2023-03-15T02:32:27.432Z,8.20
2023-03-15T02:34:58.753Z,8.20
2023-03-15T02:37:27.327Z,8.10
2023-03-15T02:39:55.704Z,8.10
2023-03-15T02:42:24.563Z,8.10
2023-03-15T02:44:56.064Z,8.10
2023-03-15T02:47:29.392Z,8.00
2023-03-15T02:49:59.696Z,8.10
2023-03-15T02:52:28.026Z,8.00
2023-03-15T02:54:56.591Z,8.00
2023-03-15T02:57:25.075Z,8.10
2023-03-15T02:59:58.305Z,8.10
2023-03-15T03:02:26.751Z,7.90
2023-03-15T03:04:55.139Z,7.90
2023-03-15T03:07:23.498Z,7.90
2023-03-15T03:10:00.440Z,8.00
2023-03-15T03:12:31.016Z,8.00
2023-03-15T03:15:02.773Z,7.80
2023-03-15T03:17:37.318Z,7.80
2023-03-15T03:20:09.564Z,7.90
2023-03-15T03:22:44.918Z,7.70
2023-03-15T03:25:14.430Z,7.70
2023-03-15T03:27:44.042Z,7.70
2023-03-15T03:30:16.481Z,7.70
2023-03-15T03:32:52.462Z,7.70
2023-03-15T03:35:22.230Z,7.70
2023-03-15T03:37:53.603Z,7.60
2023-03-15T03:40:27.330Z,7.60
2023-03-15T03:42:55.717Z,7.50
2023-03-15T03:45:26.444Z,7.60
2023-03-15T03:47:58.383Z,7.50
2023-03-15T03:50:26.934Z,7.60
2023-03-15T03:52:55.807Z,7.50
2023-03-15T03:55:28.652Z,7.40
2023-03-15T03:57:56.966Z,7.50
2023-03-15T04:00:58.920Z,7.40
2023-03-15T04:03:31.810Z,7.40
2023-03-15T04:06:07.632Z,7.50
2023-03-15T04:08:41.120Z,7.40
2023-03-15T04:11:11.917Z,7.40
2023-03-15T04:13:41.826Z,7.40
2023-03-15T04:16:12.784Z,7.40
2023-03-15T04:18:56.623Z,7.40
2023-03-15T04:21:25.449Z,7.40
2023-03-15T04:24:00.287Z,7.40
2023-03-15T04:26:46.094Z,7.40
2023-03-15T04:29:33.817Z,7.30
2023-03-15T04:32:18.529Z,7.30
2023-03-15T04:35:09.597Z,7.30
2023-03-15T04:38:13.383Z,7.30
2023-03-15T04:40:42.886Z,7.30
2023-03-15T04:43:29.495Z,7.40
2023-03-15T04:46:16.526Z,7.30
2023-03-15T04:49:15.427Z,7.30
2023-03-15T04:51:58.876Z,7.30
2023-03-15T04:54:52.261Z,7.30
2023-03-15T04:57:34.489Z,7.30
2023-03-15T05:00:09.950Z,7.20
2023-03-15T05:03:01.606Z,7.20
2023-03-15T05:05:47.598Z,7.30
2023-03-15T05:08:35.750Z,7.20
2023-03-15T05:11:22.875Z,7.20
2023-03-15T05:14:10.166Z,7.20
2023-03-15T05:17:04.040Z,7.20
2023-03-15T05:19:44.496Z,7.10
2023-03-15T05:22:37.401Z,7.10
2023-03-15T05:25:17.856Z,7.10
2023-03-15T05:28:05.033Z,7.10
2023-03-15T05:31:03.618Z,7.10
2023-03-15T05:33:49.933Z,7.10
2023-03-15T05:36:37.876Z,7.10
2023-03-15T05:39:34.731Z,7.10
2023-03-15T05:42:26.107Z,7.10
2023-03-15T05:45:29.658Z,7.10
2023-03-15T05:48:09.305Z,7.10
2023-03-15T05:50:49.000Z,7.10
2023-03-15T05:53:40.111Z,7.10
2023-03-15T05:56:28.357Z,7.10
2023-03-15T05:59:12.055Z,7.10
2023-03-15T06:01:52.384Z,7.20
2023-03-15T06:04:27.153Z,7.00
2023-03-15T06:06:57.588Z,7.00
2023-03-15T06:09:26.670Z,7.00
2023-03-15T06:11:56.816Z,7.00
2023-03-15T06:14:25.175Z,7.00
2023-03-15T06:16:59.056Z,7.00
2023-03-15T06:19:28.464Z,7.00
2023-03-15T06:21:57.075Z,7.10
2023-03-15T06:24:32.643Z,7.00
2023-03-15T06:27:03.268Z,7.00
2023-03-15T06:29:32.754Z,7.00
2023-03-15T06:32:01.297Z,7.00
2023-03-15T06:34:29.865Z,7.00
2023-03-15T06:36:58.255Z,7.10
2023-03-15T06:39:26.689Z,7.00
2023-03-15T06:41:58.491Z,7.00
2023-03-15T06:44:30.460Z,7.10
2023-03-15T06:47:04.030Z,7.10
2023-03-15T06:49:32.665Z,7.10
2023-03-15T06:52:01.911Z,7.10
2023-03-15T06:54:30.778Z,7.10
2023-03-15T06:56:59.896Z,7.10
2023-03-15T06:59:29.680Z,7.10
2023-03-15T07:01:59.959Z,7.10
2023-03-15T07:04:28.683Z,7.10
2023-03-15T07:06:57.028Z,7.20
2023-03-15T07:09:25.374Z,7.20
2023-03-15T07:11:53.694Z,7.10
2023-03-15T07:14:22.304Z,7.10
2023-03-15T07:16:52.005Z,7.10
2023-03-15T07:19:20.333Z,7.10
2023-03-15T07:21:48.672Z,7.10
2023-03-15T07:24:16.982Z,7.10
2023-03-15T07:26:45.659Z,7.10
2023-03-15T07:29:14.006Z,7.30
2023-03-15T07:31:42.340Z,7.30
2023-03-15T07:34:12.004Z,7.20
2023-03-15T07:36:40.330Z,7.20
2023-03-15T07:39:08.695Z,7.20
2023-03-15T07:41:37.098Z,7.20
2023-03-15T07:44:09.483Z,7.30
2023-03-15T07:46:38.507Z,7.30
2023-03-15T07:49:06.876Z,7.20
2023-03-15T07:51:36.858Z,7.30
2023-03-15T07:54:05.255Z,7.40
2023-03-15T07:56:33.582Z,7.40
2023-03-15T07:59:02.066Z,7.40
2023-03-15T08:01:30.460Z,7.30
2023-03-15T08:03:58.849Z,7.30
2023-03-15T08:06:27.236Z,7.30
2023-03-15T08:08:56.936Z,7.40
2023-03-15T08:11:25.378Z,7.30
2023-03-15T08:13:53.654Z,7.50
2023-03-15T08:16:22.157Z,7.30
2023-03-15T08:18:50.513Z,7.30
2023-03-15T08:21:18.869Z,7.30
2023-03-15T08:23:47.188Z,7.50
2023-03-15T08:26:16.922Z,7.40
2023-03-15T08:28:45.478Z,7.50
2023-03-15T08:31:14.839Z,7.40
2023-03-15T08:33:43.325Z,7.40
2023-03-15T08:36:11.795Z,7.40
2023-03-15T08:38:40.137Z,7.40
2023-03-15T08:41:08.470Z,7.40
2023-03-15T08:43:38.176Z,7.50
2023-03-15T08:46:06.890Z,7.50
2023-03-15T08:48:35.233Z,7.50
2023-03-15T08:51:05.193Z,7.40
2023-03-15T08:53:34.098Z,7.50
2023-03-15T08:56:02.931Z,7.50
2023-03-15T08:58:31.428Z,7.40
2023-03-15T09:01:01.190Z,7.40
2023-03-15T09:03:29.494Z,7.40
2023-03-15T09:05:58.678Z,7.60
2023-03-15T09:08:27.787Z,7.50
2023-03-15T09:10:56.932Z,7.50
2023-03-15T09:13:25.998Z,7.50
2023-03-15T09:15:55.568Z,7.50
2023-03-15T09:18:25.792Z,7.50
2023-03-15T09:20:54.778Z,7.60
2023-03-15T09:23:23.704Z,7.50
2023-03-15T09:25:51.974Z,7.50
2023-03-15T09:28:20.300Z,7.50
2023-03-15T09:30:48.685Z,7.50
2023-03-15T09:33:17.036Z,7.50
2023-03-15T09:35:46.894Z,7.50
2023-03-15T09:38:15.333Z,7.50
2023-03-15T09:40:46.203Z,7.50
2023-03-15T09:43:49.224Z,7.50
2023-03-15T09:46:28.900Z,7.50
2023-03-15T09:49:04.389Z,7.50
2023-03-15T09:51:41.091Z,7.60
2023-03-15T09:54:14.416Z,7.50
2023-03-15T09:56:50.301Z,7.60
2023-03-15T09:59:22.778Z,7.50
2023-03-15T10:01:54.491Z,7.50
2023-03-15T10:04:30.129Z,7.50
2023-03-15T10:07:03.124Z,7.50
2023-03-15T10:09:34.534Z,7.50
2023-03-15T10:12:09.832Z,7.50
2023-03-15T10:15:00.831Z,7.50
2023-03-15T10:17:39.021Z,7.50
2023-03-15T10:20:13.639Z,7.60
2023-03-15T10:22:53.199Z,7.50
2023-03-15T10:25:26.284Z,7.50
2023-03-15T10:27:58.964Z,7.50
2023-03-15T10:30:30.982Z,7.50
2023-03-15T10:33:03.366Z,7.50
2023-03-15T10:35:32.267Z,7.50
2023-03-15T10:38:02.685Z,7.50
2023-03-15T10:40:43.492Z,7.50
2023-03-15T10:43:24.158Z,7.50
2023-03-15T10:46:03.776Z,7.50
2023-03-15T10:48:34.838Z,7.50
2023-03-15T10:51:08.030Z,7.60
2023-03-15T10:53:37.973Z,7.60
2023-03-15T10:56:09.612Z,7.70
2023-03-15T10:58:50.832Z,7.60
2023-03-15T11:01:27.888Z,7.50
2023-03-15T11:04:15.154Z,7.60
2023-03-15T11:06:48.212Z,7.50
2023-03-15T11:09:20.208Z,7.70
2023-03-15T11:11:59.519Z,7.70
2023-03-15T11:14:34.562Z,7.60
2023-03-15T11:17:06.450Z,7.70
2023-03-15T11:19:42.165Z,7.60
2023-03-15T11:22:15.105Z,7.60
2023-03-15T11:24:44.818Z,7.60
2023-03-15T11:27:17.585Z,7.60
2023-03-15T11:29:52.978Z,7.70
2023-03-15T11:32:25.367Z,7.70
2023-03-15T11:35:02.012Z,7.70
2023-03-15T11:37:34.758Z,7.80
2023-03-15T11:40:15.552Z,7.80
2023-03-15T11:42:51.056Z,7.80
2023-03-15T11:45:28.513Z,8.00
2023-03-15T11:48:04.076Z,7.90
2023-03-15T11:50:32.383Z,8.00
2023-03-15T11:53:03.911Z,7.90
2023-03-15T11:55:34.418Z,8.00
2023-03-15T11:58:32.336Z,8.10
2023-03-15T12:01:04.089Z,8.00
2023-03-15T12:03:42.375Z,8.00
2023-03-15T12:06:48.400Z,8.10
2023-03-15T12:09:49.095Z,8.10
2023-03-15T12:12:41.470Z,8.10
2023-03-15T12:15:49.132Z,8.30
2023-03-15T12:18:34.734Z,8.30
2023-03-15T12:21:16.827Z,8.30
2023-03-15T12:23:50.905Z,8.30
2023-03-15T12:26:43.619Z,8.40
2023-03-15T12:29:24.336Z,8.40
2023-03-15T12:31:59.591Z,8.40
2023-03-15T12:34:46.324Z,8.50
2023-03-15T12:37:18.631Z,8.70
2023-03-15T12:39:51.397Z,8.50
2023-03-15T12:43:12.315Z,8.70
2023-03-15T12:45:47.610Z,8.60
2023-03-15T12:48:26.260Z,8.70
2023-03-15T12:51:03.893Z,8.70
2023-03-15T12:53:45.765Z,8.80
2023-03-15T12:56:51.708Z,9.00
2023-03-15T12:59:38.413Z,8.90
2023-03-15T13:02:39.619Z,9.00
2023-03-15T13:05:27.085Z,9.10
2023-03-15T13:08:08.389Z,9.10
2023-03-15T13:10:54.440Z,9.10
2023-03-15T13:13:53.114Z,9.30
2023-03-15T13:16:32.264Z,9.20
2023-03-15T13:19:10.365Z,9.40
2023-03-15T13:21:53.592Z,9.50
2023-03-15T13:24:29.588Z,9.40
2023-03-15T13:27:05.110Z,9.60
2023-03-15T13:29:34.579Z,9.50
2023-03-15T13:32:14.154Z,9.50
2023-03-15T13:34:44.052Z,9.50
2023-03-15T13:37:21.758Z,9.70
2023-03-15T13:39:58.655Z,9.60
2023-03-15T13:42:27.590Z,9.60
2023-03-15T13:45:20.543Z,9.50
2023-03-15T13:47:49.037Z,9.50
2023-03-15T13:50:20.547Z,9.50
2023-03-15T13:52:50.869Z,9.40
2023-03-15T13:55:25.225Z,9.40
2023-03-15T13:57:59.330Z,9.40
2023-03-15T14:00:28.583Z,9.30
2023-03-15T14:03:01.866Z,9.30
2023-03-15T14:05:33.938Z,9.30
2023-03-15T14:08:07.424Z,9.30
2023-03-15T14:10:37.318Z,9.20
2023-03-15T14:13:25.152Z,9.30
2023-03-15T14:15:59.237Z,9.20
2023-03-15T14:18:31.947Z,9.10
2023-03-15T14:21:03.880Z,9.10
2023-03-15T14:23:37.806Z,9.10
2023-03-15T14:26:15.780Z,9.00
2023-03-15T14:28:50.146Z,9.00
2023-03-15T14:31:25.188Z,9.00
2023-03-15T14:33:56.931Z,9.00
2023-03-15T14:36:32.156Z,9.00
2023-03-15T14:39:02.052Z,9.00
2023-03-15T14:41:33.918Z,9.00
2023-03-15T14:44:03.232Z,9.00
2023-03-15T14:46:32.915Z,8.90
2023-03-15T14:49:01.408Z,8.90
2023-03-15T14:51:30.209Z,8.90
2023-03-15T14:54:01.792Z,9.00
2023-03-15T14:56:30.140Z,9.00
2023-03-15T14:58:58.467Z,9.00
2023-03-15T15:01:28.727Z,9.00
2023-03-15T15:04:01.666Z,8.90
2023-03-15T15:06:32.989Z,9.00
2023-03-15T15:09:06.103Z,9.00
2023-03-15T15:11:34.747Z,9.00
2023-03-15T15:14:03.134Z,9.00
2023-03-15T15:16:31.565Z,9.00
2023-03-15T15:18:59.962Z,9.10
2023-03-15T15:21:33.867Z,9.00
2023-03-15T15:24:06.411Z,9.20
2023-03-15T15:26:35.088Z,9.10
2023-03-15T15:29:03.569Z,9.10
2023-03-15T15:31:34.273Z,9.10
2023-03-15T15:34:02.986Z,9.20
2023-03-15T15:36:34.544Z,9.20
2023-03-15T15:39:07.077Z,9.10
2023-03-15T15:41:36.170Z,9.10
2023-03-15T15:44:04.595Z,9.30
2023-03-15T15:46:33.051Z,9.30
2023-03-15T15:49:01.430Z,9.30
2023-03-15T15:51:32.710Z,9.30
2023-03-15T15:54:03.474Z,9.20
2023-03-15T15:56:35.962Z,9.20
2023-03-15T15:59:05.580Z,9.30
2023-03-15T16:01:34.077Z,9.20
2023-03-15T16:04:03.803Z,9.20
2023-03-15T16:06:32.875Z,9.30
2023-03-15T16:09:03.063Z,9.30
2023-03-15T16:11:31.927Z,9.30
2023-03-15T16:14:02.923Z,9.20
2023-03-15T16:16:31.800Z,9.30
2023-03-15T16:19:00.175Z,9.20
2023-03-15T16:21:34.648Z,9.20
2023-03-15T16:24:12.144Z,9.20
2023-03-15T16:26:41.265Z,9.20
2023-03-15T16:29:19.272Z,9.20
2023-03-15T16:31:48.379Z,9.20
2023-03-15T16:34:19.271Z,9.30
2023-03-15T16:36:49.904Z,9.20
2023-03-15T16:39:19.942Z,9.20
2023-03-15T16:41:48.776Z,9.20
2023-03-15T16:44:20.256Z,9.20
2023-03-15T16:46:49.286Z,9.20
2023-03-15T16:49:17.901Z,9.20
2023-03-15T16:51:50.063Z,9.20
2023-03-15T16:54:38.269Z,9.20
2023-03-15T16:57:15.816Z,9.20
2023-03-15T16:59:44.243Z,9.20
2023-03-15T17:02:19.405Z,9.30
2023-03-15T17:04:47.903Z,9.10
2023-03-15T17:07:17.526Z,9.10
2023-03-15T17:09:49.700Z,9.30
2023-03-15T17:12:24.053Z,9.10
2023-03-15T17:14:53.536Z,9.20
2023-03-15T17:17:21.993Z,9.20
2023-03-15T17:19:50.427Z,9.20
2023-03-15T17:22:19.694Z,9.20
2023-03-15T17:24:50.303Z,9.00
2023-03-15T17:27:33.835Z,9.20
2023-03-15T17:30:02.170Z,9.00
2023-03-15T17:32:30.588Z,9.00
2023-03-15T17:34:59.395Z,9.10
2023-03-15T17:37:33.798Z,8.90
2023-03-15T17:40:12.161Z,9.00
2023-03-15T17:42:40.871Z,8.90
2023-03-15T17:45:17.624Z,9.00
2023-03-15T17:47:46.297Z,8.90
2023-03-15T17:50:15.386Z,8.80
2023-03-15T17:52:45.302Z,8.80
2023-03-15T17:55:21.331Z,8.80
2023-03-15T17:57:55.052Z,8.80
2023-03-15T18:00:25.255Z,8.70
2023-03-15T18:02:56.395Z,8.70
2023-03-15T18:05:27.367Z,8.70
2023-03-15T18:07:58.917Z,8.70
2023-03-15T18:10:35.419Z,8.60
2023-03-15T18:13:04.472Z,8.70
2023-03-15T18:15:33.999Z,8.60
2023-03-15T18:18:03.605Z,8.60
2023-03-15T18:20:33.408Z,8.70
2023-03-15T18:23:01.747Z,8.60
2023-03-15T18:25:35.102Z,8.50
2023-03-15T18:28:03.717Z,8.40
2023-03-15T18:30:33.766Z,8.50
2023-03-15T18:33:03.748Z,8.40
2023-03-15T18:35:35.623Z,8.50
2023-03-15T18:38:04.897Z,8.30
2023-03-15T18:40:35.986Z,8.30
2023-03-15T18:43:05.473Z,8.30
2023-03-15T18:45:36.899Z,8.40
2023-03-15T18:48:05.751Z,8.20
2023-03-15T18:50:34.538Z,8.20
2023-03-15T18:53:05.016Z,8.30
2023-03-15T18:55:36.148Z,8.10
2023-03-15T18:58:08.866Z,8.10
2023-03-15T19:00:37.797Z,8.10
2023-03-15T19:03:08.327Z,8.10
2023-03-15T19:05:38.785Z,8.10
2023-03-15T19:08:07.730Z,8.10
2023-03-15T19:10:37.533Z,8.00
2023-03-15T19:13:05.864Z,8.00
2023-03-15T19:15:34.251Z,8.00
2023-03-15T19:18:02.673Z,8.10
2023-03-15T19:20:31.047Z,8.00
2023-03-15T19:22:59.400Z,8.10
2023-03-15T19:25:27.786Z,8.00
2023-03-15T19:27:58.010Z,8.00
2023-03-15T19:30:27.523Z,8.00
2023-03-15T19:32:55.945Z,7.90
2023-03-15T19:35:24.380Z,7.80
2023-03-15T19:37:52.691Z,7.80
2023-03-15T19:40:21.838Z,7.90
2023-03-15T19:42:51.286Z,7.80
2023-03-15T19:45:21.167Z,7.90
2023-03-15T19:47:49.458Z,7.70
2023-03-15T19:50:18.802Z,7.80
2023-03-15T19:52:47.269Z,7.90
2023-03-15T19:55:17.292Z,7.70
2023-03-15T19:57:45.912Z,7.70
2023-03-15T20:00:17.480Z,7.80
2023-03-15T20:02:47.632Z,7.70
2023-03-15T20:05:19.713Z,7.70
2023-03-15T20:07:50.673Z,7.60
2023-03-15T20:10:20.502Z,7.60
2023-03-15T20:12:49.079Z,7.60
2023-03-15T20:15:20.518Z,7.60
2023-03-15T20:17:50.311Z,7.70
2023-03-15T20:20:19.609Z,7.70
2023-03-15T20:22:48.329Z,7.60
2023-03-15T20:25:19.472Z,7.50
2023-03-15T20:27:48.526Z,7.50
2023-03-15T20:30:18.567Z,7.50
2023-03-15T20:32:47.059Z,7.50
2023-03-15T20:35:16.902Z,7.40
2023-03-15T20:37:45.205Z,7.50
2023-03-15T20:40:16.018Z,7.50
2023-03-15T20:42:44.623Z,7.40
2023-03-15T20:45:14.754Z,7.40
2023-03-15T20:47:43.448Z,7.40
2023-03-15T20:50:13.686Z,7.40
2023-03-15T20:52:43.601Z,7.40
2023-03-15T20:55:13.679Z,7.30
2023-03-15T20:57:43.017Z,7.30
2023-03-15T21:00:18.200Z,7.30
2023-03-15T21:02:47.653Z,7.30
2023-03-15T21:05:16.947Z,7.30
2023-03-15T21:07:46.988Z,7.50
2023-03-15T21:10:15.736Z,7.30
2023-03-15T21:12:44.957Z,7.30
2023-03-15T21:15:17.925Z,7.40
2023-03-15T21:17:48.886Z,7.30
2023-03-15T21:20:17.691Z,7.40
2023-03-15T21:22:47.721Z,7.20
2023-03-15T21:25:16.962Z,7.40
2023-03-15T21:27:45.353Z,7.20
2023-03-15T21:30:15.376Z,7.20
2023-03-15T21:32:44.819Z,7.20
2023-03-15T21:35:13.479Z,7.20
2023-03-15T21:37:41.884Z,7.20
2023-03-15T21:40:14.133Z,7.10
2023-03-15T21:42:43.580Z,7.10
2023-03-15T21:45:13.054Z,7.10
2023-03-15T21:47:41.666Z,7.10
2023-03-15T21:50:12.859Z,7.10
2023-03-15T21:52:41.294Z,7.10
2023-03-15T21:55:15.608Z,7.10
2023-03-15T21:57:45.430Z,7.10
2023-03-15T22:00:16.136Z,7.10
2023-03-15T22:02:44.825Z,7.00
2023-03-15T22:05:13.694Z,7.00
2023-03-15T22:07:43.220Z,7.10
2023-03-15T22:10:14.365Z,7.00
2023-03-15T22:12:43.660Z,7.00
2023-03-15T22:15:13.351Z,7.00
2023-03-15T22:17:42.012Z,7.00
2023-03-15T22:20:16.553Z,7.00
2023-03-15T22:22:45.342Z,6.90
2023-03-15T22:25:20.915Z,6.90
2023-03-15T22:27:51.681Z,7.00
2023-03-15T22:30:20.184Z,6.90
2023-03-15T22:32:48.631Z,6.90
2023-03-15T22:35:18.167Z,6.90
2023-03-15T22:37:46.579Z,6.80
2023-03-15T22:40:17.268Z,6.80
2023-03-15T22:42:46.902Z,6.80
2023-03-15T22:45:15.255Z,6.90
2023-03-15T22:47:43.625Z,6.80
2023-03-15T22:50:13.621Z,6.70
2023-03-15T22:52:42.454Z,6.80
2023-03-15T22:55:12.383Z,6.70
2023-03-15T22:57:42.171Z,6.70
2023-03-15T23:00:16.269Z,6.80
2023-03-15T23:02:45.772Z,6.70
2023-03-15T23:05:15.053Z,6.60
2023-03-15T23:07:43.422Z,6.80
2023-03-15T23:10:13.304Z,6.60
2023-03-15T23:12:43.249Z,6.60
2023-03-15T23:15:14.252Z,6.90
2023-03-15T23:17:46.527Z,6.60
2023-03-15T23:20:16.987Z,6.60
2023-03-15T23:22:46.090Z,6.60
2023-03-15T23:25:17.171Z,6.50
2023-03-15T23:27:47.280Z,6.80
2023-03-15T23:30:16.651Z,6.50
2023-03-15T23:32:45.221Z,6.50
2023-03-15T23:35:14.917Z,6.50
2023-03-15T23:37:43.974Z,6.50
2023-03-15T23:40:15.462Z,6.50
2023-03-15T23:42:46.230Z,6.40
2023-03-15T23:45:16.718Z,6.40
2023-03-15T23:47:45.953Z,6.40
2023-03-15T23:50:14.685Z,6.40
2023-03-15T23:52:43.047Z,6.30
2023-03-15T23:55:12.203Z,6.40
2023-03-15T23:57:41.422Z,6.60
