createdAt,value
2023-01-29T00:00:13.041Z,68.30
2023-01-29T00:02:41.191Z,68.17
2023-01-29T00:05:26.489Z,68.65
2023-01-29T00:07:56.097Z,68.39
2023-01-29T00:10:26.466Z,68.85
2023-01-29T00:12:55.149Z,69.17
2023-01-29T00:15:23.269Z,69.25
2023-01-29T00:17:51.391Z,69.47
2023-01-29T00:20:20.128Z,69.46
2023-01-29T00:22:48.373Z,69.38
2023-01-29T00:25:16.660Z,68.90
2023-01-29T00:27:46.161Z,69.38
2023-01-29T00:30:19.322Z,69.58
2023-01-29T00:32:47.883Z,68.22
2023-01-29T00:35:16.233Z,68.05
2023-01-29T00:37:44.423Z,68.99
2023-01-29T00:40:13.374Z,69.42
2023-01-29T00:42:59.114Z,69.42
2023-01-29T00:45:28.581Z,69.59
2023-01-29T00:47:56.713Z,69.87
2023-01-29T00:50:24.826Z,69.94
2023-01-29T00:52:54.609Z,69.95
2023-01-29T00:55:23.189Z,69.17
2023-01-29T00:57:51.328Z,69.25
2023-01-29T01:00:21.021Z,69.59
2023-01-29T01:03:07.489Z,70.17
2023-01-29T01:05:36.774Z,70.39
2023-01-29T01:08:25.371Z,70.67
2023-01-29T01:11:01.233Z,69.47
2023-01-29T01:13:29.688Z,69.31
2023-01-29T01:15:57.815Z,69.83
2023-01-29T01:18:31.031Z,69.89
2023-01-29T01:20:59.700Z,69.51
2023-01-29T01:23:28.025Z,69.69
2023-01-29T01:25:56.206Z,69.58
2023-01-29T01:28:24.343Z,69.48
2023-01-29T01:30:52.490Z,70.14
2023-01-29T01:33:20.623Z,70.34
2023-01-29T01:35:50.067Z,69.56
2023-01-29T01:38:18.174Z,69.75
2023-01-29T01:40:47.631Z,70.34
2023-01-29T01:43:15.755Z,69.96
2023-01-29T01:45:46.518Z,70.59
2023-01-29T01:48:20.513Z,70.43
2023-01-29T01:50:57.099Z,70.56
2023-01-29T01:53:34.521Z,71.20
2023-01-29T01:56:08.925Z,71.47
2023-01-29T01:58:43.320Z,71.48
2023-01-29T02:01:12.887Z,71.94
2023-01-29T02:04:06.046Z,72.01
2023-01-29T02:06:57.607Z,71.92
2023-01-29T02:09:33.649Z,71.89
2023-01-29T02:12:03.534Z,72.41
2023-01-29T02:14:34.426Z,72.41
2023-01-29T02:17:03.074Z,72.62
2023-01-29T02:19:46.912Z,72.01
2023-01-29T02:22:47.224Z,71.85
2023-01-29T02:25:46.230Z,71.78
2023-01-29T02:28:31.421Z,71.92
2023-01-29T02:31:11.027Z,71.77
2023-01-29T02:33:53.151Z,71.59
2023-01-29T02:36:35.912Z,71.05
2023-01-29T02:39:18.437Z,71.11
2023-01-29T02:41:59.856Z,71.56
2023-01-29T02:44:39.008Z,71.62
2023-01-29T02:47:17.676Z,72.22
2023-01-29T02:49:53.714Z,72.09
2023-01-29T02:52:31.460Z,72.00
2023-01-29T02:55:09.267Z,72.35
2023-01-29T02:57:43.147Z,72.47
2023-01-29T03:00:18.897Z,71.78
2023-01-29T03:02:56.361Z,71.72
2023-01-29T03:05:33.682Z,71.55
2023-01-29T03:08:11.193Z,71.43
2023-01-29T03:10:45.637Z,71.49
2023-01-29T03:13:22.380Z,71.53
2023-01-29T03:16:01.602Z,71.83
2023-01-29T03:18:40.546Z,72.81
2023-01-29T03:21:34.632Z,73.10
2023-01-29T03:24:24.825Z,73.06
2023-01-29T03:27:11.615Z,72.46
2023-01-29T03:30:00.894Z,72.15
2023-01-29T03:32:32.435Z,72.62
2023-01-29T03:35:07.713Z,73.29
2023-01-29T03:37:42.873Z,73.06
2023-01-29T03:40:13.764Z,72.55
2023-01-29T03:43:04.613Z,72.99
2023-01-29T03:45:44.116Z,73.25
2023-01-29T03:48:29.314Z,73.81
2023-01-29T03:51:10.480Z,73.42
2023-01-29T03:53:49.347Z,73.26
2023-01-29T03:56:35.533Z,72.77
2023-01-29T03:59:11.961Z,72.94
2023-01-29T04:01:48.585Z,73.11
2023-01-29T04:04:25.663Z,73.80
2023-01-29T04:06:58.675Z,73.87
2023-01-29T04:09:33.424Z,73.90
2023-01-29T04:12:09.098Z,72.99
2023-01-29T04:14:39.344Z,72.02
2023-01-29T04:17:14.092Z,72.18
2023-01-29T04:19:44.821Z,72.28
2023-01-29T04:22:21.102Z,72.33
2023-01-29T04:24:52.191Z,72.18
2023-01-29T04:27:38.544Z,71.15
2023-01-29T04:30:23.992Z,71.60
2023-01-29T04:33:10.037Z,72.11
2023-01-29T04:36:06.086Z,71.04
2023-01-29T04:38:51.828Z,71.04
2023-01-29T04:41:30.327Z,71.10
2023-01-29T04:44:09.563Z,70.73
2023-01-29T04:46:50.548Z,71.11
2023-01-29T04:49:34.288Z,71.25
2023-01-29T04:52:13.151Z,71.14
2023-01-29T04:54:59.302Z,70.30
2023-01-29T04:57:35.938Z,70.83
2023-01-29T05:00:12.543Z,70.41
2023-01-29T05:02:44.543Z,70.87
2023-01-29T05:05:17.234Z,70.51
2023-01-29T05:07:49.338Z,70.43
2023-01-29T05:10:22.024Z,70.29
2023-01-29T05:12:57.776Z,69.96
2023-01-29T05:15:34.496Z,69.80
2023-01-29T05:18:03.151Z,69.38
2023-01-29T05:20:35.437Z,70.06
2023-01-29T05:23:05.020Z,69.67
2023-01-29T05:25:35.176Z,69.36
2023-01-29T05:28:05.353Z,69.42
2023-01-29T05:30:36.393Z,69.83
2023-01-29T05:33:06.690Z,69.96
2023-01-29T05:35:34.854Z,70.22
2023-01-29T05:38:04.388Z,69.19
2023-01-29T05:40:32.898Z,69.85
2023-01-29T05:43:01.087Z,69.41
2023-01-29T05:45:29.288Z,69.17
2023-01-29T05:47:58.288Z,69.22
2023-01-29T05:50:28.208Z,69.34
2023-01-29T05:53:00.217Z,69.64
2023-01-29T05:55:30.395Z,69.91
2023-01-29T05:57:58.711Z,69.90
2023-01-29T06:00:27.108Z,69.92
2023-01-29T06:02:55.266Z,69.62
2023-01-29T06:05:23.417Z,69.48
2023-01-29T06:07:51.509Z,70.01
2023-01-29T06:10:20.603Z,70.14
2023-01-29T06:12:50.099Z,69.55
2023-01-29T06:15:19.682Z,69.21
2023-01-29T06:17:47.810Z,69.15
2023-01-29T06:20:16.200Z,69.48
2023-01-29T06:22:44.342Z,69.49
2023-01-29T06:25:12.595Z,69.48
2023-01-29T06:27:40.706Z,69.34
2023-01-29T06:30:12.267Z,69.43
2023-01-29T06:32:40.403Z,70.22
2023-01-29T06:35:10.196Z,70.39
2023-01-29T06:37:38.303Z,69.73
2023-01-29T06:40:07.994Z,69.67
2023-01-29T06:42:36.819Z,69.20
2023-01-29T06:45:05.755Z,68.98
2023-01-29T06:47:35.231Z,68.71
2023-01-29T06:50:03.754Z,69.43
2023-01-29T06:52:31.851Z,68.69
2023-01-29T06:55:00.051Z,68.85
2023-01-29T06:57:30.643Z,68.51
2023-01-29T06:59:59.613Z,68.69
2023-01-29T07:02:27.800Z,68.45
2023-01-29T07:04:57.358Z,68.84
2023-01-29T07:07:25.429Z,69.01
2023-01-29T07:09:53.561Z,69.46
2023-01-29T07:12:21.660Z,69.50
2023-01-29T07:14:49.745Z,69.66
2023-01-29T07:17:17.835Z,69.06
2023-01-29T07:19:45.937Z,69.28
2023-01-29T07:22:16.264Z,69.14
2023-01-29T07:24:45.232Z,68.73
2023-01-29T07:27:13.497Z,68.83
2023-01-29T07:29:41.584Z,68.68
2023-01-29T07:32:09.859Z,68.94
2023-01-29T07:34:38.023Z,68.69
2023-01-29T07:37:06.446Z,68.31
2023-01-29T07:39:35.887Z,68.95
2023-01-29T07:42:03.999Z,68.76
2023-01-29T07:44:32.080Z,68.58
2023-01-29T07:47:00.185Z,68.78
2023-01-29T07:49:28.281Z,68.72
2023-01-29T07:51:56.390Z,69.22
2023-01-29T07:54:24.507Z,69.07
2023-01-29T07:56:53.969Z,69.01
2023-01-29T07:59:22.113Z,68.94
2023-01-29T08:01:50.223Z,68.78
2023-01-29T08:04:18.349Z,68.91
2023-01-29T08:06:46.432Z,69.47
2023-01-29T08:09:14.698Z,69.63
2023-01-29T08:11:42.817Z,70.21
2023-01-29T08:14:12.374Z,71.12
2023-01-29T08:16:40.563Z,70.52
2023-01-29T08:19:08.763Z,70.14
2023-01-29T08:21:36.932Z,70.04
2023-01-29T08:24:05.750Z,69.58
2023-01-29T08:26:34.243Z,69.87
2023-01-29T08:29:02.375Z,69.78
2023-01-29T08:31:31.908Z,69.46
2023-01-29T08:34:00.255Z,69.04
2023-01-29T08:36:28.379Z,69.78
2023-01-29T08:38:56.529Z,70.37
2023-01-29T08:41:24.758Z,71.23
2023-01-29T08:43:52.856Z,71.73
2023-01-29T08:46:21.058Z,72.07
2023-01-29T08:48:50.661Z,72.57
2023-01-29T08:51:18.998Z,72.97
2023-01-29T08:53:47.103Z,73.27
2023-01-29T08:56:16.283Z,72.33
2023-01-29T08:58:44.659Z,72.41
2023-01-29T09:01:16.014Z,72.18
2023-01-29T09:03:44.711Z,71.66
2023-01-29T09:06:15.960Z,71.48
2023-01-29T09:08:44.241Z,71.62
2023-01-29T09:11:12.372Z,71.51
2023-01-29T09:13:40.550Z,71.56
2023-01-29T09:16:09.225Z,71.48
2023-01-29T09:18:37.686Z,71.64
2023-01-29T09:21:07.073Z,70.88
2023-01-29T09:23:36.710Z,70.95
2023-01-29T09:26:05.313Z,70.85
2023-01-29T09:28:33.445Z,70.78
2023-01-29T09:31:02.972Z,70.01
2023-01-29T09:33:32.432Z,69.67
2023-01-29T09:36:00.647Z,70.13
2023-01-29T09:38:29.007Z,69.56
2023-01-29T09:41:10.075Z,68.87
2023-01-29T09:43:48.916Z,69.02
2023-01-29T09:46:24.333Z,68.85
2023-01-29T09:49:01.370Z,68.81
2023-01-29T09:51:36.715Z,67.93
2023-01-29T09:54:20.806Z,68.08
2023-01-29T09:56:56.065Z,68.72
2023-01-29T09:59:28.791Z,67.84
2023-01-29T10:02:10.848Z,67.28
2023-01-29T10:05:14.582Z,67.24
2023-01-29T10:08:26.251Z,68.19
2023-01-29T10:11:03.459Z,67.93
2023-01-29T10:13:45.708Z,67.50
2023-01-29T10:16:34.008Z,67.19
2023-01-29T10:19:45.366Z,66.66
2023-01-29T10:22:56.464Z,65.88
2023-01-29T10:25:24.915Z,66.58
2023-01-29T10:27:57.819Z,66.80
2023-01-29T10:30:34.732Z,66.56
2023-01-29T10:33:06.316Z,65.77
2023-01-29T10:35:40.346Z,66.68
2023-01-29T10:38:32.313Z,66.49
2023-01-29T10:41:18.968Z,65.96
2023-01-29T10:44:05.159Z,65.37
2023-01-29T10:47:03.307Z,65.97
2023-01-29T10:49:57.406Z,66.23
2023-01-29T10:52:47.325Z,65.46
2023-01-29T10:55:34.885Z,65.32
2023-01-29T10:58:18.391Z,65.95
2023-01-29T11:00:47.180Z,66.62
2023-01-29T11:03:28.774Z,65.54
2023-01-29T11:06:10.063Z,65.34
2023-01-29T11:08:47.145Z,65.06
2023-01-29T11:11:18.204Z,64.80
2023-01-29T11:13:57.149Z,65.24
2023-01-29T11:16:27.640Z,64.91
2023-01-29T11:19:01.132Z,65.87
2023-01-29T11:21:30.904Z,66.26
2023-01-29T11:24:16.680Z,65.51
2023-01-29T11:26:49.239Z,65.03
2023-01-29T11:29:40.083Z,64.76
2023-01-29T11:32:14.827Z,64.55
2023-01-29T11:35:02.049Z,64.85
2023-01-29T11:37:37.256Z,66.09
2023-01-29T11:40:35.881Z,65.41
2023-01-29T11:43:30.820Z,63.81
2023-01-29T11:46:03.107Z,63.48
2023-01-29T11:48:42.868Z,64.06
2023-01-29T11:51:23.604Z,63.82
2023-01-29T11:53:56.280Z,63.40
2023-01-29T11:56:30.130Z,64.24
2023-01-29T11:59:00.039Z,63.35
2023-01-29T12:01:37.198Z,62.88
2023-01-29T12:04:21.547Z,63.49
2023-01-29T12:06:54.957Z,63.87
2023-01-29T12:09:27.257Z,63.02
2023-01-29T12:11:55.417Z,62.54
2023-01-29T12:14:33.990Z,62.04
2023-01-29T12:17:11.372Z,61.88
2023-01-29T12:19:46.413Z,61.88
2023-01-29T12:22:24.836Z,62.51
2023-01-29T12:25:00.247Z,61.50
2023-01-29T12:27:39.996Z,61.88
2023-01-29T12:30:18.640Z,62.49
2023-01-29T12:32:57.533Z,61.65
2023-01-29T12:35:32.564Z,61.79
2023-01-29T12:38:11.014Z,62.30
2023-01-29T12:40:45.806Z,61.69
2023-01-29T12:43:19.489Z,62.06
2023-01-29T12:45:54.625Z,62.00
2023-01-29T12:48:28.765Z,61.40
2023-01-29T12:51:11.462Z,61.83
2023-01-29T12:53:49.087Z,62.03
2023-01-29T12:56:27.646Z,61.85
2023-01-29T12:58:58.750Z,61.78
2023-01-29T13:01:34.486Z,61.52
2023-01-29T13:04:12.675Z,61.69
2023-01-29T13:06:49.097Z,61.91
2023-01-29T13:09:24.345Z,61.85
2023-01-29T13:11:59.199Z,61.41
2023-01-29T13:14:37.143Z,61.64
2023-01-29T13:17:15.330Z,61.78
2023-01-29T13:19:47.751Z,61.73
2023-01-29T13:22:24.194Z,61.95
2023-01-29T13:25:03.954Z,61.97
2023-01-29T13:27:36.221Z,61.99
2023-01-29T13:30:06.464Z,62.59
2023-01-29T13:32:37.461Z,62.51
2023-01-29T13:35:14.167Z,61.97
2023-01-29T13:37:50.060Z,61.86
2023-01-29T13:40:27.694Z,62.16
2023-01-29T13:43:00.247Z,62.18
2023-01-29T13:45:36.632Z,62.42
2023-01-29T13:48:22.760Z,62.12
2023-01-29T13:50:53.902Z,62.83
2023-01-29T13:53:26.112Z,62.85
2023-01-29T13:55:55.614Z,62.80
2023-01-29T13:58:55.274Z,63.11
2023-01-29T14:02:04.820Z,63.01
2023-01-29T14:04:34.165Z,63.66
2023-01-29T14:07:04.183Z,64.10
2023-01-29T14:10:10.480Z,62.68
2023-01-29T14:12:44.815Z,63.82
2023-01-29T14:15:29.587Z,63.24
2023-01-29T14:18:23.401Z,64.06
2023-01-29T14:21:00.448Z,63.59
2023-01-29T14:23:41.526Z,64.32
2023-01-29T14:26:33.310Z,64.30
2023-01-29T14:29:32.604Z,64.46
2023-01-29T14:32:16.189Z,64.62
2023-01-29T14:34:48.777Z,65.00
2023-01-29T14:37:31.260Z,65.02
2023-01-29T14:40:13.765Z,65.19
2023-01-29T14:43:01.505Z,65.49
2023-01-29T14:45:33.451Z,65.95
2023-01-29T14:48:21.366Z,65.45
2023-01-29T14:51:00.469Z,65.44
2023-01-29T14:53:49.587Z,65.82
2023-01-29T14:56:25.892Z,65.65
2023-01-29T14:59:04.294Z,65.38
2023-01-29T15:01:39.970Z,65.32
2023-01-29T15:04:19.208Z,66.42
2023-01-29T15:06:52.960Z,66.81
2023-01-29T15:09:37.118Z,66.35
2023-01-29T15:12:22.670Z,65.97
2023-01-29T15:15:03.937Z,66.91
2023-01-29T15:17:41.364Z,66.34
2023-01-29T15:20:31.602Z,66.64
2023-01-29T15:22:59.920Z,67.00
2023-01-29T15:25:35.828Z,66.87
2023-01-29T15:28:08.514Z,67.15
2023-01-29T15:30:38.350Z,67.75
2023-01-29T15:33:11.635Z,67.41
2023-01-29T15:35:43.335Z,67.29
2023-01-29T15:38:19.648Z,67.19
2023-01-29T15:40:54.895Z,66.87
2023-01-29T15:43:25.469Z,67.62
2023-01-29T15:45:56.588Z,67.80
2023-01-29T15:48:33.950Z,68.41
2023-01-29T15:51:05.054Z,67.71
2023-01-29T15:53:39.754Z,68.05
2023-01-29T15:56:12.522Z,68.33
2023-01-29T15:58:42.953Z,68.62
2023-01-29T16:01:12.378Z,68.45
2023-01-29T16:03:43.028Z,68.53
2023-01-29T16:06:12.670Z,68.56
2023-01-29T16:08:43.251Z,68.71
2023-01-29T16:11:11.821Z,68.29
2023-01-29T16:13:44.214Z,68.57
2023-01-29T16:16:25.393Z,68.85
2023-01-29T16:19:01.092Z,68.95
2023-01-29T16:21:34.806Z,68.27
2023-01-29T16:24:09.510Z,68.85
2023-01-29T16:26:43.386Z,68.96
2023-01-29T16:29:16.080Z,69.36
2023-01-29T16:31:46.896Z,69.36
2023-01-29T16:34:29.108Z,68.97
2023-01-29T16:36:58.194Z,68.88
2023-01-29T16:39:30.453Z,69.44
2023-01-29T16:42:29.122Z,69.19
2023-01-29T16:45:03.091Z,69.43
2023-01-29T16:47:35.923Z,69.63
2023-01-29T16:50:36.148Z,69.23
2023-01-29T16:53:18.544Z,69.41
2023-01-29T16:55:49.707Z,69.76
2023-01-29T16:58:21.498Z,69.49
2023-01-29T17:00:54.779Z,69.75
2023-01-29T17:03:26.713Z,69.76
2023-01-29T17:05:56.714Z,69.62
2023-01-29T17:08:31.355Z,69.71
2023-01-29T17:11:00.287Z,70.15
2023-01-29T17:13:35.840Z,69.80
2023-01-29T17:16:16.401Z,70.13
2023-01-29T17:18:44.471Z,70.16
2023-01-29T17:21:13.910Z,69.26
2023-01-29T17:23:42.045Z,69.22
2023-01-29T17:26:14.330Z,69.90
2023-01-29T17:28:42.663Z,69.62
2023-01-29T17:31:11.715Z,69.49
2023-01-29T17:33:43.601Z,69.35
2023-01-29T17:36:17.475Z,68.87
2023-01-29T17:38:47.766Z,69.17
2023-01-29T17:41:24.509Z,68.87
2023-01-29T17:43:52.703Z,68.84
2023-01-29T17:46:21.534Z,68.78
2023-01-29T17:48:50.129Z,67.99
2023-01-29T17:51:19.927Z,67.93
2023-01-29T17:53:48.015Z,68.09
2023-01-29T17:56:18.057Z,67.91
2023-01-29T17:58:46.235Z,68.73
2023-01-29T18:01:14.278Z,68.28
2023-01-29T18:03:42.405Z,67.89
2023-01-29T18:06:15.526Z,68.43
2023-01-29T18:08:44.961Z,69.27
2023-01-29T18:11:14.022Z,69.69
2023-01-29T18:13:42.555Z,68.83
2023-01-29T18:16:10.657Z,69.27
2023-01-29T18:18:40.342Z,69.03
2023-01-29T18:21:08.819Z,69.08
2023-01-29T18:23:36.931Z,68.34
2023-01-29T18:26:07.524Z,68.23
2023-01-29T18:28:35.584Z,68.08
2023-01-29T18:31:04.375Z,68.77
2023-01-29T18:33:34.180Z,68.29
2023-01-29T18:36:04.793Z,67.73
2023-01-29T18:38:33.181Z,67.96
2023-01-29T18:41:07.360Z,68.05
2023-01-29T18:43:35.447Z,67.10
2023-01-29T18:46:03.838Z,66.82
2023-01-29T18:48:32.046Z,67.03
2023-01-29T18:51:00.208Z,67.18
2023-01-29T18:53:28.613Z,66.49
2023-01-29T18:55:58.970Z,65.93
2023-01-29T18:58:34.979Z,66.15
2023-01-29T19:01:06.952Z,65.37
2023-01-29T19:03:35.185Z,64.85
2023-01-29T19:06:04.126Z,65.37
2023-01-29T19:08:32.986Z,64.83
2023-01-29T19:11:02.431Z,65.29
2023-01-29T19:13:33.153Z,65.65
2023-01-29T19:16:02.378Z,65.65
2023-01-29T19:18:30.444Z,65.53
2023-01-29T19:20:58.513Z,65.77
2023-01-29T19:23:26.618Z,65.30
2023-01-29T19:25:58.053Z,64.99
2023-01-29T19:28:26.276Z,65.28
2023-01-29T19:30:58.511Z,64.71
2023-01-29T19:33:27.654Z,64.46
2023-01-29T19:35:57.316Z,64.76
2023-01-29T19:38:25.952Z,64.59
2023-01-29T19:40:55.073Z,64.25
2023-01-29T19:43:23.268Z,64.86
2023-01-29T19:46:02.234Z,64.98
2023-01-29T19:48:30.652Z,64.13
2023-01-29T19:51:00.943Z,64.40
2023-01-29T19:53:30.006Z,64.82
2023-01-29T19:56:00.170Z,64.94
2023-01-29T19:58:28.681Z,64.41
2023-01-29T20:00:58.185Z,64.47
2023-01-29T20:03:30.078Z,63.87
2023-01-29T20:06:03.864Z,64.08
2023-01-29T20:08:33.257Z,64.08
2023-01-29T20:11:01.913Z,64.20
2023-01-29T20:13:30.094Z,64.48
2023-01-29T20:15:58.288Z,64.44
2023-01-29T20:18:27.784Z,64.78
2023-01-29T20:20:56.441Z,64.50
2023-01-29T20:23:37.132Z,64.33
2023-01-29T20:26:07.630Z,63.65
2023-01-29T20:28:36.247Z,63.49
2023-01-29T20:31:05.668Z,63.80
2023-01-29T20:33:38.779Z,63.85
2023-01-29T20:36:10.591Z,63.64
2023-01-29T20:38:39.341Z,64.00
2023-01-29T20:41:10.642Z,63.47
2023-01-29T20:43:39.033Z,63.28
2023-01-29T20:46:07.489Z,63.14
2023-01-29T20:48:37.889Z,63.78
2023-01-29T20:51:09.777Z,63.28
2023-01-29T20:53:38.409Z,63.87
2023-01-29T20:56:08.322Z,63.77
2023-01-29T20:58:37.477Z,63.81
2023-01-29T21:01:09.451Z,63.58
2023-01-29T21:03:40.176Z,63.49
2023-01-29T21:06:10.283Z,63.71
2023-01-29T21:08:39.819Z,63.94
2023-01-29T21:11:10.233Z,63.82
2023-01-29T21:13:39.020Z,63.62
2023-01-29T21:16:10.615Z,64.22
2023-01-29T21:18:40.645Z,63.96
2023-01-29T21:21:08.839Z,64.27
2023-01-29T21:23:37.008Z,64.64
2023-01-29T21:26:06.744Z,64.60
2023-01-29T21:28:35.773Z,64.59
2023-01-29T21:31:06.593Z,64.43
2023-01-29T21:33:35.372Z,64.49
2023-01-29T21:36:05.534Z,64.55
2023-01-29T21:38:33.932Z,64.57
2023-01-29T21:41:02.842Z,64.86
2023-01-29T21:43:30.073Z,65.11
2023-01-29T21:46:00.153Z,65.32
2023-01-29T21:48:28.706Z,64.93
2023-01-29T21:50:56.865Z,65.25
2023-01-29T21:53:26.457Z,65.28
2023-01-29T21:56:00.274Z,65.65
2023-01-29T21:58:28.519Z,66.20
2023-01-29T22:00:56.752Z,66.47
2023-01-29T22:03:40.939Z,66.15
2023-01-29T22:06:09.313Z,66.06
2023-01-29T22:08:38.769Z,66.14
2023-01-29T22:11:07.892Z,66.49
2023-01-29T22:13:36.258Z,65.67
2023-01-29T22:16:05.856Z,65.71
2023-01-29T22:18:35.349Z,66.21
2023-01-29T22:21:03.569Z,65.80
2023-01-29T22:23:33.083Z,65.29
2023-01-29T22:26:06.578Z,65.16
2023-01-29T22:28:35.070Z,64.79
2023-01-29T22:31:03.548Z,64.67
2023-01-29T22:33:32.122Z,64.81
2023-01-29T22:36:00.522Z,65.15
2023-01-29T22:38:28.783Z,64.44
2023-01-29T22:40:58.571Z,64.47
2023-01-29T22:43:29.217Z,64.22
2023-01-29T22:45:57.510Z,64.47
2023-01-29T22:48:26.827Z,63.71
2023-01-29T22:51:09.422Z,63.59
2023-01-29T22:53:38.634Z,63.87
2023-01-29T22:56:08.861Z,63.82
2023-01-29T22:58:38.712Z,63.86
2023-01-29T23:01:06.940Z,63.94
2023-01-29T23:03:35.499Z,63.75
2023-01-29T23:06:04.624Z,63.62
2023-01-29T23:08:34.070Z,63.30
2023-01-29T23:11:13.941Z,63.53
2023-01-29T23:13:45.815Z,63.85
2023-01-29T23:16:15.824Z,63.47
2023-01-29T23:18:45.364Z,63.18
2023-01-29T23:21:13.589Z,63.42
2023-01-29T23:23:44.703Z,63.50
2023-01-29T23:26:31.682Z,63.43
2023-01-29T23:29:03.703Z,63.74
2023-01-29T23:31:32.469Z,64.14
2023-01-29T23:34:00.663Z,64.27
2023-01-29T23:36:28.837Z,64.15
2023-01-29T23:38:56.989Z,64.24
2023-01-29T23:41:25.293Z,63.32
2023-01-29T23:43:53.878Z,63.52
2023-01-29T23:46:23.470Z,63.69
2023-01-29T23:48:51.604Z,63.82
2023-01-29T23:51:19.771Z,64.57
2023-01-29T23:53:47.911Z,65.35
2023-01-29T23:56:16.103Z,65.37
2023-01-29T23:58:44.770Z,65.63
