createdAt,value
2017-12-13T00:00:51.759Z,9.87
2017-12-13T00:03:19.215Z,8.63
2017-12-13T00:05:46.704Z,12.23
2017-12-13T00:08:14.159Z,10.07
2017-12-13T00:10:41.620Z,13.57
2017-12-13T00:13:09.100Z,11.13
2017-12-13T00:15:36.565Z,5.13
2017-12-13T00:18:04.036Z,7.80
2017-12-13T00:20:31.495Z,7.97
2017-12-13T00:22:58.970Z,12.43
2017-12-13T00:25:26.432Z,8.70
2017-12-13T00:27:53.903Z,12.00
2017-12-13T00:30:21.359Z,10.27
2017-12-13T00:32:48.856Z,12.10
2017-12-13T00:35:17.083Z,15.87
2017-12-13T00:37:44.551Z,10.70
2017-12-13T00:40:12.011Z,9.90
2017-12-13T00:42:39.487Z,14.67
2017-12-13T00:45:08.236Z,9.00
2017-12-13T00:47:35.707Z,10.40
2017-12-13T00:50:03.173Z,9.40
2017-12-13T00:52:30.639Z,8.70
2017-12-13T00:54:58.862Z,10.67
2017-12-13T00:57:26.335Z,10.10
2017-12-13T00:59:53.796Z,9.40
2017-12-13T01:02:22.036Z,10.10
2017-12-13T01:04:49.500Z,9.60
2017-12-13T01:07:16.967Z,4.53
2017-12-13T01:09:44.423Z,11.30
2017-12-13T01:12:11.891Z,5.50
2017-12-13T01:14:39.351Z,13.07
2017-12-13T01:17:06.827Z,12.90
2017-12-13T01:19:34.304Z,18.80
2017-12-13T01:22:01.771Z,12.27
2017-12-13T01:24:30.007Z,13.10
2017-12-13T01:26:57.474Z,13.57
2017-12-13T01:29:24.939Z,9.47
2017-12-13T01:31:52.404Z,13.20
2017-12-13T01:34:20.666Z,13.20
2017-12-13T01:36:48.224Z,13.13
2017-12-13T01:39:15.696Z,13.80
2017-12-13T01:41:43.923Z,15.20
2017-12-13T01:44:11.396Z,13.53
2017-12-13T01:46:38.860Z,11.13
2017-12-13T01:49:06.327Z,11.00
2017-12-13T01:51:33.784Z,8.17
2017-12-13T01:54:01.251Z,3.80
2017-12-13T01:56:28.711Z,7.30
2017-12-13T01:58:56.948Z,6.43
2017-12-13T02:01:24.403Z,2.83
2017-12-13T02:03:51.884Z,11.40
2017-12-13T02:06:19.368Z,7.63
2017-12-13T02:08:47.599Z,8.50
2017-12-13T02:11:15.060Z,4.80
2017-12-13T02:13:42.892Z,5.53
2017-12-13T02:16:10.347Z,3.67
2017-12-13T02:18:37.807Z,7.90
2017-12-13T02:21:05.268Z,4.93
2017-12-13T02:26:11.701Z,6.67
2017-12-13T02:28:39.163Z,4.10
2017-12-13T02:31:06.624Z,5.10
2017-12-13T02:33:34.834Z,3.27
2017-12-13T02:36:02.302Z,5.10
2017-12-13T02:38:29.755Z,4.83
2017-12-13T02:41:01.111Z,7.30
2017-12-13T02:43:28.562Z,3.43
2017-12-13T02:45:56.027Z,3.50
2017-12-13T02:48:23.483Z,2.93
2017-12-13T02:50:50.948Z,4.57
2017-12-13T02:53:18.400Z,3.27
2017-12-13T02:55:48.595Z,15.27
2017-12-13T02:58:16.039Z,4.83
2017-12-13T03:00:43.499Z,7.67
2017-12-13T03:03:10.954Z,6.10
2017-12-13T03:05:38.414Z,3.10
2017-12-13T03:08:05.866Z,5.70
2017-12-13T03:10:33.335Z,3.00
2017-12-13T03:13:00.792Z,2.10
2017-12-13T03:15:28.248Z,1.97
2017-12-13T03:17:55.703Z,9.10
2017-12-13T03:20:23.176Z,9.57
2017-12-13T03:22:50.627Z,9.73
2017-12-13T03:25:18.091Z,8.23
2017-12-13T03:27:45.546Z,11.20
2017-12-13T03:30:13.014Z,8.03
2017-12-13T03:32:40.482Z,5.70
2017-12-13T03:35:07.939Z,9.63
2017-12-13T03:37:35.391Z,5.63
2017-12-13T03:40:02.852Z,7.80
2017-12-13T03:42:30.314Z,8.40
2017-12-13T03:44:57.775Z,6.90
2017-12-13T03:47:25.246Z,2.67
2017-12-13T03:49:53.055Z,2.80
2017-12-13T03:52:20.507Z,1.63
2017-12-13T03:54:47.955Z,2.63
2017-12-13T03:57:15.420Z,2.27
2017-12-13T03:59:42.871Z,4.00
2017-12-13T04:02:10.335Z,2.67
2017-12-13T04:04:37.792Z,6.23
2017-12-13T04:07:05.252Z,2.70
2017-12-13T04:09:32.704Z,3.10
2017-12-13T04:12:00.176Z,1.30
2017-12-13T04:14:27.626Z,5.67
2017-12-13T04:16:55.094Z,6.83
2017-12-13T04:19:22.545Z,2.50
2017-12-13T04:21:50.403Z,3.70
2017-12-13T04:24:17.843Z,4.43
2017-12-13T04:26:45.310Z,2.60
2017-12-13T04:29:12.760Z,2.20
2017-12-13T04:31:40.222Z,1.43
2017-12-13T04:34:07.676Z,2.40
2017-12-13T04:36:35.750Z,2.40
2017-12-13T04:39:03.207Z,2.00
2017-12-13T04:41:30.675Z,2.70
2017-12-13T04:43:58.123Z,2.10
2017-12-13T04:46:25.583Z,3.87
2017-12-13T04:48:53.051Z,3.90
2017-12-13T04:51:20.504Z,4.13
2017-12-13T04:53:47.975Z,1.43
2017-12-13T04:56:15.423Z,2.97
2017-12-13T04:58:42.887Z,1.50
2017-12-13T05:01:10.338Z,2.00
2017-12-13T05:03:37.817Z,2.60
2017-12-13T05:06:05.263Z,1.90
2017-12-13T05:08:32.728Z,3.43
2017-12-13T05:11:00.178Z,2.00
2017-12-13T05:13:27.647Z,2.70
2017-12-13T05:15:55.095Z,2.83
2017-12-13T05:18:22.559Z,3.80
2017-12-13T05:20:50.011Z,5.93
2017-12-13T05:23:17.500Z,2.60
2017-12-13T05:25:45.715Z,2.50
2017-12-13T05:28:13.180Z,1.87
2017-12-13T05:30:40.631Z,3.90
2017-12-13T05:33:08.091Z,3.53
2017-12-13T05:35:35.543Z,0.90
2017-12-13T05:38:03.019Z,3.30
2017-12-13T05:40:30.474Z,1.20
2017-12-13T05:42:57.934Z,0.90
2017-12-13T05:45:25.427Z,1.60
2017-12-13T05:47:52.890Z,1.30
2017-12-13T05:50:21.112Z,2.40
2017-12-13T05:52:48.557Z,1.80
2017-12-13T05:55:16.026Z,3.23
2017-12-13T05:57:43.475Z,1.80
2017-12-13T06:00:10.945Z,2.70
2017-12-13T06:02:38.399Z,2.13
2017-12-13T06:05:05.863Z,3.97
2017-12-13T06:07:33.316Z,4.83
2017-12-13T06:10:00.780Z,2.83
2017-12-13T06:12:28.231Z,3.50
2017-12-13T06:14:55.698Z,2.83
2017-12-13T06:17:23.151Z,3.73
2017-12-13T06:19:50.610Z,2.40
2017-12-13T06:22:18.063Z,4.47
2017-12-13T06:24:45.527Z,2.77
2017-12-13T06:27:12.984Z,2.70
2017-12-13T06:29:40.452Z,3.33
2017-12-13T06:32:07.907Z,2.30
2017-12-13T06:34:35.371Z,1.70
2017-12-13T06:37:02.828Z,1.40
2017-12-13T06:39:30.882Z,3.10
2017-12-13T06:41:58.350Z,3.30
2017-12-13T06:44:25.807Z,2.40
2017-12-13T06:46:53.259Z,3.53
2017-12-13T06:49:20.722Z,2.90
2017-12-13T06:51:48.174Z,3.90
2017-12-13T06:54:15.632Z,3.23
2017-12-13T06:56:43.084Z,1.90
2017-12-13T06:59:10.535Z,2.03
2017-12-13T07:01:37.999Z,2.87
2017-12-13T07:04:05.456Z,3.43
2017-12-13T07:06:32.912Z,3.10
2017-12-13T07:09:00.372Z,2.80
2017-12-13T07:11:27.835Z,1.80
2017-12-13T07:13:55.283Z,2.27
2017-12-13T07:16:22.739Z,1.10
2017-12-13T07:18:50.195Z,1.57
2017-12-13T07:21:17.655Z,3.50
2017-12-13T07:23:45.108Z,1.77
2017-12-13T07:26:13.407Z,2.23
2017-12-13T07:28:41.631Z,3.30
2017-12-13T07:31:09.135Z,3.70
2017-12-13T07:33:37.399Z,2.10
2017-12-13T07:36:04.910Z,2.70
2017-12-13T07:38:32.387Z,1.33
2017-12-13T07:40:59.895Z,1.70
2017-12-13T07:43:27.371Z,3.13
2017-12-13T07:45:54.895Z,1.20
2017-12-13T07:48:22.358Z,1.27
2017-12-13T07:50:49.818Z,1.40
2017-12-13T07:53:18.096Z,2.73
2017-12-13T07:55:46.374Z,2.93
2017-12-13T07:58:14.587Z,2.03
2017-12-13T08:00:42.127Z,2.47
2017-12-13T08:03:09.584Z,1.90
2017-12-13T08:05:37.038Z,2.43
2017-12-13T08:08:04.503Z,2.97
2017-12-13T08:10:31.960Z,2.73
2017-12-13T08:12:59.428Z,2.23
2017-12-13T08:15:26.895Z,1.47
2017-12-13T08:17:55.080Z,2.20
2017-12-13T08:20:22.536Z,2.40
2017-12-13T08:22:49.998Z,2.50
2017-12-13T08:25:17.460Z,2.97
2017-12-13T08:27:44.915Z,1.80
2017-12-13T08:30:12.358Z,2.13
2017-12-13T08:32:39.827Z,2.47
2017-12-13T08:35:07.283Z,2.47
2017-12-13T08:37:34.745Z,1.90
2017-12-13T08:40:02.191Z,1.67
2017-12-13T08:42:29.666Z,3.80
2017-12-13T08:44:57.363Z,3.23
2017-12-13T08:47:24.828Z,1.93
2017-12-13T08:49:52.278Z,1.93
2017-12-13T08:52:19.782Z,1.90
2017-12-13T08:54:47.199Z,2.13
2017-12-13T08:57:14.660Z,2.20
2017-12-13T08:59:42.115Z,1.73
2017-12-13T09:02:09.585Z,1.00
2017-12-13T09:04:37.040Z,1.70
2017-12-13T09:07:04.511Z,1.40
2017-12-13T09:09:31.975Z,1.90
2017-12-13T09:11:59.431Z,2.10
2017-12-13T09:14:26.887Z,2.33
2017-12-13T09:16:54.343Z,2.83
2017-12-13T09:19:21.808Z,1.40
2017-12-13T09:21:49.259Z,1.67
2017-12-13T09:24:17.558Z,1.53
2017-12-13T09:26:44.999Z,1.37
2017-12-13T09:29:12.468Z,1.90
2017-12-13T09:31:39.923Z,0.90
2017-12-13T09:34:07.387Z,1.97
2017-12-13T09:36:34.845Z,1.57
2017-12-13T09:39:02.303Z,1.50
2017-12-13T09:41:29.755Z,1.80
2017-12-13T09:43:57.223Z,1.93
2017-12-13T09:46:24.678Z,2.30
2017-12-13T09:48:52.138Z,1.10
2017-12-13T09:51:19.587Z,1.13
2017-12-13T09:53:47.051Z,1.67
2017-12-13T09:56:14.503Z,1.13
2017-12-13T09:58:41.967Z,1.67
2017-12-13T10:01:10.188Z,1.30
2017-12-13T10:03:37.647Z,0.83
2017-12-13T10:06:05.095Z,1.23
2017-12-13T10:08:32.567Z,1.20
2017-12-13T10:11:00.015Z,1.47
2017-12-13T10:13:27.475Z,1.80
2017-12-13T10:15:54.936Z,1.73
2017-12-13T10:18:22.399Z,1.30
2017-12-13T10:20:49.855Z,1.13
2017-12-13T10:23:17.321Z,0.93
2017-12-13T10:25:44.778Z,0.97
2017-12-13T10:28:12.238Z,2.00
2017-12-13T10:30:39.691Z,1.10
2017-12-13T10:33:07.158Z,2.20
2017-12-13T10:35:34.607Z,0.80
2017-12-13T10:38:02.067Z,0.93
2017-12-13T10:40:29.545Z,1.03
2017-12-13T10:42:56.995Z,1.60
2017-12-13T10:45:24.463Z,2.03
2017-12-13T10:47:51.915Z,1.33
2017-12-13T10:50:19.383Z,2.03
2017-12-13T10:52:47.595Z,1.30
2017-12-13T10:55:15.066Z,2.67
2017-12-13T10:57:42.511Z,1.77
2017-12-13T11:00:09.982Z,1.07
2017-12-13T11:02:37.435Z,1.40
2017-12-13T11:05:04.899Z,1.90
2017-12-13T11:07:32.360Z,1.10
2017-12-13T11:09:59.820Z,1.83
2017-12-13T11:12:27.276Z,1.97
2017-12-13T11:14:54.731Z,1.43
2017-12-13T11:17:22.183Z,1.50
2017-12-13T11:19:50.411Z,2.07
2017-12-13T11:22:18.627Z,2.97
2017-12-13T11:24:46.106Z,1.97
2017-12-13T11:27:13.563Z,2.20
2017-12-13T11:29:41.034Z,1.87
2017-12-13T11:32:08.480Z,1.63
2017-12-13T11:34:35.935Z,2.00
2017-12-13T11:37:18.275Z,1.47
2017-12-13T11:39:46.503Z,1.50
2017-12-13T11:42:13.961Z,2.00
2017-12-13T11:44:41.427Z,1.77
2017-12-13T11:47:08.891Z,1.53
2017-12-13T11:49:36.346Z,2.20
2017-12-13T11:52:03.807Z,1.20
2017-12-13T11:54:37.087Z,3.83
2017-12-13T11:57:04.550Z,2.30
2017-12-13T11:59:32.007Z,1.53
2017-12-13T12:01:59.481Z,3.10
2017-12-13T12:04:27.844Z,2.47
2017-12-13T12:06:55.302Z,1.00
2017-12-13T12:09:22.759Z,2.83
2017-12-13T12:11:50.227Z,2.20
2017-12-13T12:14:17.675Z,1.60
2017-12-13T12:16:45.143Z,0.83
2017-12-13T12:19:13.367Z,2.30
2017-12-13T12:21:40.831Z,1.97
2017-12-13T12:24:08.289Z,1.60
2017-12-13T12:26:35.755Z,1.87
2017-12-13T12:29:03.211Z,1.67
2017-12-13T12:31:30.677Z,2.03
2017-12-13T12:33:58.139Z,1.50
2017-12-13T12:36:25.599Z,1.57
2017-12-13T12:38:53.067Z,1.43
2017-12-13T12:41:20.511Z,1.30
2017-12-13T12:43:47.985Z,1.60
2017-12-13T12:46:15.423Z,1.33
2017-12-13T12:48:42.887Z,1.47
2017-12-13T12:51:11.359Z,1.50
2017-12-13T12:53:38.823Z,1.60
2017-12-13T12:56:06.375Z,1.00
2017-12-13T12:58:33.847Z,1.50
2017-12-13T13:01:01.291Z,1.20
2017-12-13T13:03:28.750Z,1.10
2017-12-13T13:05:56.203Z,1.00
2017-12-13T13:08:23.668Z,0.80
2017-12-13T13:10:51.120Z,1.67
2017-12-13T13:13:18.584Z,2.27
2017-12-13T13:15:46.034Z,1.70
2017-12-13T13:18:13.495Z,2.37
2017-12-13T13:20:40.953Z,1.83
2017-12-13T13:23:08.411Z,2.13
2017-12-13T13:25:35.859Z,1.50
2017-12-13T13:28:03.323Z,1.20
2017-12-13T13:30:30.771Z,1.00
2017-12-13T13:32:58.223Z,0.83
2017-12-13T13:35:25.683Z,1.13
2017-12-13T13:37:53.147Z,0.93
2017-12-13T13:40:20.606Z,1.53
2017-12-13T13:42:48.062Z,2.60
2017-12-13T13:45:15.523Z,0.90
2017-12-13T13:47:42.977Z,1.20
2017-12-13T13:50:10.438Z,0.70
2017-12-13T13:52:38.659Z,1.20
2017-12-13T13:55:06.255Z,1.00
2017-12-13T13:57:33.816Z,0.80
2017-12-13T14:00:01.378Z,1.43
2017-12-13T14:02:28.829Z,1.00
2017-12-13T14:04:57.103Z,1.00
2017-12-13T14:07:24.558Z,1.00
2017-12-13T14:09:52.023Z,0.90
2017-12-13T14:12:19.474Z,1.73
2017-12-13T14:14:46.944Z,2.03
2017-12-13T14:17:14.395Z,1.10
2017-12-13T14:19:41.846Z,1.53
2017-12-13T14:22:09.311Z,2.33
2017-12-13T14:24:36.787Z,1.00
2017-12-13T14:27:05.039Z,0.80
2017-12-13T14:29:32.492Z,1.03
2017-12-13T14:31:59.972Z,0.90
2017-12-13T14:34:27.423Z,2.33
2017-12-13T14:36:54.970Z,1.27
2017-12-13T14:39:22.427Z,1.47
2017-12-13T14:41:49.882Z,1.47
2017-12-13T14:44:17.338Z,0.90
2017-12-13T14:46:44.804Z,0.80
2017-12-13T14:49:12.369Z,0.93
2017-12-13T14:51:39.903Z,0.80
2017-12-13T14:54:07.359Z,1.33
2017-12-13T14:56:34.814Z,1.23
2017-12-13T14:59:02.275Z,0.80
2017-12-13T15:01:29.747Z,1.60
2017-12-13T15:03:57.795Z,1.10
2017-12-13T15:06:25.979Z,0.90
2017-12-13T15:08:54.943Z,1.20
2017-12-13T15:11:22.402Z,1.10
2017-12-13T15:13:49.855Z,0.70
2017-12-13T15:16:17.652Z,1.43
2017-12-13T15:18:46.606Z,1.40
2017-12-13T15:21:14.103Z,1.30
2017-12-13T15:23:41.567Z,1.13
2017-12-13T15:26:09.115Z,1.30
2017-12-13T15:28:36.739Z,1.77
2017-12-13T15:31:04.215Z,2.00
2017-12-13T15:33:31.659Z,1.47
2017-12-13T15:35:59.147Z,1.30
2017-12-13T15:38:26.708Z,1.07
2017-12-13T15:40:54.167Z,3.13
2017-12-13T15:43:21.638Z,1.13
2017-12-13T15:45:49.892Z,1.23
2017-12-13T15:48:17.352Z,1.70
2017-12-13T15:50:44.906Z,1.57
2017-12-13T15:53:12.371Z,1.10
2017-12-13T15:55:39.928Z,0.97
2017-12-13T15:58:08.924Z,1.00
2017-12-13T16:00:36.482Z,2.17
2017-12-13T16:03:04.039Z,1.43
2017-12-13T16:05:31.483Z,2.33
2017-12-13T16:07:58.951Z,1.17
2017-12-13T16:10:27.172Z,1.40
2017-12-13T16:12:54.693Z,2.00
2017-12-13T16:15:22.248Z,1.60
2017-12-13T16:17:50.315Z,2.13
2017-12-13T16:20:17.767Z,1.20
2017-12-13T16:22:45.227Z,1.40
2017-12-13T16:25:12.783Z,2.50
2017-12-13T16:27:40.244Z,2.83
2017-12-13T16:30:08.467Z,1.17
2017-12-13T16:32:35.975Z,2.30
2017-12-13T16:35:03.435Z,1.93
2017-12-13T16:37:30.900Z,2.20
2017-12-13T16:39:58.350Z,2.53
2017-12-13T16:42:25.903Z,1.47
2017-12-13T16:44:53.355Z,2.60
2017-12-13T16:47:20.814Z,2.70
2017-12-13T16:49:48.267Z,2.33
2017-12-13T16:52:15.723Z,3.13
2017-12-13T16:54:43.175Z,2.40
2017-12-13T16:57:10.652Z,3.20
2017-12-13T16:59:38.104Z,3.30
2017-12-13T17:02:05.556Z,2.60
2017-12-13T17:04:33.016Z,3.57
2017-12-13T17:07:00.470Z,2.37
2017-12-13T17:09:27.935Z,2.07
2017-12-13T17:11:55.390Z,3.10
2017-12-13T17:14:22.851Z,1.67
2017-12-13T17:16:50.307Z,1.47
2017-12-13T17:19:17.762Z,3.67
2017-12-13T17:21:45.219Z,1.77
2017-12-13T17:24:12.683Z,3.00
2017-12-13T17:26:40.136Z,2.50
2017-12-13T17:29:07.604Z,2.60
2017-12-13T17:31:35.824Z,3.43
2017-12-13T17:34:03.287Z,4.53
2017-12-13T17:36:30.740Z,3.03
2017-12-13T17:38:58.209Z,2.00
2017-12-13T17:41:25.651Z,1.83
2017-12-13T17:43:53.115Z,4.20
2017-12-13T17:46:20.571Z,3.17
2017-12-13T17:48:48.035Z,2.80
2017-12-13T17:51:15.483Z,1.10
2017-12-13T17:53:42.943Z,2.03
2017-12-13T17:56:10.399Z,3.20
2017-12-13T17:58:37.852Z,1.60
2017-12-13T18:01:05.315Z,3.03
2017-12-13T18:03:32.772Z,2.20
2017-12-13T18:06:00.240Z,2.07
2017-12-13T18:08:27.699Z,3.77
2017-12-13T18:10:55.163Z,2.00
2017-12-13T18:13:22.616Z,1.27
2017-12-13T18:15:50.077Z,1.77
2017-12-13T18:18:17.526Z,2.60
2017-12-13T18:20:44.991Z,1.43
2017-12-13T18:23:12.443Z,1.50
2017-12-13T18:25:39.907Z,1.73
2017-12-13T18:28:07.358Z,1.27
2017-12-13T18:30:34.819Z,1.90
2017-12-13T18:33:02.271Z,2.03
2017-12-13T18:35:29.749Z,1.67
2017-12-13T18:37:57.200Z,1.83
2017-12-13T18:40:24.663Z,1.13
2017-12-13T18:42:52.115Z,2.77
2017-12-13T18:45:20.242Z,1.70
2017-12-13T18:47:47.696Z,2.37
2017-12-13T18:50:15.151Z,1.33
2017-12-13T18:52:42.651Z,1.40
2017-12-13T18:55:10.777Z,2.10
2017-12-13T18:57:38.279Z,1.50
2017-12-13T19:00:06.583Z,2.00
2017-12-13T19:02:34.816Z,1.93
2017-12-13T19:05:02.800Z,1.57
2017-12-13T19:07:30.354Z,1.73
2017-12-13T19:09:57.914Z,2.47
2017-12-13T19:12:25.474Z,2.57
2017-12-13T19:14:53.007Z,1.47
2017-12-13T19:17:20.481Z,0.80
2017-12-13T19:19:47.947Z,0.90
2017-12-13T19:22:15.406Z,0.93
2017-12-13T19:24:42.856Z,1.10
2017-12-13T19:27:10.319Z,1.83
2017-12-13T19:29:37.767Z,0.90
2017-12-13T19:32:05.230Z,1.63
2017-12-13T19:34:32.892Z,1.37
2017-12-13T19:37:00.355Z,1.50
2017-12-13T19:39:27.809Z,1.80
2017-12-13T19:41:55.271Z,1.10
2017-12-13T19:44:22.726Z,1.47
2017-12-13T19:46:50.280Z,1.87
2017-12-13T19:49:17.730Z,2.40
2017-12-13T19:51:45.191Z,1.60
2017-12-13T19:54:12.653Z,0.77
2017-12-13T19:56:40.103Z,2.17
2017-12-13T19:59:07.578Z,1.47
2017-12-13T20:01:35.057Z,1.10
2017-12-13T20:04:02.495Z,0.83
2017-12-13T20:06:30.715Z,2.53
2017-12-13T20:08:58.175Z,1.10
2017-12-13T20:11:25.627Z,2.80
2017-12-13T20:13:53.104Z,1.20
2017-12-13T20:16:20.557Z,1.40
2017-12-13T20:18:48.023Z,1.30
2017-12-13T20:21:15.471Z,1.20
2017-12-13T20:23:42.931Z,1.13
2017-12-13T20:26:10.387Z,1.83
2017-12-13T20:28:37.862Z,0.90
2017-12-13T20:31:05.858Z,1.10
2017-12-13T20:33:34.089Z,1.23
2017-12-13T20:36:01.539Z,1.93
2017-12-13T20:38:29.009Z,1.40
2017-12-13T20:40:56.455Z,0.90
2017-12-13T20:43:24.670Z,1.50
2017-12-13T20:45:52.907Z,0.93
2017-12-13T20:48:20.367Z,1.20
2017-12-13T20:50:47.851Z,0.90
2017-12-13T20:53:15.303Z,1.40
2017-12-13T20:55:42.859Z,1.40
2017-12-13T20:58:11.822Z,1.27
2017-12-13T21:00:39.289Z,1.00
2017-12-13T21:03:06.738Z,1.30
2017-12-13T21:05:34.211Z,1.77
2017-12-13T21:08:01.666Z,1.00
2017-12-13T21:10:29.137Z,0.70
2017-12-13T21:12:56.601Z,1.30
2017-12-13T21:15:24.155Z,2.80
2017-12-13T21:17:51.703Z,1.40
2017-12-13T21:20:20.039Z,1.80
2017-12-13T21:22:47.544Z,0.70
2017-12-13T21:25:15.007Z,1.40
2017-12-13T21:27:42.563Z,1.63
2017-12-13T21:30:10.822Z,1.03
2017-12-13T21:32:38.272Z,0.80
2017-12-13T21:35:05.730Z,0.90
2017-12-13T21:37:33.203Z,16.70
2017-12-13T21:40:00.664Z,0.83
2017-12-13T21:42:28.115Z,1.37
2017-12-13T21:44:55.654Z,0.80
2017-12-13T21:47:23.111Z,1.63
2017-12-13T21:49:50.566Z,0.90
2017-12-13T21:52:18.039Z,1.70
2017-12-13T21:54:45.486Z,0.90
2017-12-13T21:57:12.947Z,0.67
2017-12-13T21:59:40.415Z,0.90
2017-12-13T22:02:07.878Z,1.40
2017-12-13T22:04:35.427Z,0.90
2017-12-13T22:07:02.982Z,1.10
2017-12-13T22:09:30.435Z,0.93
2017-12-13T22:11:57.908Z,1.40
2017-12-13T22:14:25.462Z,1.37
2017-12-13T22:16:52.931Z,1.43
2017-12-13T22:19:20.470Z,1.63
2017-12-13T22:21:47.945Z,3.60
2017-12-13T22:24:15.395Z,6.73
2017-12-13T22:26:42.855Z,1.07
2017-12-13T22:29:10.897Z,0.83
2017-12-13T22:31:38.471Z,0.90
2017-12-13T22:34:05.927Z,0.80
2017-12-13T22:36:33.903Z,0.80
2017-12-13T22:39:01.469Z,0.70
2017-12-13T22:41:28.924Z,0.70
2017-12-13T22:43:57.911Z,0.83
2017-12-13T22:46:25.858Z,0.80
2017-12-13T22:48:53.326Z,0.90
2017-12-13T22:51:20.775Z,0.90
2017-12-13T22:53:48.239Z,0.70
2017-12-13T22:56:15.694Z,0.80
2017-12-13T22:58:43.152Z,1.00
2017-12-13T23:01:10.607Z,0.87
2017-12-13T23:03:38.070Z,0.70
2017-12-13T23:06:05.531Z,17.67
2017-12-13T23:08:33.086Z,0.90
2017-12-13T23:11:00.547Z,15.33
2017-12-13T23:13:28.102Z,0.70
2017-12-13T23:15:55.670Z,0.70
2017-12-13T23:18:23.139Z,0.93
2017-12-13T23:20:50.590Z,1.20
2017-12-13T23:23:18.051Z,0.70
2017-12-13T23:25:45.507Z,1.27
2017-12-13T23:28:13.268Z,1.27
2017-12-13T23:30:40.719Z,0.60
2017-12-13T23:33:08.175Z,0.83
2017-12-13T23:35:35.627Z,0.73
2017-12-13T23:38:03.087Z,1.20
2017-12-13T23:40:30.539Z,1.30
2017-12-13T23:42:57.998Z,2.73
2017-12-13T23:45:25.451Z,1.40
2017-12-13T23:47:52.963Z,1.70
2017-12-13T23:50:20.367Z,1.60
2017-12-13T23:52:47.831Z,1.43
2017-12-13T23:55:15.280Z,3.60
2017-12-13T23:57:42.755Z,1.40
