createdAt,value
2023-05-10T00:00:14.873Z,0.00
2023-05-10T00:01:14.464Z,0.00
2023-05-10T00:02:14.540Z,0.00
2023-05-10T00:03:14.535Z,0.00
2023-05-10T00:04:14.552Z,0.00
2023-05-10T00:05:14.435Z,0.00
2023-05-10T00:06:14.423Z,0.00
2023-05-10T00:07:14.538Z,0.00
2023-05-10T00:08:14.409Z,0.00
2023-05-10T00:09:14.397Z,0.00
2023-05-10T00:10:14.571Z,0.00
2023-05-10T00:11:14.389Z,0.00
2023-05-10T00:12:14.401Z,0.00
2023-05-10T00:13:14.431Z,0.00
2023-05-10T00:14:14.363Z,0.00
2023-05-10T00:15:14.354Z,0.00
2023-05-10T00:16:14.411Z,0.00
2023-05-10T00:17:14.496Z,0.00
2023-05-10T00:18:14.325Z,0.00
2023-05-10T00:19:14.334Z,0.00
2023-05-10T00:20:14.485Z,0.00
2023-05-10T00:21:14.309Z,0.00
2023-05-10T00:22:14.323Z,0.00
2023-05-10T00:23:14.296Z,0.00
2023-05-10T00:24:14.302Z,0.00
2023-05-10T00:25:14.276Z,0.00
2023-05-10T00:26:14.260Z,0.00
2023-05-10T00:27:14.536Z,0.00
2023-05-10T00:28:14.253Z,0.00
2023-05-10T00:29:14.253Z,0.00
2023-05-10T00:30:14.398Z,0.00
2023-05-10T00:31:14.228Z,0.00
2023-05-10T00:32:14.402Z,0.00
2023-05-10T00:33:14.217Z,0.00
2023-05-10T00:34:14.209Z,0.00
2023-05-10T00:35:14.202Z,0.00
2023-05-10T00:36:14.626Z,0.00
2023-05-10T00:37:14.197Z,0.00
2023-05-10T00:38:14.185Z,0.00
2023-05-10T00:39:14.170Z,0.00
2023-05-10T00:40:14.329Z,0.00
2023-05-10T00:41:14.180Z,0.00
2023-05-10T00:42:14.145Z,0.00
2023-05-10T00:43:14.149Z,0.00
2023-05-10T00:44:14.139Z,0.00
2023-05-10T00:45:14.127Z,0.00
2023-05-10T00:46:14.151Z,0.00
2023-05-10T00:47:14.126Z,0.00
2023-05-10T00:48:14.105Z,0.00
2023-05-10T00:49:14.133Z,0.00
2023-05-10T00:50:14.394Z,0.00
2023-05-10T00:51:14.108Z,0.00
2023-05-10T00:52:14.093Z,0.00
2023-05-10T00:53:14.081Z,0.00
2023-05-10T00:54:14.055Z,0.00
2023-05-10T00:55:14.055Z,0.00
2023-05-10T00:56:14.065Z,0.00
2023-05-10T00:57:14.034Z,0.00
2023-05-10T00:58:14.046Z,0.00
2023-05-10T00:59:14.025Z,0.00
2023-05-10T01:00:14.111Z,0.00
2023-05-10T01:01:14.035Z,0.00
2023-05-10T01:02:14.025Z,0.00
2023-05-10T01:03:14.112Z,0.00
2023-05-10T01:04:13.991Z,0.00
2023-05-10T01:05:14.038Z,0.00
2023-05-10T01:06:13.985Z,0.00
2023-05-10T01:07:14.001Z,0.00
2023-05-10T01:08:13.954Z,0.00
2023-05-10T01:09:13.946Z,0.00
2023-05-10T01:10:14.141Z,0.00
2023-05-10T01:11:13.934Z,0.00
2023-05-10T01:12:13.970Z,0.00
2023-05-10T01:13:13.937Z,0.00
2023-05-10T01:14:13.908Z,0.00
2023-05-10T01:15:13.901Z,0.00
2023-05-10T01:16:13.904Z,0.00
2023-05-10T01:17:13.909Z,0.00
2023-05-10T01:18:13.882Z,0.00
2023-05-10T01:19:13.877Z,0.00
2023-05-10T01:20:14.007Z,0.00
2023-05-10T01:21:13.864Z,0.00
2023-05-10T01:22:13.848Z,0.00
2023-05-10T01:23:13.837Z,0.00
2023-05-10T01:24:13.841Z,0.00
2023-05-10T01:25:13.831Z,0.00
2023-05-10T01:26:13.822Z,0.00
2023-05-10T01:27:13.857Z,0.00
2023-05-10T01:28:13.826Z,0.00
2023-05-10T01:29:13.800Z,0.00
2023-05-10T01:30:15.381Z,0.00
2023-05-10T01:31:14.812Z,0.00
2023-05-10T01:32:13.777Z,0.00
2023-05-10T01:33:13.806Z,0.00
2023-05-10T01:34:13.775Z,0.00
2023-05-10T01:35:13.754Z,0.00
2023-05-10T01:36:13.753Z,0.00
2023-05-10T01:37:13.745Z,0.00
2023-05-10T01:38:13.740Z,0.00
2023-05-10T01:39:13.737Z,0.00
2023-05-10T01:40:13.811Z,0.00
2023-05-10T01:41:13.711Z,0.00
2023-05-10T01:42:13.717Z,0.00
2023-05-10T01:43:13.698Z,0.00
2023-05-10T01:44:13.694Z,0.00
2023-05-10T01:45:13.710Z,0.00
2023-05-10T01:46:13.724Z,0.00
2023-05-10T01:47:13.699Z,0.00
2023-05-10T01:48:13.665Z,0.00
2023-05-10T01:49:13.659Z,0.00
2023-05-10T01:50:13.886Z,0.00
2023-05-10T01:51:13.655Z,0.00
2023-05-10T01:52:13.656Z,0.00
2023-05-10T01:53:13.648Z,0.00
2023-05-10T01:54:13.624Z,0.00
2023-05-10T01:55:13.844Z,0.00
2023-05-10T01:56:13.607Z,0.00
2023-05-10T01:57:13.608Z,0.00
2023-05-10T01:58:13.604Z,0.00
2023-05-10T01:59:13.590Z,0.00
2023-05-10T02:00:13.679Z,0.00
2023-05-10T02:01:13.609Z,0.00
2023-05-10T02:02:13.570Z,0.00
2023-05-10T02:03:13.628Z,0.00
2023-05-10T02:04:13.626Z,0.00
2023-05-10T02:05:13.544Z,0.00
2023-05-10T02:06:13.556Z,0.00
2023-05-10T02:07:13.530Z,0.00
2023-05-10T02:08:13.513Z,0.00
2023-05-10T02:09:13.506Z,0.00
2023-05-10T02:10:13.649Z,0.00
2023-05-10T02:11:13.815Z,0.00
2023-05-10T02:12:13.484Z,0.00
2023-05-10T02:13:13.511Z,0.00
2023-05-10T02:14:13.485Z,0.00
2023-05-10T02:15:13.480Z,0.00
2023-05-10T02:16:13.529Z,0.00
2023-05-10T02:17:13.457Z,0.00
2023-05-10T02:18:13.447Z,0.00
2023-05-10T02:19:13.455Z,0.00
2023-05-10T02:20:13.542Z,0.00
2023-05-10T02:21:13.464Z,0.00
2023-05-10T02:22:13.426Z,0.00
2023-05-10T02:23:13.402Z,0.00
2023-05-10T02:24:13.410Z,0.00
2023-05-10T02:25:13.394Z,0.00
2023-05-10T02:26:13.389Z,0.00
2023-05-10T02:27:13.395Z,0.00
2023-05-10T02:28:13.378Z,0.00
2023-05-10T02:29:13.368Z,0.00
2023-05-10T02:30:13.393Z,0.00
2023-05-10T02:31:13.357Z,0.00
2023-05-10T02:32:13.482Z,0.00
2023-05-10T02:33:13.345Z,0.00
2023-05-10T02:34:13.332Z,0.00
2023-05-10T02:35:13.320Z,0.00
2023-05-10T02:36:13.327Z,0.00
2023-05-10T02:37:13.318Z,0.00
2023-05-10T02:38:13.308Z,0.00
2023-05-10T02:39:13.311Z,0.00
2023-05-10T02:40:13.297Z,0.00
2023-05-10T02:41:13.294Z,0.00
2023-05-10T02:42:13.288Z,0.00
2023-05-10T02:43:13.267Z,0.00
2023-05-10T02:44:13.280Z,0.00
2023-05-10T02:45:13.271Z,0.00
2023-05-10T02:46:13.293Z,0.00
2023-05-10T02:47:13.244Z,0.00
2023-05-10T02:48:13.301Z,0.00
2023-05-10T02:49:13.253Z,0.00
2023-05-10T02:50:13.279Z,0.00
2023-05-10T02:51:13.235Z,0.00
2023-05-10T02:52:13.217Z,0.00
2023-05-10T02:53:13.204Z,0.00
2023-05-10T02:54:13.197Z,0.00
2023-05-10T02:55:13.189Z,0.00
2023-05-10T02:56:13.202Z,0.00
2023-05-10T02:57:13.171Z,0.00
2023-05-10T02:58:13.179Z,0.00
2023-05-10T02:59:13.156Z,0.00
2023-05-10T03:00:13.158Z,0.00
2023-05-10T03:01:13.178Z,0.00
2023-05-10T03:02:13.145Z,0.00
2023-05-10T03:03:13.129Z,0.00
2023-05-10T03:04:13.176Z,0.00
2023-05-10T03:05:13.152Z,0.00
2023-05-10T03:06:13.125Z,0.00
2023-05-10T03:07:13.097Z,0.00
2023-05-10T03:08:13.095Z,0.00
2023-05-10T03:09:13.093Z,0.00
2023-05-10T03:10:13.107Z,0.00
2023-05-10T03:11:13.108Z,0.00
2023-05-10T03:12:13.084Z,0.00
2023-05-10T03:13:13.145Z,0.00
2023-05-10T03:14:13.047Z,0.00
2023-05-10T03:15:13.041Z,0.00
2023-05-10T03:16:13.116Z,0.00
2023-05-10T03:17:13.052Z,0.00
2023-05-10T03:18:13.026Z,0.00
2023-05-10T03:19:13.017Z,0.00
2023-05-10T03:20:13.031Z,0.00
2023-05-10T03:21:12.989Z,0.00
2023-05-10T03:22:13.012Z,0.00
2023-05-10T03:23:12.982Z,0.00
2023-05-10T03:24:13.967Z,0.00
2023-05-10T03:25:12.965Z,0.00
2023-05-10T03:26:12.960Z,0.00
2023-05-10T03:27:12.964Z,0.00
2023-05-10T03:28:12.952Z,0.00
2023-05-10T03:29:12.950Z,0.00
2023-05-10T03:30:12.961Z,0.00
2023-05-10T03:31:12.969Z,0.00
2023-05-10T03:32:12.937Z,0.00
2023-05-10T03:33:12.904Z,0.00
2023-05-10T03:34:12.906Z,0.00
2023-05-10T03:35:12.891Z,0.00
2023-05-10T03:36:12.893Z,0.00
2023-05-10T03:37:12.895Z,0.00
2023-05-10T03:38:12.873Z,0.00
2023-05-10T03:39:12.861Z,0.00
2023-05-10T03:40:12.884Z,0.00
2023-05-10T03:41:12.844Z,0.00
2023-05-10T03:42:12.951Z,0.00
2023-05-10T03:43:12.838Z,0.00
2023-05-10T03:44:12.847Z,0.00
2023-05-10T03:45:12.819Z,0.00
2023-05-10T03:46:12.947Z,0.00
2023-05-10T03:47:12.797Z,0.00
2023-05-10T03:48:12.838Z,0.00
2023-05-10T03:49:12.832Z,0.00
2023-05-10T03:50:12.789Z,0.00
2023-05-10T03:51:12.786Z,0.00
2023-05-10T03:52:12.774Z,0.00
2023-05-10T03:53:12.779Z,0.00
2023-05-10T03:54:12.761Z,0.00
2023-05-10T03:55:12.751Z,0.00
2023-05-10T03:56:12.734Z,0.00
2023-05-10T03:57:12.749Z,0.00
2023-05-10T03:58:12.721Z,0.00
2023-05-10T03:59:12.719Z,0.00
2023-05-10T04:00:12.730Z,5.62
2023-05-10T04:01:12.710Z,5.62
2023-05-10T04:02:12.724Z,5.62
2023-05-10T04:03:12.822Z,5.62
2023-05-10T04:04:12.797Z,5.62
2023-05-10T04:05:12.685Z,5.62
2023-05-10T04:06:12.738Z,5.62
2023-05-10T04:07:12.688Z,5.62
2023-05-10T04:08:12.651Z,5.62
2023-05-10T04:09:12.657Z,5.62
2023-05-10T04:10:12.660Z,11.25
2023-05-10T04:11:12.642Z,11.25
2023-05-10T04:12:12.633Z,11.25
2023-05-10T04:13:12.670Z,11.25
2023-05-10T04:14:12.648Z,11.25
2023-05-10T04:15:12.616Z,11.25
2023-05-10T04:16:12.648Z,11.25
2023-05-10T04:17:12.699Z,16.88
2023-05-10T04:18:12.594Z,16.88
2023-05-10T04:19:12.583Z,16.88
2023-05-10T04:20:12.581Z,16.88
2023-05-10T04:21:12.564Z,16.88
2023-05-10T04:22:13.570Z,16.88
2023-05-10T04:23:12.567Z,16.88
2023-05-10T04:24:13.510Z,16.88
2023-05-10T04:25:12.537Z,16.88
2023-05-10T04:26:12.523Z,16.88
2023-05-10T04:27:12.512Z,16.88
2023-05-10T04:28:13.526Z,16.88
2023-05-10T04:29:12.533Z,16.88
2023-05-10T04:30:12.529Z,16.88
2023-05-10T04:31:12.664Z,16.88
2023-05-10T04:32:12.484Z,16.88
2023-05-10T04:33:12.477Z,16.88
2023-05-10T04:34:12.483Z,16.88
2023-05-10T04:35:12.465Z,16.88
2023-05-10T04:36:12.462Z,11.25
2023-05-10T04:37:12.455Z,11.25
2023-05-10T04:38:12.446Z,16.88
2023-05-10T04:39:12.427Z,16.88
2023-05-10T04:40:12.434Z,16.88
2023-05-10T04:41:12.433Z,16.88
2023-05-10T04:42:12.469Z,16.88
2023-05-10T04:43:12.416Z,16.88
2023-05-10T04:44:12.424Z,16.88
2023-05-10T04:45:12.431Z,16.88
2023-05-10T04:46:12.426Z,16.88
2023-05-10T04:47:12.806Z,16.88
2023-05-10T04:48:13.379Z,16.88
2023-05-10T04:49:12.364Z,16.88
2023-05-10T04:50:12.373Z,16.88
2023-05-10T04:51:12.364Z,16.88
2023-05-10T04:52:12.446Z,22.50
2023-05-10T04:53:13.997Z,22.50
2023-05-10T04:54:12.356Z,22.50
2023-05-10T04:55:12.319Z,22.50
2023-05-10T04:56:14.005Z,22.50
2023-05-10T04:57:12.315Z,22.50
2023-05-10T04:58:12.332Z,22.50
2023-05-10T04:59:12.293Z,22.50
2023-05-10T05:00:12.290Z,22.50
2023-05-10T05:01:12.326Z,22.50
2023-05-10T05:02:12.274Z,22.50
2023-05-10T05:03:12.366Z,22.50
2023-05-10T05:04:12.296Z,22.50
2023-05-10T05:05:12.263Z,22.50
2023-05-10T05:06:12.372Z,22.50
2023-05-10T05:07:12.256Z,22.50
2023-05-10T05:08:12.237Z,22.50
2023-05-10T05:09:12.250Z,22.50
2023-05-10T05:10:12.232Z,22.50
2023-05-10T05:11:12.224Z,22.50
2023-05-10T05:12:12.202Z,22.50
2023-05-10T05:13:12.232Z,22.50
2023-05-10T05:14:12.187Z,22.50
2023-05-10T05:15:12.171Z,22.50
2023-05-10T05:16:12.282Z,28.12
2023-05-10T05:17:12.185Z,28.12
2023-05-10T05:18:12.198Z,28.12
2023-05-10T05:19:12.159Z,33.75
2023-05-10T05:20:12.162Z,33.75
2023-05-10T05:21:12.177Z,33.75
2023-05-10T05:22:12.150Z,33.75
2023-05-10T05:23:12.155Z,39.38
2023-05-10T05:24:12.135Z,39.38
2023-05-10T05:25:12.131Z,39.38
2023-05-10T05:26:12.129Z,39.38
2023-05-10T05:27:12.117Z,39.38
2023-05-10T05:28:12.113Z,39.38
2023-05-10T05:29:12.095Z,39.38
2023-05-10T05:30:12.122Z,45.00
2023-05-10T05:31:12.109Z,45.00
2023-05-10T05:32:12.173Z,50.62
2023-05-10T05:33:12.158Z,50.62
2023-05-10T05:34:12.068Z,50.62
2023-05-10T05:35:12.059Z,50.62
2023-05-10T05:36:12.088Z,50.62
2023-05-10T05:37:12.078Z,45.00
2023-05-10T05:38:12.162Z,45.00
2023-05-10T05:39:12.072Z,45.00
2023-05-10T05:40:12.023Z,50.62
2023-05-10T05:41:12.034Z,50.62
2023-05-10T05:42:12.005Z,50.62
2023-05-10T05:43:12.015Z,50.62
2023-05-10T05:44:11.999Z,50.62
2023-05-10T05:45:12.001Z,45.00
2023-05-10T05:46:12.096Z,45.00
2023-05-10T05:47:11.987Z,45.00
2023-05-10T05:48:11.987Z,50.62
2023-05-10T05:49:12.016Z,56.25
2023-05-10T05:50:12.014Z,56.25
2023-05-10T05:51:11.945Z,56.25
2023-05-10T05:52:11.951Z,61.88
2023-05-10T05:53:11.965Z,67.50
2023-05-10T05:54:11.924Z,67.50
2023-05-10T05:55:11.949Z,73.12
2023-05-10T05:56:11.917Z,78.75
2023-05-10T05:57:11.923Z,78.75
2023-05-10T05:58:11.919Z,84.38
2023-05-10T05:59:11.899Z,78.75
2023-05-10T06:00:11.894Z,78.75
2023-05-10T06:01:11.878Z,73.12
2023-05-10T06:02:11.924Z,73.12
2023-05-10T06:03:11.965Z,67.50
2023-05-10T06:04:11.934Z,61.88
2023-05-10T06:05:11.867Z,61.88
2023-05-10T06:06:11.854Z,56.25
2023-05-10T06:07:11.844Z,56.25
2023-05-10T06:08:11.836Z,56.25
2023-05-10T06:09:11.856Z,61.88
2023-05-10T06:10:11.970Z,61.88
2023-05-10T06:11:11.821Z,61.88
2023-05-10T06:12:11.812Z,61.88
2023-05-10T06:13:11.827Z,61.88
2023-05-10T06:14:11.822Z,61.88
2023-05-10T06:15:11.792Z,67.50
2023-05-10T06:16:11.830Z,67.50
2023-05-10T06:17:11.779Z,67.50
2023-05-10T06:18:11.812Z,67.50
2023-05-10T06:19:11.765Z,67.50
2023-05-10T06:20:11.776Z,73.12
2023-05-10T06:21:11.760Z,73.12
2023-05-10T06:22:11.758Z,73.12
2023-05-10T06:23:11.742Z,73.12
2023-05-10T06:24:11.740Z,73.12
2023-05-10T06:25:11.765Z,73.12
2023-05-10T06:26:11.726Z,78.75
2023-05-10T06:27:11.722Z,78.75
2023-05-10T06:28:11.717Z,78.75
2023-05-10T06:29:11.706Z,84.38
2023-05-10T06:30:13.417Z,84.38
2023-05-10T06:31:12.717Z,90.00
2023-05-10T06:32:11.682Z,95.62
2023-05-10T06:33:11.724Z,95.62
2023-05-10T06:34:11.666Z,95.62
2023-05-10T06:35:11.691Z,95.62
2023-05-10T06:36:11.658Z,95.62
2023-05-10T06:37:11.655Z,101.25
2023-05-10T06:38:11.646Z,118.12
2023-05-10T06:39:11.633Z,129.38
2023-05-10T06:40:11.656Z,129.38
2023-05-10T06:41:11.630Z,129.38
2023-05-10T06:42:11.650Z,129.38
2023-05-10T06:43:11.621Z,135.00
2023-05-10T06:44:11.627Z,135.00
2023-05-10T06:45:11.611Z,129.38
2023-05-10T06:46:11.653Z,129.38
2023-05-10T06:47:11.606Z,123.75
2023-05-10T06:48:11.615Z,118.12
2023-05-10T06:49:11.573Z,112.50
2023-05-10T06:50:11.559Z,112.50
2023-05-10T06:51:11.589Z,112.50
2023-05-10T06:52:11.559Z,112.50
2023-05-10T06:53:11.552Z,118.12
2023-05-10T06:54:11.553Z,118.12
2023-05-10T06:55:11.537Z,123.75
2023-05-10T06:56:11.548Z,135.00
2023-05-10T06:57:23.442Z,146.25
2023-05-10T06:58:13.513Z,151.88
2023-05-10T06:59:11.516Z,151.88
2023-05-10T07:00:11.521Z,151.88
2023-05-10T07:01:11.652Z,151.88
2023-05-10T07:02:11.562Z,157.50
2023-05-10T07:03:11.502Z,163.12
2023-05-10T07:04:11.471Z,163.12
2023-05-10T07:05:11.455Z,157.50
2023-05-10T07:06:21.808Z,151.88
2023-05-10T07:07:13.450Z,140.62
2023-05-10T07:08:11.431Z,135.00
2023-05-10T07:09:11.426Z,135.00
2023-05-10T07:10:11.424Z,129.38
2023-05-10T07:11:11.437Z,129.38
2023-05-10T07:12:13.406Z,118.12
2023-05-10T07:13:11.445Z,106.88
2023-05-10T07:14:11.399Z,101.25
2023-05-10T07:15:11.405Z,118.12
2023-05-10T07:16:11.406Z,129.38
2023-05-10T07:17:11.462Z,140.62
2023-05-10T07:18:11.411Z,146.25
2023-05-10T07:19:11.372Z,140.62
2023-05-10T07:20:11.360Z,129.38
2023-05-10T07:21:11.411Z,118.12
2023-05-10T07:22:11.339Z,106.88
2023-05-10T07:23:11.339Z,101.25
2023-05-10T07:24:11.331Z,101.25
2023-05-10T07:25:11.320Z,101.25
2023-05-10T07:26:11.301Z,101.25
2023-05-10T07:27:11.324Z,106.88
2023-05-10T07:28:11.285Z,118.12
2023-05-10T07:29:11.294Z,118.12
2023-05-10T07:30:11.282Z,123.75
2023-05-10T07:31:11.291Z,123.75
2023-05-10T07:32:11.325Z,118.12
2023-05-10T07:33:11.311Z,118.12
2023-05-10T07:34:11.252Z,123.75
2023-05-10T07:35:11.252Z,129.38
2023-05-10T07:36:11.232Z,135.00
2023-05-10T07:37:11.231Z,146.25
2023-05-10T07:38:11.220Z,151.88
2023-05-10T07:39:12.652Z,157.50
2023-05-10T07:40:11.199Z,157.50
2023-05-10T07:41:11.189Z,157.50
2023-05-10T07:42:11.190Z,140.62
2023-05-10T07:43:11.205Z,146.25
2023-05-10T07:44:11.211Z,151.88
2023-05-10T07:45:11.174Z,163.12
2023-05-10T07:46:11.269Z,180.00
2023-05-10T07:47:11.152Z,185.62
2023-05-10T07:48:11.159Z,180.00
2023-05-10T07:49:11.142Z,180.00
2023-05-10T07:50:11.143Z,174.38
2023-05-10T07:51:11.136Z,185.62
2023-05-10T07:52:11.113Z,219.38
2023-05-10T07:53:11.109Z,258.75
2023-05-10T07:54:11.101Z,292.50
2023-05-10T07:55:11.100Z,315.00
2023-05-10T07:56:11.082Z,343.12
2023-05-10T07:57:11.076Z,365.62
2023-05-10T07:58:11.080Z,399.38
2023-05-10T07:59:12.822Z,450.00
2023-05-10T08:00:12.049Z,1085.62
2023-05-10T08:01:11.050Z,1001.25
2023-05-10T08:02:11.059Z,686.25
2023-05-10T08:03:11.143Z,652.50
2023-05-10T08:04:11.068Z,534.38
2023-05-10T08:05:11.020Z,607.50
2023-05-10T08:06:11.005Z,669.38
2023-05-10T08:07:11.009Z,680.62
2023-05-10T08:08:11.003Z,855.00
2023-05-10T08:09:11.019Z,466.88
2023-05-10T08:10:10.987Z,517.50
2023-05-10T08:11:10.993Z,545.62
2023-05-10T08:12:10.962Z,438.75
2023-05-10T08:13:10.969Z,309.38
2023-05-10T08:14:10.980Z,393.75
2023-05-10T08:15:10.967Z,399.38
2023-05-10T08:16:10.985Z,478.12
2023-05-10T08:17:10.941Z,500.62
2023-05-10T08:18:10.958Z,607.50
2023-05-10T08:19:10.989Z,495.00
2023-05-10T08:20:10.932Z,562.50
2023-05-10T08:21:10.908Z,528.75
2023-05-10T08:22:10.937Z,495.00
2023-05-10T08:23:10.898Z,540.00
2023-05-10T08:24:10.885Z,641.25
2023-05-10T08:25:10.895Z,517.50
2023-05-10T08:26:10.892Z,658.12
2023-05-10T08:27:10.872Z,691.88
2023-05-10T08:28:11.939Z,675.00
2023-05-10T08:29:10.875Z,669.38
2023-05-10T08:30:10.897Z,568.12
2023-05-10T08:31:10.930Z,573.75
2023-05-10T08:32:10.955Z,765.00
2023-05-10T08:33:10.887Z,618.75
2023-05-10T08:34:10.837Z,573.75
2023-05-10T08:35:10.858Z,585.00
2023-05-10T08:36:10.808Z,601.88
2023-05-10T08:37:10.800Z,663.75
2023-05-10T08:38:10.836Z,781.88
2023-05-10T08:39:22.901Z,860.62
2023-05-10T08:40:12.794Z,804.38
2023-05-10T08:41:10.786Z,556.88
2023-05-10T08:42:10.812Z,1029.38
2023-05-10T08:43:10.776Z,883.12
2023-05-10T08:44:10.753Z,708.75
2023-05-10T08:45:10.743Z,793.12
2023-05-10T08:46:10.745Z,866.25
2023-05-10T08:47:10.808Z,630.00
2023-05-10T08:48:10.796Z,624.38
2023-05-10T08:49:10.728Z,658.12
2023-05-10T08:50:10.730Z,1136.25
2023-05-10T08:51:10.717Z,1057.50
2023-05-10T08:52:10.709Z,1035.00
2023-05-10T08:53:10.720Z,652.50
2023-05-10T08:54:10.703Z,798.75
2023-05-10T08:55:10.686Z,613.12
2023-05-10T08:56:10.692Z,556.88
2023-05-10T08:57:10.683Z,669.38
2023-05-10T08:58:10.662Z,804.38
2023-05-10T08:59:10.667Z,573.75
2023-05-10T09:00:10.650Z,725.62
2023-05-10T09:01:10.690Z,714.38
2023-05-10T09:02:10.637Z,736.88
2023-05-10T09:03:10.710Z,708.75
2023-05-10T09:04:10.784Z,798.75
2023-05-10T09:05:10.665Z,995.62
2023-05-10T09:06:10.631Z,1164.38
2023-05-10T09:07:10.617Z,1580.62
2023-05-10T09:08:10.642Z,1569.38
2023-05-10T09:09:10.604Z,1648.12
2023-05-10T09:10:10.602Z,1485.00
2023-05-10T09:11:10.590Z,1203.75
2023-05-10T09:12:10.581Z,1108.12
2023-05-10T09:13:10.565Z,1018.12
2023-05-10T09:14:10.587Z,590.62
2023-05-10T09:15:10.588Z,534.38
2023-05-10T09:16:21.213Z,556.88
2023-05-10T09:17:12.606Z,556.88
2023-05-10T09:18:10.555Z,618.75
2023-05-10T09:19:10.616Z,517.50
2023-05-10T09:20:10.585Z,511.88
2023-05-10T09:21:10.519Z,500.62
2023-05-10T09:22:10.502Z,506.25
2023-05-10T09:23:10.506Z,478.12
2023-05-10T09:24:10.514Z,483.75
2023-05-10T09:25:10.569Z,495.00
2023-05-10T09:26:10.485Z,652.50
2023-05-10T09:27:10.504Z,1395.00
2023-05-10T09:28:10.506Z,1445.62
2023-05-10T09:29:10.467Z,1490.62
2023-05-10T09:30:10.544Z,1338.75
2023-05-10T09:31:10.480Z,1288.12
2023-05-10T09:32:10.458Z,821.25
2023-05-10T09:33:10.437Z,703.12
2023-05-10T09:34:10.436Z,810.00
2023-05-10T09:35:10.436Z,585.00
2023-05-10T09:36:10.430Z,517.50
2023-05-10T09:37:10.421Z,461.25
2023-05-10T09:38:10.421Z,410.62
2023-05-10T09:39:10.399Z,365.62
2023-05-10T09:40:11.395Z,320.62
2023-05-10T09:41:10.385Z,286.88
2023-05-10T09:42:10.380Z,264.38
2023-05-10T09:43:10.370Z,253.12
2023-05-10T09:44:10.362Z,258.75
2023-05-10T09:45:10.380Z,258.75
2023-05-10T09:46:10.398Z,270.00
2023-05-10T09:47:10.344Z,286.88
2023-05-10T09:48:10.364Z,303.75
2023-05-10T09:49:10.370Z,331.88
2023-05-10T09:50:10.357Z,354.38
2023-05-10T09:51:10.350Z,371.25
2023-05-10T09:52:10.586Z,382.50
2023-05-10T09:53:10.370Z,393.75
2023-05-10T09:54:10.312Z,399.38
2023-05-10T09:55:10.299Z,416.25
2023-05-10T09:56:10.294Z,444.38
2023-05-10T09:57:10.324Z,472.50
2023-05-10T09:58:10.280Z,596.25
2023-05-10T09:59:10.282Z,624.38
2023-05-10T10:00:10.264Z,1113.75
2023-05-10T10:01:10.285Z,1316.25
2023-05-10T10:02:10.265Z,1248.75
2023-05-10T10:03:10.279Z,1710.00
2023-05-10T10:04:10.251Z,1597.50
2023-05-10T10:05:10.369Z,1552.50
2023-05-10T10:06:18.738Z,1659.38
2023-05-10T10:07:12.270Z,1614.38
2023-05-10T10:08:10.215Z,1648.12
2023-05-10T10:09:10.210Z,1305.00
2023-05-10T10:10:10.196Z,1046.25
2023-05-10T10:11:10.223Z,1063.12
2023-05-10T10:12:10.198Z,1395.00
2023-05-10T10:13:10.198Z,1845.00
2023-05-10T10:14:10.185Z,1411.88
2023-05-10T10:15:10.178Z,1321.88
2023-05-10T10:16:10.209Z,1440.00
2023-05-10T10:17:10.250Z,748.12
2023-05-10T10:18:10.246Z,1417.50
2023-05-10T10:19:10.154Z,2182.50
2023-05-10T10:20:14.627Z,2081.25
2023-05-10T10:21:11.134Z,1816.88
2023-05-10T10:22:10.129Z,1248.75
2023-05-10T10:23:10.121Z,1400.62
2023-05-10T10:24:10.123Z,1563.75
2023-05-10T10:25:10.120Z,1265.62
2023-05-10T10:26:10.119Z,832.50
2023-05-10T10:27:10.096Z,720.00
2023-05-10T10:28:10.116Z,1642.50
2023-05-10T10:29:10.071Z,1665.00
2023-05-10T10:30:10.089Z,1614.38
2023-05-10T10:31:10.109Z,1271.25
2023-05-10T10:32:10.080Z,1316.25
2023-05-10T10:33:20.591Z,1231.88
2023-05-10T10:34:12.078Z,1226.25
2023-05-10T10:35:10.038Z,1226.25
2023-05-10T10:36:10.028Z,1276.88
2023-05-10T10:37:10.031Z,1226.25
2023-05-10T10:38:10.099Z,1046.25
2023-05-10T10:39:10.034Z,1659.38
2023-05-10T10:40:10.024Z,1653.75
2023-05-10T10:41:10.007Z,1580.62
2023-05-10T10:42:10.003Z,1456.88
2023-05-10T10:43:10.004Z,916.88
2023-05-10T10:44:09.996Z,523.12
2023-05-10T10:45:09.990Z,405.00
2023-05-10T10:46:09.969Z,348.75
2023-05-10T10:47:10.123Z,320.62
2023-05-10T10:48:09.962Z,1271.25
2023-05-10T10:49:09.982Z,1293.75
2023-05-10T10:50:09.960Z,714.38
2023-05-10T10:51:12.245Z,725.62
2023-05-10T10:52:09.946Z,725.62
2023-05-10T10:53:09.990Z,646.88
2023-05-10T10:54:09.953Z,461.25
2023-05-10T10:55:09.958Z,495.00
2023-05-10T10:56:09.930Z,517.50
2023-05-10T10:57:09.947Z,500.62
2023-05-10T10:58:09.899Z,461.25
2023-05-10T10:59:09.933Z,416.25
2023-05-10T11:00:09.919Z,393.75
2023-05-10T11:01:09.934Z,393.75
2023-05-10T11:02:09.892Z,405.00
2023-05-10T11:03:09.956Z,433.12
2023-05-10T11:04:09.925Z,489.38
2023-05-10T11:05:09.892Z,506.25
2023-05-10T11:06:09.881Z,500.62
2023-05-10T11:07:09.851Z,483.75
2023-05-10T11:08:09.863Z,461.25
2023-05-10T11:09:09.834Z,444.38
2023-05-10T11:10:09.867Z,416.25
2023-05-10T11:11:09.905Z,393.75
2023-05-10T11:12:09.854Z,382.50
2023-05-10T11:13:09.799Z,371.25
2023-05-10T11:14:09.838Z,371.25
2023-05-10T11:15:09.858Z,382.50
2023-05-10T11:16:09.853Z,371.25
2023-05-10T11:17:09.828Z,371.25
2023-05-10T11:18:09.851Z,354.38
2023-05-10T11:19:09.908Z,343.12
2023-05-10T11:20:09.794Z,337.50
2023-05-10T11:21:09.767Z,326.25
2023-05-10T11:22:09.756Z,320.62
2023-05-10T11:23:09.739Z,320.62
2023-05-10T11:24:09.733Z,315.00
2023-05-10T11:25:09.749Z,320.62
2023-05-10T11:26:09.723Z,326.25
2023-05-10T11:27:09.746Z,331.88
2023-05-10T11:28:09.712Z,343.12
2023-05-10T11:29:09.704Z,354.38
2023-05-10T11:30:09.725Z,382.50
2023-05-10T11:31:09.805Z,427.50
2023-05-10T11:32:09.695Z,444.38
2023-05-10T11:33:09.796Z,472.50
2023-05-10T11:34:09.680Z,500.62
2023-05-10T11:35:09.671Z,495.00
2023-05-10T11:36:09.682Z,506.25
2023-05-10T11:37:09.682Z,523.12
2023-05-10T11:38:09.674Z,545.62
2023-05-10T11:39:09.656Z,568.12
2023-05-10T11:40:09.670Z,590.62
2023-05-10T11:41:09.626Z,568.12
2023-05-10T11:42:09.641Z,551.25
2023-05-10T11:43:09.624Z,540.00
2023-05-10T11:44:09.616Z,523.12
2023-05-10T11:45:09.597Z,523.12
2023-05-10T11:46:09.650Z,545.62
2023-05-10T11:47:09.627Z,596.25
2023-05-10T11:48:09.686Z,607.50
2023-05-10T11:49:09.587Z,573.75
2023-05-10T11:50:09.582Z,540.00
2023-05-10T11:51:09.571Z,506.25
2023-05-10T11:52:09.569Z,483.75
2023-05-10T11:53:09.594Z,472.50
2023-05-10T11:54:09.576Z,444.38
2023-05-10T11:55:09.586Z,427.50
2023-05-10T11:56:09.549Z,416.25
2023-05-10T11:57:09.554Z,410.62
2023-05-10T11:58:09.558Z,416.25
2023-05-10T11:59:09.573Z,421.88
2023-05-10T12:00:09.517Z,427.50
2023-05-10T12:01:09.493Z,438.75
2023-05-10T12:02:09.511Z,444.38
2023-05-10T12:03:09.582Z,427.50
2023-05-10T12:04:09.809Z,405.00
2023-05-10T12:05:09.556Z,388.12
2023-05-10T12:06:09.468Z,365.62
2023-05-10T12:07:09.481Z,337.50
2023-05-10T12:08:09.453Z,320.62
2023-05-10T12:09:09.468Z,309.38
2023-05-10T12:10:09.449Z,298.12
2023-05-10T12:11:09.441Z,286.88
2023-05-10T12:12:09.420Z,275.62
2023-05-10T12:13:09.415Z,264.38
2023-05-10T12:14:09.427Z,253.12
2023-05-10T12:15:09.400Z,241.88
2023-05-10T12:16:09.408Z,236.25
2023-05-10T12:17:09.403Z,230.62
2023-05-10T12:18:09.404Z,230.62
2023-05-10T12:19:09.430Z,225.00
2023-05-10T12:20:09.366Z,219.38
2023-05-10T12:21:09.380Z,213.75
2023-05-10T12:22:09.362Z,213.75
2023-05-10T12:23:09.349Z,208.12
2023-05-10T12:24:09.368Z,208.12
2023-05-10T12:25:09.337Z,202.50
2023-05-10T12:26:09.335Z,196.88
2023-05-10T12:27:09.393Z,196.88
2023-05-10T12:28:09.363Z,191.25
2023-05-10T12:29:09.320Z,191.25
2023-05-10T12:30:09.312Z,191.25
2023-05-10T12:31:09.338Z,191.25
2023-05-10T12:32:09.456Z,196.88
2023-05-10T12:33:09.412Z,202.50
2023-05-10T12:34:09.272Z,208.12
2023-05-10T12:35:09.341Z,219.38
2023-05-10T12:36:09.271Z,225.00
2023-05-10T12:37:09.265Z,236.25
2023-05-10T12:38:09.253Z,247.50
2023-05-10T12:39:09.242Z,258.75
2023-05-10T12:40:09.259Z,270.00
2023-05-10T12:41:09.322Z,281.25
2023-05-10T12:42:09.230Z,292.50
2023-05-10T12:43:09.240Z,303.75
2023-05-10T12:44:09.230Z,326.25
2023-05-10T12:45:09.214Z,343.12
2023-05-10T12:46:09.297Z,360.00