createdAt,value
2022-10-11T00:00:57.641Z,100766.02
2022-10-11T00:03:34.699Z,100774.90
2022-10-11T00:06:03.829Z,100776.28
2022-10-11T00:08:32.884Z,100781.53
2022-10-11T00:11:05.345Z,100783.79
2022-10-11T00:13:33.619Z,100783.39
2022-10-11T00:16:07.460Z,100789.08
2022-10-11T00:18:36.532Z,100789.66
2022-10-11T00:21:08.738Z,100790.77
2022-10-11T00:23:36.448Z,100794.08
2022-10-11T00:26:07.956Z,100799.10
2022-10-11T00:28:36.583Z,100804.22
2022-10-11T00:31:11.348Z,100804.90
2022-10-11T00:33:39.933Z,100812.01
2022-10-11T00:36:09.384Z,100822.72
2022-10-11T00:38:37.303Z,100822.27
2022-10-11T00:41:05.790Z,100822.55
2022-10-11T00:43:33.574Z,100827.58
2022-10-11T00:46:19.127Z,100833.16
2022-10-11T00:48:53.753Z,100832.69
2022-10-11T00:51:46.863Z,100833.37
2022-10-11T00:54:18.733Z,100836.59
2022-10-11T00:56:52.009Z,100835.80
2022-10-11T00:59:27.619Z,100842.48
2022-10-11T01:01:55.655Z,100851.27
2022-10-11T01:04:23.614Z,100850.67
2022-10-11T01:06:53.180Z,100851.98
2022-10-11T01:09:22.162Z,100856.02
2022-10-11T01:11:52.335Z,100855.25
2022-10-11T01:14:59.589Z,100866.05
2022-10-11T01:17:56.533Z,100864.36
2022-10-11T01:20:36.538Z,100859.79
2022-10-11T01:23:38.890Z,100866.08
2022-10-11T01:26:34.256Z,100861.60
2022-10-11T01:29:44.855Z,100858.30
2022-10-11T01:32:46.533Z,100858.02
2022-10-11T01:35:45.672Z,100860.37
2022-10-11T01:38:22.002Z,100859.30
2022-10-11T01:40:59.667Z,100867.43
2022-10-11T01:43:28.847Z,100875.85
2022-10-11T01:45:58.873Z,100877.04
2022-10-11T01:48:26.521Z,100873.70
2022-10-11T01:50:58.634Z,100879.10
2022-10-11T01:53:54.067Z,100885.09
2022-10-11T01:57:04.463Z,100888.24
2022-10-11T01:59:47.206Z,100889.87
2022-10-11T02:02:43.694Z,100896.70
2022-10-11T02:05:33.375Z,100900.73
2022-10-11T02:08:16.497Z,100903.92
2022-10-11T02:10:54.174Z,100903.29
2022-10-11T02:13:37.954Z,100909.20
2022-10-11T02:16:12.989Z,100910.25
2022-10-11T02:18:51.110Z,100912.45
2022-10-11T02:21:23.411Z,100918.66
2022-10-11T02:24:07.232Z,100923.16
2022-10-11T02:26:36.564Z,100916.30
2022-10-11T02:29:07.710Z,100918.69
2022-10-11T02:31:36.419Z,100922.46
2022-10-11T02:34:41.252Z,100920.35
2022-10-11T02:37:25.506Z,100925.07
2022-10-11T02:40:15.526Z,100925.50
2022-10-11T02:42:58.450Z,100927.16
2022-10-11T02:45:35.086Z,100930.11
2022-10-11T02:48:04.601Z,100931.54
2022-10-11T02:50:32.740Z,100939.84
2022-10-11T02:53:00.418Z,100943.33
2022-10-11T02:55:28.158Z,100939.29
2022-10-11T02:57:56.299Z,100945.48
2022-10-11T03:00:24.182Z,100947.33
2022-10-11T03:02:51.887Z,100948.19
2022-10-11T03:05:19.914Z,100952.23
2022-10-11T03:07:47.579Z,100957.40
2022-10-11T03:10:15.435Z,100962.25
2022-10-11T03:12:43.068Z,100965.50
2022-10-11T03:15:11.313Z,100971.10
2022-10-11T03:17:39.326Z,100977.41
2022-10-11T03:20:07.930Z,100976.85
2022-10-11T03:22:36.497Z,100985.95
2022-10-11T03:25:05.008Z,100985.31
2022-10-11T03:27:33.929Z,100990.60
2022-10-11T03:30:02.534Z,101000.95
2022-10-11T03:32:30.601Z,101003.80
2022-10-11T03:34:58.238Z,101009.42
2022-10-11T03:37:26.271Z,101016.49
2022-10-11T03:39:54.065Z,101020.34
2022-10-11T03:42:21.733Z,101026.63
2022-10-11T03:44:51.790Z,101029.56
2022-10-11T03:47:19.954Z,101036.21
2022-10-11T03:49:47.643Z,101042.46
2022-10-11T03:52:15.435Z,101043.62
2022-10-11T03:54:43.122Z,101049.77
2022-10-11T03:57:10.861Z,101053.48
2022-10-11T03:59:38.558Z,101061.38
2022-10-11T04:02:06.977Z,101063.23
2022-10-11T04:04:34.941Z,101066.01
2022-10-11T04:07:02.862Z,101071.54
2022-10-11T04:09:30.763Z,101072.50
2022-10-11T04:11:58.490Z,101071.26
2022-10-11T04:14:27.132Z,101073.60
2022-10-11T04:16:57.356Z,101079.96
2022-10-11T04:19:28.037Z,101083.68
2022-10-11T04:21:55.745Z,101082.44
2022-10-11T04:24:23.445Z,101087.98
2022-10-11T04:26:51.125Z,101090.15
2022-10-11T04:29:18.774Z,101098.45
2022-10-11T04:31:46.869Z,101102.08
2022-10-11T04:34:14.676Z,101101.56
2022-10-11T04:36:44.390Z,101110.64
2022-10-11T04:39:15.433Z,101114.16
2022-10-11T04:41:43.158Z,101116.79
2022-10-11T04:44:10.792Z,101122.22
2022-10-11T04:46:38.488Z,101125.55
2022-10-11T04:49:06.147Z,101128.01
2022-10-11T04:51:33.792Z,101131.85
2022-10-11T04:54:01.554Z,101135.32
2022-10-11T04:56:30.546Z,101143.05
2022-10-11T04:58:58.282Z,101141.81
2022-10-11T05:01:26.102Z,101144.92
2022-10-11T05:03:53.767Z,101149.39
2022-10-11T05:06:21.484Z,101151.95
2022-10-11T05:08:49.244Z,101153.20
2022-10-11T05:11:17.592Z,101159.56
2022-10-11T05:13:47.069Z,101163.06
2022-10-11T05:16:15.849Z,101167.29
2022-10-11T05:18:44.410Z,101166.89
2022-10-11T05:21:22.517Z,101172.59
2022-10-11T05:23:52.857Z,101174.09
2022-10-11T05:26:20.861Z,101179.21
2022-10-11T05:28:49.030Z,101182.65
2022-10-11T05:31:16.863Z,101188.34
2022-10-11T05:33:45.225Z,101191.46
2022-10-11T05:36:14.116Z,101194.97
2022-10-11T05:38:41.875Z,101195.74
2022-10-11T05:41:13.431Z,101200.71
2022-10-11T05:43:41.231Z,101201.73
2022-10-11T05:46:09.103Z,101204.00
2022-10-11T05:48:37.011Z,101209.80
2022-10-11T05:51:09.898Z,101214.77
2022-10-11T05:53:38.856Z,101221.09
2022-10-11T05:56:22.130Z,101229.77
2022-10-11T05:58:51.154Z,101232.51
2022-10-11T06:01:25.350Z,101234.28
2022-10-11T06:03:53.633Z,101239.66
2022-10-11T06:06:21.720Z,101244.17
2022-10-11T06:08:50.007Z,101249.46
2022-10-11T06:11:23.475Z,101249.84
2022-10-11T06:13:55.034Z,101257.95
2022-10-11T06:16:22.791Z,101260.10
2022-10-11T06:18:57.880Z,101263.33
2022-10-11T06:21:26.132Z,101269.39
2022-10-11T06:23:59.916Z,101273.25
2022-10-11T06:26:30.028Z,101278.95
2022-10-11T06:28:58.988Z,101281.39
2022-10-11T06:31:27.042Z,101290.83
2022-10-11T06:33:55.103Z,101298.83
2022-10-11T06:36:22.909Z,101304.23
2022-10-11T06:38:54.979Z,101309.46
2022-10-11T06:41:26.468Z,101311.54
2022-10-11T06:43:54.850Z,101318.38
2022-10-11T06:46:25.513Z,101318.05
2022-10-11T06:48:56.296Z,101321.36
2022-10-11T06:51:25.754Z,101323.05
2022-10-11T06:53:57.800Z,101327.08
2022-10-11T06:56:27.804Z,101329.88
2022-10-11T06:58:58.173Z,101334.77
2022-10-11T07:01:27.562Z,101344.08
2022-10-11T07:03:58.219Z,101340.42
2022-10-11T07:06:28.500Z,101343.12
2022-10-11T07:08:57.453Z,101348.52
2022-10-11T07:11:27.759Z,101353.42
2022-10-11T07:14:04.356Z,101356.52
2022-10-11T07:16:32.032Z,101361.71
2022-10-11T07:19:02.726Z,101365.91
2022-10-11T07:21:33.325Z,101368.92
2022-10-11T07:24:02.263Z,101368.27
2022-10-11T07:26:36.860Z,101374.52
2022-10-11T07:29:11.582Z,101380.90
2022-10-11T07:31:42.071Z,101384.79
2022-10-11T07:34:10.730Z,101385.58
2022-10-11T07:36:38.760Z,101391.93
2022-10-11T07:39:08.738Z,101391.56
2022-10-11T07:41:43.078Z,101394.95
2022-10-11T07:44:14.510Z,101396.55
2022-10-11T07:46:42.519Z,101400.34
2022-10-11T07:49:10.182Z,101395.08
2022-10-11T07:51:37.814Z,101407.86
2022-10-11T07:54:07.419Z,101406.59
2022-10-11T07:56:37.429Z,101406.52
2022-10-11T07:59:05.820Z,101411.55
2022-10-11T08:01:33.812Z,101419.17
2022-10-11T08:04:01.726Z,101429.27
2022-10-11T08:06:32.651Z,101432.98
2022-10-11T08:09:02.126Z,101431.98
2022-10-11T08:11:36.633Z,101434.73
2022-10-11T08:14:08.874Z,101433.14
2022-10-11T08:16:39.038Z,101429.33
2022-10-11T08:19:07.304Z,101436.77
2022-10-11T08:21:35.048Z,101433.01
2022-10-11T08:24:05.356Z,101432.89
2022-10-11T08:26:34.464Z,101438.41
2022-10-11T08:29:03.373Z,101437.29
2022-10-11T08:31:32.851Z,101442.17
2022-10-11T08:34:00.898Z,101441.09
2022-10-11T08:36:28.778Z,101440.59
2022-10-11T08:38:56.618Z,101440.33
2022-10-11T08:42:04.640Z,101441.58
2022-10-11T08:47:36.417Z,101445.17
2022-10-11T08:50:07.891Z,101453.01
2022-10-11T08:52:52.423Z,101453.27
2022-10-11T08:55:39.949Z,101447.02
2022-10-11T08:58:13.774Z,101450.13
2022-10-11T09:00:42.632Z,101453.02
2022-10-11T09:03:40.327Z,101455.65
2022-10-11T09:06:23.628Z,101456.99
2022-10-11T09:09:32.990Z,101459.81
2022-10-11T09:12:34.281Z,101460.06
2022-10-11T09:15:49.560Z,101459.60
2022-10-11T09:18:30.129Z,101466.42
2022-10-11T09:21:31.030Z,101466.48
2022-10-11T09:24:25.937Z,101467.83
2022-10-11T09:27:05.184Z,101465.10
2022-10-11T09:30:01.733Z,101465.70
2022-10-11T09:32:37.260Z,101464.89
2022-10-11T09:35:17.223Z,101465.14
2022-10-11T09:38:11.308Z,101463.70
2022-10-11T09:41:01.971Z,101462.98
2022-10-11T09:43:30.382Z,101464.77
2022-10-11T09:45:58.079Z,101456.00
2022-10-11T09:48:40.191Z,101459.55
2022-10-11T09:51:20.564Z,101454.32
2022-10-11T09:54:10.911Z,101456.99
2022-10-11T09:56:45.046Z,101463.16
2022-10-11T09:59:32.574Z,101460.20
2022-10-11T10:02:17.763Z,101462.14
2022-10-11T10:05:06.474Z,101458.70
2022-10-11T10:07:39.314Z,101458.15
2022-10-11T10:10:40.367Z,101457.01
2022-10-11T10:13:24.380Z,101456.45
2022-10-11T10:15:56.435Z,101457.77
2022-10-11T10:19:04.293Z,101462.87
2022-10-11T10:21:38.482Z,101464.55
2022-10-11T10:24:18.385Z,101462.52
2022-10-11T10:27:23.461Z,101465.65
2022-10-11T10:30:09.725Z,101464.15
2022-10-11T10:33:11.607Z,101466.54
2022-10-11T10:35:46.907Z,101472.32
2022-10-11T10:38:29.285Z,101471.70
2022-10-11T10:41:11.731Z,101468.93
2022-10-11T10:43:42.946Z,101478.92
2022-10-11T10:46:50.713Z,101476.39
2022-10-11T10:49:55.332Z,101474.52
2022-10-11T10:53:08.904Z,101466.04
2022-10-11T10:55:53.841Z,101470.56
2022-10-11T10:58:39.541Z,101470.92
2022-10-11T11:01:33.878Z,101471.92
2022-10-11T11:04:22.197Z,101473.27
2022-10-11T11:07:28.277Z,101473.48
2022-10-11T11:10:16.619Z,101472.63
2022-10-11T11:12:59.074Z,101470.85
2022-10-11T11:16:11.478Z,101473.95
2022-10-11T11:18:57.823Z,101479.08
2022-10-11T11:21:50.165Z,101477.77
2022-10-11T11:24:46.953Z,101482.63
2022-10-11T11:27:49.945Z,101481.46
2022-10-11T11:30:36.528Z,101485.42
2022-10-11T11:33:30.918Z,101485.14
2022-10-11T11:36:47.694Z,101479.13
2022-10-11T11:39:32.683Z,101483.36
2022-10-11T11:42:20.837Z,101482.11
2022-10-11T11:44:51.442Z,101483.84
2022-10-11T11:47:41.091Z,101483.46
2022-10-11T11:50:23.013Z,101485.36
2022-10-11T11:53:07.582Z,101482.04
2022-10-11T11:56:01.585Z,101484.02
2022-10-11T11:58:49.809Z,101484.63
2022-10-11T12:01:46.756Z,101486.08
2022-10-11T12:04:34.808Z,101481.58
2022-10-11T12:07:16.311Z,101481.32
2022-10-11T12:09:54.489Z,101479.38
2022-10-11T12:12:37.897Z,101481.00
2022-10-11T12:15:08.965Z,101474.45
2022-10-11T12:18:04.169Z,101475.44
2022-10-11T12:20:40.876Z,101465.70
2022-10-11T12:23:30.525Z,101472.96
2022-10-11T12:26:29.055Z,101473.16
2022-10-11T12:29:03.825Z,101468.13
2022-10-11T12:31:35.630Z,101472.92
2022-10-11T12:34:26.591Z,101475.11
2022-10-11T12:36:54.361Z,101477.31
2022-10-11T12:39:22.658Z,101478.92
2022-10-11T12:42:07.711Z,101481.78
2022-10-11T12:44:35.457Z,101483.52
2022-10-11T12:47:24.894Z,101486.85
2022-10-11T12:50:11.909Z,101484.76
2022-10-11T12:53:03.508Z,101488.73
2022-10-11T12:56:15.147Z,101482.33
2022-10-11T12:58:48.176Z,101484.29
2022-10-11T13:01:23.464Z,101483.65
2022-10-11T13:04:03.086Z,101486.80
2022-10-11T13:06:44.750Z,101490.70
2022-10-11T13:09:34.974Z,101485.95
2022-10-11T13:12:19.351Z,101484.39
2022-10-11T13:15:00.928Z,101484.46
2022-10-11T13:17:38.600Z,101485.27
2022-10-11T13:20:17.366Z,101483.40
2022-10-11T13:22:55.598Z,101486.00
2022-10-11T13:25:27.957Z,101481.88
2022-10-11T13:27:59.465Z,101486.30
2022-10-11T13:30:35.832Z,101484.34
2022-10-11T13:33:10.984Z,101484.66
2022-10-11T13:35:39.049Z,101486.25
2022-10-11T13:38:29.054Z,101484.63
2022-10-11T13:40:59.498Z,101482.70
2022-10-11T13:43:29.960Z,101486.67
2022-10-11T13:46:01.367Z,101484.36
2022-10-11T13:48:31.907Z,101482.54
2022-10-11T13:51:26.645Z,101485.22
2022-10-11T13:54:05.924Z,101481.70
2022-10-11T13:56:51.114Z,101485.96
2022-10-11T13:59:23.676Z,101481.38
2022-10-11T14:02:01.082Z,101481.17
2022-10-11T14:04:39.909Z,101485.38
2022-10-11T14:07:27.479Z,101480.05
2022-10-11T14:09:55.989Z,101485.05
2022-10-11T14:12:44.287Z,101481.52
2022-10-11T14:15:37.131Z,101484.37
2022-10-11T14:18:37.859Z,101487.29
2022-10-11T14:21:45.115Z,101490.17
2022-10-11T14:24:17.840Z,101486.77
2022-10-11T14:26:49.441Z,101492.05
2022-10-11T14:29:32.336Z,101495.08
2022-10-11T14:32:15.464Z,101491.61
2022-10-11T14:34:46.574Z,101489.96
2022-10-11T14:37:17.593Z,101490.59
2022-10-11T14:39:47.725Z,101492.08
2022-10-11T14:42:15.632Z,101486.95
2022-10-11T14:44:43.663Z,101486.85
2022-10-11T14:47:18.174Z,101490.40
2022-10-11T14:49:45.924Z,101494.19
2022-10-11T14:52:14.017Z,101494.95
2022-10-11T14:54:42.062Z,101497.54
2022-10-11T14:57:12.035Z,101497.69
2022-10-11T14:59:39.854Z,101501.06
2022-10-11T15:02:11.146Z,101494.93
2022-10-11T15:04:39.030Z,101500.80
2022-10-11T15:07:06.966Z,101506.23
2022-10-11T15:09:34.682Z,101501.73
2022-10-11T15:12:02.371Z,101507.41
2022-10-11T15:14:30.102Z,101512.20
2022-10-11T15:16:58.023Z,101509.88
2022-10-11T15:19:25.822Z,101511.29
2022-10-11T15:21:53.611Z,101511.25
2022-10-11T15:24:21.462Z,101512.31
2022-10-11T15:26:49.326Z,101517.36
2022-10-11T15:29:17.915Z,101516.86
2022-10-11T15:31:46.176Z,101523.40
2022-10-11T15:34:14.306Z,101520.16
2022-10-11T15:36:42.543Z,101525.73
2022-10-11T15:39:32.532Z,101525.42
2022-10-11T15:42:00.358Z,101524.40
2022-10-11T15:44:28.132Z,101527.45
2022-10-11T15:46:55.875Z,101527.26
2022-10-11T15:49:23.688Z,101529.89
2022-10-11T15:51:51.490Z,101531.71
2022-10-11T15:54:19.231Z,101535.23
2022-10-11T15:56:47.347Z,101535.53
2022-10-11T15:59:15.026Z,101533.23
2022-10-11T16:01:42.914Z,101540.04
2022-10-11T16:04:10.657Z,101538.70
2022-10-11T16:06:38.472Z,101543.70
2022-10-11T16:09:06.631Z,101540.63
2022-10-11T16:11:34.354Z,101541.83
2022-10-11T16:14:02.429Z,101549.21
2022-10-11T16:16:30.207Z,101552.42
2022-10-11T16:18:57.837Z,101553.16
2022-10-11T16:21:25.550Z,101551.06
2022-10-11T16:23:53.286Z,101553.63
2022-10-11T16:26:20.916Z,101555.56
2022-10-11T16:28:48.751Z,101554.38
2022-10-11T16:31:21.399Z,101556.83
2022-10-11T16:33:50.209Z,101556.83
2022-10-11T16:36:40.665Z,101557.92
2022-10-11T16:39:17.865Z,101559.44
2022-10-11T16:41:46.313Z,101561.59
2022-10-11T16:44:18.022Z,101562.11
2022-10-11T16:46:48.432Z,101564.90
2022-10-11T16:49:23.520Z,101563.86
2022-10-11T16:51:54.332Z,101566.77
2022-10-11T16:54:22.674Z,101566.12
2022-10-11T16:56:50.368Z,101565.36
2022-10-11T16:59:18.386Z,101567.33
2022-10-11T17:01:46.334Z,101564.45
2022-10-11T17:04:14.527Z,101564.28
2022-10-11T17:06:43.929Z,101566.98
2022-10-11T17:09:12.579Z,101566.36
2022-10-11T17:11:40.707Z,101572.14
2022-10-11T17:14:10.314Z,101575.00
2022-10-11T17:16:38.060Z,101578.61
2022-10-11T17:19:13.556Z,101580.14
2022-10-11T17:21:42.486Z,101582.66
2022-10-11T17:24:10.185Z,101580.83
2022-10-11T17:26:38.113Z,101585.31
2022-10-11T17:29:05.869Z,101584.90
2022-10-11T17:31:33.629Z,101583.31
2022-10-11T17:34:01.423Z,101586.99
2022-10-11T17:36:35.894Z,101582.48
2022-10-11T17:39:11.875Z,101587.33
2022-10-11T17:41:39.657Z,101582.00
2022-10-11T17:44:07.654Z,101593.98
2022-10-11T17:46:35.807Z,101598.45
2022-10-11T17:49:06.388Z,101600.04
2022-10-11T17:51:37.035Z,101594.70
2022-10-11T17:54:06.145Z,101602.16
2022-10-11T17:56:37.854Z,101600.22
2022-10-11T17:59:06.694Z,101604.19
2022-10-11T18:01:34.866Z,101605.02
2022-10-11T18:04:06.030Z,101604.86
2022-10-11T18:06:39.871Z,101606.20
2022-10-11T18:09:07.918Z,101607.45
2022-10-11T18:11:35.613Z,101607.05
2022-10-11T18:14:05.158Z,101609.33
2022-10-11T18:16:34.220Z,101612.02
2022-10-11T18:19:05.375Z,101611.44
2022-10-11T18:21:34.933Z,101612.83
2022-10-11T18:24:11.522Z,101610.66
2022-10-11T18:26:39.475Z,101613.13
2022-10-11T18:29:07.282Z,101613.54
2022-10-11T18:31:35.428Z,101613.70
2022-10-11T18:34:04.658Z,101616.46
2022-10-11T18:36:33.150Z,101615.31
2022-10-11T18:39:04.950Z,101611.58
2022-10-11T18:41:33.906Z,101615.93
2022-10-11T18:44:08.587Z,101618.21
2022-10-11T18:46:36.425Z,101617.95
2022-10-11T18:49:04.477Z,101618.77
2022-10-11T18:51:39.032Z,101621.42
2022-10-11T18:54:10.904Z,101618.73
2022-10-11T18:56:39.846Z,101618.68
2022-10-11T18:59:07.818Z,101618.65
2022-10-11T19:01:44.349Z,101618.71
2022-10-11T19:04:15.870Z,101616.66
2022-10-11T19:06:48.016Z,101616.16
2022-10-11T19:09:22.412Z,101611.37
2022-10-11T19:11:53.225Z,101612.62
2022-10-11T19:14:25.771Z,101612.19
2022-10-11T19:16:54.951Z,101614.70
2022-10-11T19:19:27.628Z,101614.23
2022-10-11T19:21:55.500Z,101614.23
2022-10-11T19:24:27.432Z,101613.38
2022-10-11T19:26:59.878Z,101614.13
2022-10-11T19:29:31.845Z,101614.25
2022-10-11T19:32:02.901Z,101612.63
2022-10-11T19:34:32.593Z,101613.29
2022-10-11T19:37:01.193Z,101613.40
2022-10-11T19:39:29.517Z,101612.53
2022-10-11T19:41:57.318Z,101609.52
2022-10-11T19:44:24.988Z,101614.20
2022-10-11T19:46:53.234Z,101611.70
2022-10-11T19:49:25.133Z,101612.73
2022-10-11T19:51:55.091Z,101611.80
2022-10-11T19:54:23.557Z,101617.50
2022-10-11T19:56:51.375Z,101618.61
2022-10-11T19:59:19.608Z,101617.52
2022-10-11T20:01:52.401Z,101624.06
2022-10-11T20:04:50.508Z,101623.34
2022-10-11T20:07:10.522Z,101625.57
2022-10-11T20:09:38.302Z,101620.48
2022-10-11T20:12:06.390Z,101617.77
2022-10-11T20:14:34.045Z,101627.77
2022-10-11T20:17:01.756Z,101626.46
2022-10-11T20:19:31.212Z,101625.80
2022-10-11T20:22:01.288Z,101627.37
2022-10-11T20:24:33.433Z,101625.02
2022-10-11T20:27:06.139Z,101621.86
2022-10-11T20:29:34.260Z,101619.67
2022-10-11T20:32:01.988Z,101622.16
2022-10-11T20:34:30.527Z,101623.41
2022-10-11T20:36:58.848Z,101625.96
2022-10-11T20:39:26.895Z,101618.35
2022-10-11T20:41:54.821Z,101624.88
2022-10-11T20:44:22.710Z,101628.24
2022-10-11T20:46:50.553Z,101620.50
2022-10-11T20:49:19.957Z,101621.48
2022-10-11T20:51:48.557Z,101621.58
2022-10-11T20:54:16.368Z,101620.83
2022-10-11T20:56:44.137Z,101619.36
2022-10-11T20:59:11.876Z,101621.80
2022-10-11T21:01:41.508Z,101626.12
2022-10-11T21:04:18.647Z,101627.78
2022-10-11T21:06:48.367Z,101629.23
2022-10-11T21:09:17.244Z,101623.48
2022-10-11T21:11:45.237Z,101624.95
2022-10-11T21:14:13.016Z,101628.52
2022-10-11T21:16:40.776Z,101632.18
2022-10-11T21:19:14.571Z,101631.60
2022-10-11T21:21:43.411Z,101632.29
2022-10-11T21:24:11.305Z,101630.61
2022-10-11T21:26:39.244Z,101635.97
2022-10-11T21:29:08.381Z,101639.02
2022-10-11T21:31:36.268Z,101638.43
2022-10-11T21:34:05.267Z,101636.85
2022-10-11T21:36:33.643Z,101638.00
2022-10-11T21:39:01.384Z,101642.11
2022-10-11T21:41:30.073Z,101643.58
2022-10-11T21:43:58.617Z,101646.56
2022-10-11T21:49:19.879Z,101648.03
2022-10-11T21:51:47.583Z,101640.91
2022-10-11T21:54:15.953Z,101650.52
2022-10-11T21:56:43.607Z,101651.56
2022-10-11T21:59:12.584Z,101649.98
2022-10-11T22:01:41.859Z,101650.33
2022-10-11T22:04:11.201Z,101649.81
2022-10-11T22:06:39.841Z,101649.82
2022-10-11T22:09:08.623Z,101648.00
2022-10-11T22:11:37.172Z,101650.42
2022-10-11T22:14:05.886Z,101649.95
2022-10-11T22:16:35.296Z,101648.22
2022-10-11T22:19:04.116Z,101647.92
2022-10-11T22:21:31.981Z,101643.73
2022-10-11T22:24:00.002Z,101637.70
2022-10-11T22:26:30.850Z,101642.33
2022-10-11T22:29:00.240Z,101639.68
2022-10-11T22:31:29.594Z,101641.25
2022-10-11T22:34:00.394Z,101641.90
2022-10-11T22:36:33.823Z,101639.84
2022-10-11T22:39:07.635Z,101640.64
2022-10-11T22:41:36.103Z,101641.34
2022-10-11T22:44:04.803Z,101643.31
2022-10-11T22:46:32.578Z,101641.45
2022-10-11T22:49:00.314Z,101643.11
2022-10-11T22:51:28.410Z,101644.60
2022-10-11T22:53:56.134Z,101641.84
2022-10-11T22:56:23.885Z,101641.02
2022-10-11T22:58:51.566Z,101645.26
2022-10-11T23:01:19.279Z,101649.36
2022-10-11T23:03:50.779Z,101646.70
2022-10-11T23:06:18.931Z,101643.80
2022-10-11T23:08:46.629Z,101643.38
2022-10-11T23:11:14.472Z,101642.96
2022-10-11T23:13:42.261Z,101645.42
2022-10-11T23:16:12.597Z,101646.54
2022-10-11T23:18:40.819Z,101651.80
2022-10-11T23:21:09.400Z,101651.98
2022-10-11T23:23:39.132Z,101652.47
2022-10-11T23:26:16.956Z,101652.01
2022-10-11T23:28:44.862Z,101656.71
2022-10-11T23:31:17.466Z,101660.58
2022-10-11T23:33:46.876Z,101657.86
2022-10-11T23:36:20.971Z,101659.89
2022-10-11T23:38:54.557Z,101658.04
2022-10-11T23:41:25.693Z,101659.13
2022-10-11T23:43:53.588Z,101659.02
2022-10-11T23:46:21.564Z,101661.42
2022-10-11T23:48:49.236Z,101664.34
2022-10-11T23:51:16.895Z,101669.10
2022-10-11T23:53:44.652Z,101668.14
2022-10-11T23:56:13.007Z,101670.44
2022-10-11T23:58:40.731Z,101673.80
