createdAt,value
2023-04-19T00:01:59.487Z,0.40
2023-04-19T00:04:26.944Z,0.40
2023-04-19T00:06:53.950Z,0.50
2023-04-19T00:09:20.591Z,0.50
2023-04-19T00:11:47.218Z,0.50
2023-04-19T00:14:14.072Z,0.50
2023-04-19T00:16:42.048Z,0.60
2023-04-19T00:19:08.875Z,0.50
2023-04-19T00:21:35.505Z,0.60
2023-04-19T00:24:03.070Z,0.50
2023-04-19T00:26:29.704Z,0.60
2023-04-19T00:28:56.320Z,0.70
2023-04-19T00:31:23.114Z,0.70
2023-04-19T00:33:49.882Z,0.70
2023-04-19T00:36:16.498Z,0.30
2023-04-19T00:38:43.154Z,0.60
2023-04-19T00:41:09.783Z,0.60
2023-04-19T00:43:36.458Z,0.70
2023-04-19T00:46:03.179Z,0.70
2023-04-19T00:48:30.950Z,0.60
2023-04-19T00:50:58.130Z,0.60
2023-04-19T00:53:24.688Z,0.80
2023-04-19T00:55:51.562Z,0.60
2023-04-19T00:58:18.206Z,0.70
2023-04-19T01:00:44.846Z,1.10
2023-04-19T01:03:11.697Z,0.80
2023-04-19T01:05:38.304Z,0.90
2023-04-19T01:08:04.998Z,0.70
2023-04-19T01:10:31.632Z,0.90
2023-04-19T01:12:58.229Z,0.80
2023-04-19T01:15:24.837Z,1.00
2023-04-19T01:17:51.567Z,0.80
2023-04-19T01:20:18.204Z,1.00
2023-04-19T01:22:44.881Z,1.20
2023-04-19T01:25:11.679Z,1.03
2023-04-19T01:27:38.397Z,0.90
2023-04-19T01:30:06.066Z,1.00
2023-04-19T01:32:32.846Z,1.00
2023-04-19T01:34:59.446Z,1.87
2023-04-19T01:37:26.182Z,1.20
2023-04-19T01:39:52.918Z,2.27
2023-04-19T01:42:19.543Z,1.43
2023-04-19T01:44:46.246Z,1.20
2023-04-19T01:47:13.078Z,1.00
2023-04-19T01:49:39.748Z,1.00
2023-04-19T01:52:06.461Z,0.90
2023-04-19T01:54:33.025Z,1.20
2023-04-19T01:56:59.692Z,1.20
2023-04-19T01:59:26.303Z,1.20
2023-04-19T02:01:54.125Z,1.30
2023-04-19T02:04:22.051Z,1.47
2023-04-19T02:06:48.692Z,1.43
2023-04-19T02:09:15.329Z,1.40
2023-04-19T02:11:41.898Z,1.27
2023-04-19T02:14:08.497Z,1.50
2023-04-19T02:16:36.257Z,1.00
2023-04-19T02:19:04.187Z,1.10
2023-04-19T02:21:31.771Z,1.10
2023-04-19T02:23:58.555Z,1.00
2023-04-19T02:26:25.146Z,0.80
2023-04-19T02:28:52.815Z,0.90
2023-04-19T02:31:19.487Z,0.70
2023-04-19T02:33:46.948Z,0.60
2023-04-19T02:36:13.715Z,0.60
2023-04-19T02:38:40.303Z,0.80
2023-04-19T02:41:06.951Z,0.90
2023-04-19T02:43:33.510Z,0.80
2023-04-19T02:46:00.311Z,0.90
2023-04-19T02:48:26.935Z,0.90
2023-04-19T02:50:53.660Z,0.80
2023-04-19T02:53:20.274Z,0.80
2023-04-19T02:55:46.886Z,0.60
2023-04-19T02:58:13.769Z,1.90
2023-04-19T03:00:40.546Z,0.80
2023-04-19T03:03:07.731Z,0.70
2023-04-19T03:05:34.374Z,0.70
2023-04-19T03:08:01.037Z,0.63
2023-04-19T03:10:27.699Z,0.60
2023-04-19T03:12:54.288Z,0.70
2023-04-19T03:15:21.020Z,0.50
2023-04-19T03:17:47.637Z,0.70
2023-04-19T03:20:14.315Z,0.50
2023-04-19T03:22:41.065Z,0.60
2023-04-19T03:25:08.627Z,0.50
2023-04-19T03:27:36.853Z,0.60
2023-04-19T03:30:03.922Z,0.60
2023-04-19T03:32:31.814Z,0.50
2023-04-19T03:34:58.416Z,0.63
2023-04-19T03:37:25.054Z,0.57
2023-04-19T03:39:51.702Z,0.70
2023-04-19T03:42:18.312Z,0.50
2023-04-19T03:44:44.931Z,0.60
2023-04-19T03:47:11.681Z,0.53
2023-04-19T03:49:38.381Z,0.50
2023-04-19T03:52:05.197Z,0.50
2023-04-19T03:54:31.774Z,0.70
2023-04-19T03:56:58.702Z,0.70
2023-04-19T03:59:25.443Z,0.70
2023-04-19T04:01:52.154Z,0.80
2023-04-19T04:04:18.997Z,0.70
2023-04-19T04:06:45.917Z,0.90
2023-04-19T04:09:12.547Z,1.00
2023-04-19T04:11:39.207Z,0.90
2023-04-19T04:14:06.806Z,0.93
2023-04-19T04:16:33.494Z,0.90
2023-04-19T04:19:00.238Z,0.80
2023-04-19T04:21:27.367Z,0.70
2023-04-19T04:23:54.054Z,0.80
2023-04-19T04:26:21.873Z,1.50
2023-04-19T04:28:48.570Z,0.90
2023-04-19T04:31:18.264Z,1.00
2023-04-19T04:33:45.998Z,1.00
2023-04-19T04:36:12.943Z,0.90
2023-04-19T04:38:39.548Z,0.97
2023-04-19T04:41:06.335Z,0.80
2023-04-19T04:43:33.531Z,0.90
2023-04-19T04:46:01.138Z,0.80
2023-04-19T04:48:27.856Z,0.70
2023-04-19T04:50:54.618Z,0.90
2023-04-19T04:53:21.303Z,1.13
2023-04-19T04:55:47.927Z,1.20
2023-04-19T04:58:14.563Z,1.00
2023-04-19T05:00:41.094Z,1.57
2023-04-19T05:03:08.000Z,1.30
2023-04-19T05:05:34.849Z,0.37
2023-04-19T05:08:01.410Z,0.53
2023-04-19T05:10:28.140Z,0.40
2023-04-19T05:12:54.791Z,0.33
2023-04-19T05:15:21.460Z,2.30
2023-04-19T05:17:48.431Z,0.80
2023-04-19T05:20:15.149Z,1.20
2023-04-19T05:22:41.866Z,0.77
2023-04-19T05:25:10.496Z,0.83
2023-04-19T05:27:37.201Z,0.90
2023-04-19T05:30:05.169Z,1.27
2023-04-19T05:32:32.050Z,0.50
2023-04-19T05:34:58.686Z,0.50
2023-04-19T05:37:25.276Z,0.50
2023-04-19T05:39:51.965Z,1.07
2023-04-19T05:42:18.683Z,0.50
2023-04-19T05:44:45.355Z,0.50
2023-04-19T05:47:12.191Z,0.50
2023-04-19T05:49:39.385Z,1.40
2023-04-19T05:52:06.878Z,0.60
2023-04-19T05:54:35.978Z,0.43
2023-04-19T05:57:06.088Z,0.50
2023-04-19T05:59:32.726Z,0.50
2023-04-19T06:01:59.764Z,0.30
2023-04-19T06:04:26.606Z,1.20
2023-04-19T06:06:53.516Z,1.10
2023-04-19T06:09:20.211Z,1.00
2023-04-19T06:11:50.940Z,0.80
2023-04-19T06:14:18.518Z,0.90
2023-04-19T06:16:45.564Z,0.70
2023-04-19T06:19:12.382Z,1.00
2023-04-19T06:21:39.164Z,1.10
2023-04-19T06:24:08.751Z,2.10
2023-04-19T06:26:35.418Z,0.90
2023-04-19T06:29:02.030Z,1.00
2023-04-19T06:31:28.778Z,1.10
2023-04-19T06:33:55.526Z,1.00
2023-04-19T06:36:22.127Z,1.43
2023-04-19T06:38:50.103Z,1.10
2023-04-19T06:41:17.029Z,0.97
2023-04-19T06:43:44.895Z,1.10
2023-04-19T06:46:14.088Z,2.27
2023-04-19T06:48:41.074Z,0.90
2023-04-19T06:51:07.908Z,0.87
2023-04-19T06:53:35.735Z,0.83
2023-04-19T06:56:04.475Z,0.87
2023-04-19T06:58:35.125Z,0.60
2023-04-19T07:01:04.320Z,0.70
2023-04-19T07:03:31.516Z,0.70
2023-04-19T07:05:58.302Z,0.67
2023-04-19T07:08:32.211Z,0.60
2023-04-19T07:11:02.191Z,0.70
2023-04-19T07:13:28.852Z,0.60
2023-04-19T07:15:55.488Z,0.50
2023-04-19T07:18:22.134Z,0.60
2023-04-19T07:20:49.546Z,0.60
2023-04-19T07:23:16.384Z,0.60
2023-04-19T07:25:43.133Z,0.60
2023-04-19T07:28:09.894Z,0.70
2023-04-19T07:30:36.731Z,0.43
2023-04-19T07:33:05.102Z,0.50
2023-04-19T07:35:31.833Z,1.27
2023-04-19T07:37:58.457Z,0.60
2023-04-19T07:40:25.183Z,0.40
2023-04-19T07:42:51.818Z,1.13
2023-04-19T07:45:18.574Z,0.40
2023-04-19T07:47:45.440Z,0.43
2023-04-19T07:50:12.603Z,0.73
2023-04-19T07:52:39.398Z,0.40
2023-04-19T07:55:06.992Z,0.40
2023-04-19T07:57:35.217Z,0.30
2023-04-19T08:00:02.364Z,0.30
2023-04-19T08:02:29.067Z,0.20
2023-04-19T08:04:56.708Z,0.20
2023-04-19T08:07:23.755Z,0.30
2023-04-19T08:09:50.426Z,0.20
2023-04-19T08:12:33.015Z,0.30
2023-04-19T08:15:18.001Z,0.20
2023-04-19T08:17:51.037Z,0.20
2023-04-19T08:20:17.900Z,0.20
2023-04-19T08:22:44.553Z,0.10
2023-04-19T08:25:11.389Z,0.20
2023-04-19T08:27:37.948Z,0.20
2023-04-19T08:30:05.205Z,0.10
2023-04-19T08:32:31.818Z,0.20
2023-04-19T08:34:58.478Z,0.20
2023-04-19T08:37:25.613Z,0.10
2023-04-19T08:39:52.343Z,0.20
2023-04-19T08:45:09.428Z,0.20
2023-04-19T08:47:51.995Z,0.20
2023-04-19T08:50:33.356Z,0.23
2023-04-19T08:53:16.533Z,0.20
2023-04-19T08:58:32.948Z,0.17
2023-04-19T09:01:08.919Z,0.20
2023-04-19T09:03:58.376Z,0.20
2023-04-19T09:06:29.995Z,0.20
2023-04-19T09:09:34.867Z,0.10
2023-04-19T09:12:16.790Z,0.20
2023-04-19T09:15:00.593Z,0.30
2023-04-19T09:17:29.021Z,0.20
2023-04-19T09:19:55.896Z,0.20
2023-04-19T09:22:22.732Z,0.10
2023-04-19T09:27:29.967Z,0.20
2023-04-19T09:29:58.000Z,0.20
2023-04-19T09:32:25.320Z,0.20
2023-04-19T09:34:54.036Z,0.20
2023-04-19T09:39:54.949Z,0.20
2023-04-19T09:42:42.140Z,0.20
2023-04-19T09:47:38.651Z,0.20
2023-04-19T09:50:21.754Z,0.20
2023-04-19T09:52:50.399Z,0.50
2023-04-19T09:55:26.723Z,0.20
2023-04-19T09:57:55.268Z,0.20
2023-04-19T10:00:23.198Z,0.20
2023-04-19T10:02:58.253Z,0.20
2023-04-19T10:05:26.447Z,0.10
2023-04-19T10:07:55.709Z,0.10
2023-04-19T10:10:40.423Z,0.20
2023-04-19T10:13:19.670Z,0.20
2023-04-19T10:15:57.360Z,0.20
2023-04-19T10:18:31.819Z,0.20
2023-04-19T10:21:04.383Z,0.20
2023-04-19T10:23:34.715Z,0.10
2023-04-19T10:26:01.361Z,0.30
2023-04-19T10:28:31.269Z,0.20
2023-04-19T10:31:02.911Z,0.20
2023-04-19T10:33:32.067Z,0.30
2023-04-19T10:35:59.973Z,0.20
2023-04-19T10:38:48.238Z,0.20
2023-04-19T10:41:17.815Z,0.20
2023-04-19T10:43:47.052Z,0.17
2023-04-19T10:46:23.166Z,0.20
2023-04-19T10:49:00.838Z,0.13
2023-04-19T10:51:28.573Z,0.20
2023-04-19T10:54:02.523Z,0.20
2023-04-19T10:56:35.382Z,0.10
2023-04-19T10:59:08.451Z,1.27
2023-04-19T11:01:40.289Z,0.10
2023-04-19T11:04:08.433Z,0.20
2023-04-19T11:06:36.080Z,0.20
2023-04-19T11:09:05.660Z,0.10
2023-04-19T11:11:36.167Z,0.20
2023-04-19T11:14:04.349Z,0.20
2023-04-19T11:16:42.416Z,0.20
2023-04-19T11:19:16.015Z,0.20
2023-04-19T11:21:42.992Z,0.20
2023-04-19T11:24:10.549Z,0.20
2023-04-19T11:26:37.270Z,0.20
2023-04-19T11:29:04.673Z,0.10
2023-04-19T11:31:34.446Z,0.40
2023-04-19T11:34:01.507Z,0.20
2023-04-19T11:36:28.588Z,0.20
2023-04-19T11:38:55.455Z,0.20
2023-04-19T11:41:22.409Z,0.20
2023-04-19T11:43:49.151Z,0.27
2023-04-19T11:46:15.904Z,0.20
2023-04-19T11:48:53.323Z,0.60
2023-04-19T11:51:20.540Z,5.00
2023-04-19T11:53:47.420Z,4.97
2023-04-19T11:56:15.593Z,3.90
2023-04-19T11:58:48.377Z,3.47
2023-04-19T12:01:16.777Z,4.40
2023-04-19T12:03:47.974Z,4.10
2023-04-19T12:06:23.119Z,3.93
2023-04-19T12:08:51.551Z,3.80
2023-04-19T12:11:19.733Z,3.53
2023-04-19T12:13:46.341Z,3.87
2023-04-19T12:16:13.841Z,3.70
2023-04-19T12:18:50.733Z,4.50
2023-04-19T12:21:31.725Z,3.33
2023-04-19T12:23:59.985Z,3.63
2023-04-19T12:26:28.455Z,3.90
2023-04-19T12:28:55.698Z,3.53
2023-04-19T12:31:22.611Z,3.90
2023-04-19T12:33:49.793Z,3.70
2023-04-19T12:36:16.605Z,4.07
2023-04-19T12:38:43.398Z,3.90
2023-04-19T12:41:10.140Z,3.90
2023-04-19T12:43:36.925Z,3.10
2023-04-19T12:46:03.583Z,3.40
2023-04-19T12:48:30.245Z,3.57
2023-04-19T12:50:56.816Z,3.93
2023-04-19T12:53:24.376Z,3.43
2023-04-19T12:55:51.402Z,3.90
2023-04-19T12:58:18.620Z,3.20
2023-04-19T13:00:45.256Z,3.07
2023-04-19T13:03:21.657Z,3.33
2023-04-19T13:05:49.122Z,3.27
2023-04-19T13:08:15.925Z,3.13
2023-04-19T13:10:42.617Z,3.50
2023-04-19T13:13:09.256Z,3.33
2023-04-19T13:15:36.106Z,3.30
2023-04-19T13:18:02.735Z,3.37
2023-04-19T13:20:29.578Z,3.67
2023-04-19T13:22:56.162Z,3.27
2023-04-19T13:25:22.881Z,3.60
2023-04-19T13:27:49.466Z,2.90
2023-04-19T13:30:16.137Z,3.00
2023-04-19T13:32:43.426Z,2.87
2023-04-19T13:35:10.435Z,3.10
2023-04-19T13:37:37.074Z,3.43
2023-04-19T13:40:18.071Z,3.03
2023-04-19T13:42:46.291Z,3.10
2023-04-19T13:45:13.961Z,3.10
2023-04-19T13:47:40.566Z,3.03
2023-04-19T13:50:07.799Z,3.40
2023-04-19T13:52:34.464Z,4.07
2023-04-19T13:55:01.168Z,4.90
2023-04-19T13:57:27.857Z,4.00
2023-04-19T13:59:54.452Z,4.37
2023-04-19T14:02:21.426Z,4.37
2023-04-19T14:04:48.076Z,5.00
2023-04-19T14:07:14.701Z,3.03
2023-04-19T14:09:42.434Z,3.50
2023-04-19T14:12:09.401Z,3.57
2023-04-19T14:14:36.130Z,3.93
2023-04-19T14:17:02.793Z,4.13
2023-04-19T14:19:29.438Z,4.13
2023-04-19T14:21:56.103Z,4.57
2023-04-19T14:24:22.694Z,3.70
2023-04-19T14:27:03.203Z,3.83
2023-04-19T14:29:35.864Z,3.90
2023-04-19T14:32:13.523Z,4.53
2023-04-19T14:34:49.205Z,4.23
2023-04-19T14:37:15.914Z,3.97
2023-04-19T14:39:42.809Z,4.00
2023-04-19T14:42:09.440Z,4.60
2023-04-19T14:44:36.164Z,4.13
2023-04-19T14:47:02.811Z,4.40
2023-04-19T14:49:29.591Z,4.43
2023-04-19T14:51:56.220Z,4.37
2023-04-19T14:54:22.807Z,5.40
2023-04-19T14:56:50.134Z,4.47
2023-04-19T14:59:16.984Z,5.13
2023-04-19T15:01:43.863Z,5.20
2023-04-19T15:04:10.702Z,5.60
2023-04-19T15:06:37.417Z,5.63
2023-04-19T15:09:04.130Z,7.00
2023-04-19T15:11:30.802Z,4.67
2023-04-19T15:13:57.391Z,5.67
2023-04-19T15:16:24.672Z,5.40
2023-04-19T15:18:52.111Z,5.37
2023-04-19T15:21:21.686Z,4.70
2023-04-19T15:23:49.656Z,4.37
2023-04-19T15:26:16.507Z,4.43
2023-04-19T15:28:43.198Z,4.43
2023-04-19T15:31:10.334Z,4.43
2023-04-19T15:33:37.796Z,5.67
2023-04-19T15:36:04.961Z,6.20
2023-04-19T15:38:31.845Z,4.97
2023-04-19T15:40:59.082Z,4.87
2023-04-19T15:43:25.780Z,4.77
2023-04-19T15:45:52.357Z,5.00
2023-04-19T15:48:20.680Z,4.40
2023-04-19T15:50:47.641Z,5.00
2023-04-19T15:53:14.270Z,3.87
2023-04-19T15:55:41.610Z,4.23
2023-04-19T15:58:08.393Z,4.10
2023-04-19T16:00:35.056Z,4.03
2023-04-19T16:03:01.990Z,4.90
2023-04-19T16:05:34.868Z,3.70
2023-04-19T16:08:03.519Z,3.27
2023-04-19T16:10:30.434Z,3.90
2023-04-19T16:12:57.238Z,5.83
2023-04-19T16:15:24.102Z,6.03
2023-04-19T16:17:51.711Z,5.50
2023-04-19T16:20:18.871Z,5.00
2023-04-19T16:22:45.457Z,10.53
2023-04-19T16:25:12.966Z,5.10
2023-04-19T16:27:44.276Z,5.77
2023-04-19T16:30:12.223Z,7.00
2023-04-19T16:32:39.591Z,10.23
2023-04-19T16:35:07.124Z,13.47
2023-04-19T16:37:34.222Z,11.60
2023-04-19T16:40:07.025Z,9.40
2023-04-19T16:42:33.854Z,7.53
2023-04-19T16:45:00.720Z,9.37
2023-04-19T16:47:27.471Z,11.90
2023-04-19T16:49:55.626Z,12.43
2023-04-19T16:52:22.927Z,10.40
2023-04-19T16:54:49.550Z,12.03
2023-04-19T16:57:16.329Z,10.37
2023-04-19T16:59:42.965Z,10.13
2023-04-19T17:02:11.339Z,8.47
2023-04-19T17:04:38.453Z,8.33
2023-04-19T17:07:05.338Z,8.43
2023-04-19T17:09:31.955Z,8.97
2023-04-19T17:11:58.571Z,9.17
2023-04-19T17:14:25.210Z,9.20
2023-04-19T17:16:51.851Z,7.83
2023-04-19T17:19:18.684Z,8.10
2023-04-19T17:21:46.234Z,8.57
2023-04-19T17:24:12.972Z,7.17
2023-04-19T17:26:39.567Z,6.87
2023-04-19T17:29:06.432Z,5.43
2023-04-19T17:31:33.208Z,4.70
2023-04-19T17:33:59.890Z,4.67
2023-04-19T17:36:26.907Z,5.50
2023-04-19T17:38:53.642Z,5.70
2023-04-19T17:41:20.349Z,5.97
2023-04-19T17:43:47.809Z,4.70
2023-04-19T17:46:14.773Z,4.30
2023-04-19T17:48:41.476Z,4.80
2023-04-19T17:51:08.292Z,4.53
2023-04-19T17:53:34.950Z,3.97
2023-04-19T17:56:01.972Z,4.00
2023-04-19T17:58:28.550Z,4.10
2023-04-19T18:00:55.189Z,3.63
2023-04-19T18:03:21.983Z,3.37
2023-04-19T18:05:49.407Z,3.80
2023-04-19T18:08:15.990Z,4.07
2023-04-19T18:10:42.592Z,3.40
2023-04-19T18:13:09.229Z,4.67
2023-04-19T18:15:36.109Z,4.43
2023-04-19T18:18:02.869Z,4.20
2023-04-19T18:20:29.639Z,4.40
2023-04-19T18:22:59.111Z,4.33
2023-04-19T18:25:25.887Z,4.47
2023-04-19T18:27:52.505Z,3.73
2023-04-19T18:30:19.202Z,4.07
2023-04-19T18:32:46.485Z,4.87
2023-04-19T18:35:13.645Z,5.77
2023-04-19T18:37:40.368Z,5.60
2023-04-19T18:40:07.761Z,5.10
2023-04-19T18:42:34.404Z,4.73
2023-04-19T18:45:02.094Z,4.80
2023-04-19T18:47:28.793Z,4.30
2023-04-19T18:50:03.598Z,4.73
2023-04-19T18:52:32.390Z,4.23
2023-04-19T18:54:59.026Z,4.37
2023-04-19T18:57:27.517Z,4.27
2023-04-19T18:59:56.184Z,4.70
2023-04-19T19:02:22.983Z,5.13
2023-04-19T19:04:56.954Z,3.83
2023-04-19T19:09:56.507Z,4.47
2023-04-19T19:12:23.401Z,4.80
2023-04-19T19:14:49.981Z,4.43
2023-04-19T19:17:16.638Z,4.97
2023-04-19T19:19:43.333Z,4.90
2023-04-19T19:22:25.185Z,4.50
2023-04-19T19:24:54.278Z,5.00
2023-04-19T19:27:21.000Z,5.40
2023-04-19T19:29:47.566Z,6.30
2023-04-19T19:32:14.210Z,8.23
2023-04-19T19:34:53.960Z,9.00
2023-04-19T19:37:22.767Z,9.40
2023-04-19T19:39:52.206Z,5.73
2023-04-19T19:42:19.482Z,5.87
2023-04-19T19:44:46.127Z,5.70
2023-04-19T19:47:13.136Z,6.10
2023-04-19T19:50:03.487Z,7.00
2023-04-19T19:52:27.931Z,6.60
2023-04-19T19:54:54.558Z,6.73
2023-04-19T19:58:15.610Z,5.87
2023-04-19T20:00:41.930Z,5.50
2023-04-19T20:03:06.269Z,6.20
2023-04-19T20:05:33.801Z,5.17
2023-04-19T20:08:09.763Z,6.90
2023-04-19T20:10:40.301Z,6.27
2023-04-19T20:13:07.083Z,7.00
2023-04-19T20:15:35.183Z,8.80
2023-04-19T20:18:02.214Z,6.67
2023-04-19T20:20:29.147Z,6.70
2023-04-19T20:22:56.248Z,6.93
2023-04-19T20:25:23.163Z,6.70
2023-04-19T20:27:49.787Z,7.13
2023-04-19T20:30:16.431Z,7.07
2023-04-19T20:32:43.326Z,6.97
2023-04-19T20:35:12.284Z,5.77
2023-04-19T20:37:42.550Z,7.10
2023-04-19T20:40:12.227Z,6.03
2023-04-19T20:42:38.997Z,5.40
2023-04-19T20:45:07.442Z,5.30
2023-04-19T20:47:34.118Z,5.10
2023-04-19T20:50:01.457Z,4.83
2023-04-19T20:52:28.048Z,4.33
2023-04-19T20:54:56.311Z,5.00
2023-04-19T20:57:23.035Z,4.37
2023-04-19T20:59:50.147Z,4.47
2023-04-19T21:02:16.913Z,4.70
2023-04-19T21:04:43.627Z,3.70
2023-04-19T21:07:10.505Z,3.77
2023-04-19T21:09:37.239Z,4.43
2023-04-19T21:12:04.157Z,4.07
2023-04-19T21:14:33.433Z,3.70
2023-04-19T21:17:03.710Z,3.93
2023-04-19T21:19:30.547Z,3.80
2023-04-19T21:21:58.437Z,3.87
2023-04-19T21:24:25.069Z,4.03
2023-04-19T21:26:51.628Z,3.17
2023-04-19T21:29:19.205Z,3.40
2023-04-19T21:31:46.039Z,3.70
2023-04-19T21:34:12.659Z,3.77
2023-04-19T21:36:39.259Z,3.70
2023-04-19T21:39:06.056Z,3.57
2023-04-19T21:41:32.683Z,3.10
2023-04-19T21:43:59.288Z,3.37
2023-04-19T21:46:25.952Z,4.13
2023-04-19T21:48:54.973Z,4.17
2023-04-19T21:51:22.463Z,4.60
2023-04-19T21:53:49.092Z,3.83
2023-04-19T21:56:15.653Z,3.80
2023-04-19T21:58:42.224Z,3.87
2023-04-19T22:01:10.095Z,4.00
2023-04-19T22:03:37.646Z,4.00
2023-04-19T22:06:04.803Z,4.27
2023-04-19T22:08:32.886Z,3.87
2023-04-19T22:11:00.417Z,3.90
2023-04-19T22:13:28.378Z,3.50
2023-04-19T22:15:57.226Z,3.80
2023-04-19T22:18:24.197Z,3.93
2023-04-19T22:20:52.214Z,4.27
2023-04-19T22:23:19.154Z,3.90
2023-04-19T22:25:46.094Z,4.07
2023-04-19T22:28:12.873Z,3.87
2023-04-19T22:30:39.601Z,4.10
2023-04-19T22:33:06.244Z,4.03
2023-04-19T22:35:32.900Z,4.07
2023-04-19T22:37:59.510Z,3.87
2023-04-19T22:40:26.202Z,3.90
2023-04-19T22:42:52.833Z,3.97
2023-04-19T22:45:19.475Z,3.40
2023-04-19T22:47:46.163Z,3.53
2023-04-19T22:50:13.011Z,3.50
2023-04-19T22:52:40.954Z,3.40
2023-04-19T22:55:07.874Z,3.90
2023-04-19T22:57:34.554Z,3.40
2023-04-19T23:00:01.198Z,3.37
2023-04-19T23:02:27.929Z,2.80
2023-04-19T23:04:54.712Z,3.47
2023-04-19T23:07:22.074Z,2.80
2023-04-19T23:09:49.838Z,2.93
2023-04-19T23:12:17.496Z,3.33
2023-04-19T23:14:44.284Z,3.53
2023-04-19T23:17:10.886Z,2.90
2023-04-19T23:19:38.812Z,3.77
2023-04-19T23:22:05.759Z,3.23
2023-04-19T23:24:32.500Z,3.57
2023-04-19T23:26:59.091Z,3.90
2023-04-19T23:29:25.760Z,4.00
2023-04-19T23:31:52.549Z,3.80
2023-04-19T23:34:19.506Z,3.90
2023-04-19T23:36:46.164Z,3.70
2023-04-19T23:39:12.939Z,4.80
2023-04-19T23:41:39.708Z,4.60
2023-04-19T23:44:06.350Z,4.13
2023-04-19T23:46:33.187Z,4.43
2023-04-19T23:48:59.781Z,5.07
2023-04-19T23:51:26.382Z,5.00
2023-04-19T23:53:52.962Z,4.67
2023-04-19T23:56:19.617Z,4.63
2023-04-19T23:58:46.321Z,4.80
