createdAt,value
2022-12-31T00:02:15.384Z,3.05
2022-12-31T00:04:38.808Z,1.10
2022-12-31T00:07:02.247Z,1.40
2022-12-31T00:09:25.511Z,2.40
2022-12-31T00:11:48.874Z,2.75
2022-12-31T00:14:12.218Z,0.95
2022-12-31T00:16:39.742Z,0.75
2022-12-31T00:19:03.307Z,0.77
2022-12-31T00:21:27.737Z,0.50
2022-12-31T00:23:51.081Z,0.88
2022-12-31T00:26:17.778Z,0.30
2022-12-31T00:28:42.329Z,0.60
2022-12-31T00:31:08.864Z,0.50
2022-12-31T00:33:33.568Z,0.47
2022-12-31T00:36:05.427Z,0.50
2022-12-31T00:38:28.716Z,2.78
2022-12-31T00:40:51.947Z,1.08
2022-12-31T00:43:15.192Z,0.70
2022-12-31T00:45:38.980Z,2.40
2022-12-31T00:48:02.255Z,0.70
2022-12-31T00:50:26.807Z,2.97
2022-12-31T00:52:50.015Z,0.95
2022-12-31T00:55:13.323Z,0.70
2022-12-31T00:57:36.516Z,0.88
2022-12-31T00:59:59.776Z,0.50
2022-12-31T01:02:23.119Z,0.60
2022-12-31T01:04:46.527Z,0.70
2022-12-31T01:07:11.300Z,3.38
2022-12-31T01:09:34.551Z,0.77
2022-12-31T01:11:57.803Z,0.60
2022-12-31T01:14:21.567Z,1.60
2022-12-31T01:16:47.656Z,0.60
2022-12-31T01:19:13.820Z,0.35
2022-12-31T01:21:39.580Z,0.73
2022-12-31T01:24:05.189Z,0.35
2022-12-31T01:26:29.510Z,0.40
2022-12-31T01:28:53.474Z,0.30
2022-12-31T01:31:20.065Z,0.25
2022-12-31T01:33:44.432Z,1.10
2022-12-31T01:36:11.301Z,1.70
2022-12-31T01:38:35.379Z,0.40
2022-12-31T01:41:00.204Z,0.35
2022-12-31T01:43:23.533Z,0.57
2022-12-31T01:45:50.774Z,0.30
2022-12-31T01:48:18.702Z,0.22
2022-12-31T01:50:42.969Z,0.30
2022-12-31T01:53:08.175Z,0.98
2022-12-31T01:55:35.040Z,0.40
2022-12-31T01:58:06.690Z,0.30
2022-12-31T02:00:30.661Z,0.22
2022-12-31T02:02:54.397Z,0.20
2022-12-31T02:05:24.778Z,0.22
2022-12-31T02:07:49.587Z,0.55
2022-12-31T02:10:12.968Z,0.45
2022-12-31T02:12:36.345Z,0.30
2022-12-31T02:15:01.203Z,1.90
2022-12-31T02:17:33.992Z,1.00
2022-12-31T02:20:36.712Z,0.28
2022-12-31T02:23:28.117Z,0.20
2022-12-31T02:26:31.656Z,1.50
2022-12-31T02:29:39.795Z,0.28
2022-12-31T02:32:12.481Z,0.22
2022-12-31T02:34:39.455Z,0.90
2022-12-31T02:37:09.444Z,0.45
2022-12-31T02:39:33.673Z,0.20
2022-12-31T02:41:56.906Z,0.35
2022-12-31T02:44:24.663Z,0.40
2022-12-31T02:46:58.386Z,0.38
2022-12-31T02:49:31.033Z,0.82
2022-12-31T02:52:00.777Z,0.85
2022-12-31T02:54:35.278Z,1.58
2022-12-31T02:57:13.266Z,1.33
2022-12-31T03:00:03.677Z,0.30
2022-12-31T03:02:31.444Z,0.45
2022-12-31T03:04:58.213Z,1.95
2022-12-31T03:07:25.713Z,0.93
2022-12-31T03:09:49.384Z,2.05
2022-12-31T03:12:31.425Z,0.88
2022-12-31T03:14:55.292Z,0.77
2022-12-31T03:17:18.733Z,0.30
2022-12-31T03:19:59.625Z,0.57
2022-12-31T03:22:30.689Z,1.40
2022-12-31T03:25:12.210Z,2.58
2022-12-31T03:27:35.646Z,0.60
2022-12-31T03:29:58.940Z,1.95
2022-12-31T03:32:22.405Z,3.17
2022-12-31T03:34:45.973Z,0.40
2022-12-31T03:37:09.264Z,2.25
2022-12-31T03:39:33.952Z,0.40
2022-12-31T03:41:57.195Z,0.65
2022-12-31T03:44:20.444Z,0.55
2022-12-31T03:46:43.695Z,0.30
2022-12-31T03:49:06.920Z,4.78
2022-12-31T03:51:30.563Z,2.05
2022-12-31T03:53:53.879Z,2.28
2022-12-31T03:56:18.607Z,1.48
2022-12-31T03:58:41.858Z,2.90
2022-12-31T04:01:05.238Z,3.70
2022-12-31T04:03:28.840Z,1.75
2022-12-31T04:05:56.673Z,1.30
2022-12-31T04:08:19.970Z,1.48
2022-12-31T04:10:43.228Z,0.85
2022-12-31T04:13:07.880Z,0.80
2022-12-31T04:15:31.260Z,1.45
2022-12-31T04:17:54.685Z,0.77
2022-12-31T04:20:18.541Z,1.45
2022-12-31T04:22:41.847Z,0.98
2022-12-31T04:25:06.487Z,1.23
2022-12-31T04:27:29.936Z,0.93
2022-12-31T04:29:55.080Z,0.95
2022-12-31T04:32:18.426Z,0.63
2022-12-31T04:34:41.765Z,1.35
2022-12-31T04:37:05.293Z,2.15
2022-12-31T04:39:29.405Z,0.60
2022-12-31T04:41:52.973Z,1.23
2022-12-31T04:44:16.950Z,1.00
2022-12-31T04:46:42.104Z,1.40
2022-12-31T04:49:05.970Z,1.20
2022-12-31T04:51:31.184Z,2.70
2022-12-31T04:53:54.722Z,1.02
2022-12-31T04:56:18.525Z,0.63
2022-12-31T04:58:42.088Z,1.67
2022-12-31T05:01:06.690Z,3.75
2022-12-31T05:03:31.831Z,1.48
2022-12-31T05:05:56.101Z,2.25
2022-12-31T05:08:20.101Z,2.28
2022-12-31T05:10:45.146Z,1.38
2022-12-31T05:13:08.509Z,2.63
2022-12-31T05:15:31.767Z,1.13
2022-12-31T05:17:55.100Z,0.98
2022-12-31T05:20:19.840Z,2.05
2022-12-31T05:22:43.140Z,0.63
2022-12-31T05:25:07.736Z,1.50
2022-12-31T05:27:32.051Z,1.02
2022-12-31T05:29:55.282Z,1.13
2022-12-31T05:32:18.726Z,1.13
2022-12-31T05:34:42.283Z,0.73
2022-12-31T05:37:06.928Z,0.52
2022-12-31T05:39:30.139Z,3.58
2022-12-31T05:41:53.382Z,2.97
2022-12-31T05:44:16.751Z,3.05
2022-12-31T05:46:40.313Z,1.33
2022-12-31T05:49:03.589Z,1.60
2022-12-31T05:51:26.919Z,1.75
2022-12-31T05:53:51.603Z,1.92
2022-12-31T05:56:14.817Z,1.33
2022-12-31T05:58:38.075Z,1.50
2022-12-31T06:01:01.471Z,1.70
2022-12-31T06:03:24.835Z,4.85
2022-12-31T06:05:48.609Z,1.45
2022-12-31T06:08:13.372Z,3.65
2022-12-31T06:10:38.410Z,3.53
2022-12-31T06:13:01.714Z,3.25
2022-12-31T06:15:25.063Z,1.65
2022-12-31T06:17:48.458Z,3.80
2022-12-31T06:20:13.291Z,1.30
2022-12-31T06:22:36.717Z,1.98
2022-12-31T06:24:59.986Z,3.38
2022-12-31T06:27:25.125Z,9.57
2022-12-31T06:29:51.056Z,4.32
2022-12-31T06:32:14.437Z,2.83
2022-12-31T06:34:37.737Z,2.90
2022-12-31T06:37:01.879Z,3.78
2022-12-31T06:39:25.501Z,3.08
2022-12-31T06:41:48.862Z,1.55
2022-12-31T06:44:14.932Z,2.80
2022-12-31T06:46:38.394Z,1.35
2022-12-31T06:49:01.724Z,2.90
2022-12-31T06:51:24.998Z,3.72
2022-12-31T06:53:51.415Z,4.10
2022-12-31T06:56:19.020Z,2.05
2022-12-31T06:58:43.373Z,4.13
2022-12-31T07:01:30.577Z,3.30
2022-12-31T07:04:02.161Z,2.33
2022-12-31T07:06:33.877Z,3.03
2022-12-31T07:09:08.281Z,3.13
2022-12-31T07:11:41.904Z,3.70
2022-12-31T07:14:15.610Z,1.08
2022-12-31T07:16:57.451Z,2.50
2022-12-31T07:19:37.660Z,4.88
2022-12-31T07:22:02.110Z,3.22
2022-12-31T07:24:26.500Z,2.75
2022-12-31T07:27:09.562Z,3.55
2022-12-31T07:29:53.173Z,2.05
2022-12-31T07:32:34.436Z,2.83
2022-12-31T07:35:06.761Z,3.30
2022-12-31T07:37:40.714Z,3.72
2022-12-31T07:40:13.740Z,3.40
2022-12-31T07:42:43.737Z,1.25
2022-12-31T07:45:18.928Z,4.00
2022-12-31T07:47:44.689Z,3.22
2022-12-31T07:50:15.632Z,2.60
2022-12-31T07:52:40.011Z,4.15
2022-12-31T07:55:03.392Z,1.50
2022-12-31T07:57:38.091Z,3.60
2022-12-31T08:00:09.774Z,1.27
2022-12-31T08:03:05.540Z,2.97
2022-12-31T08:05:35.212Z,2.90
2022-12-31T08:08:10.286Z,1.15
2022-12-31T08:10:40.535Z,3.83
2022-12-31T08:13:08.869Z,1.67
2022-12-31T08:15:33.232Z,3.17
2022-12-31T08:17:57.545Z,2.88
2022-12-31T08:20:22.426Z,3.50
2022-12-31T08:23:13.240Z,2.65
2022-12-31T08:25:46.596Z,3.63
2022-12-31T08:28:21.493Z,2.95
2022-12-31T08:30:57.679Z,3.45
2022-12-31T08:33:29.990Z,1.38
2022-12-31T08:36:12.100Z,1.83
2022-12-31T08:38:44.845Z,1.95
2022-12-31T08:41:19.502Z,4.15
2022-12-31T08:43:54.360Z,3.92
2022-12-31T08:46:24.593Z,2.17
2022-12-31T08:48:48.685Z,2.53
2022-12-31T08:51:20.636Z,2.78
2022-12-31T08:53:44.689Z,2.55
2022-12-31T08:56:15.031Z,1.52
2022-12-31T08:58:49.699Z,2.20
2022-12-31T09:01:15.634Z,2.65
2022-12-31T09:04:06.665Z,3.35
2022-12-31T09:06:37.428Z,2.25
2022-12-31T09:09:07.894Z,3.15
2022-12-31T09:11:48.029Z,2.05
2022-12-31T09:14:40.728Z,4.65
2022-12-31T09:17:13.880Z,5.57
2022-12-31T09:19:37.306Z,2.83
2022-12-31T09:22:04.176Z,4.60
2022-12-31T09:24:28.343Z,2.50
2022-12-31T09:27:05.194Z,3.20
2022-12-31T09:29:44.863Z,3.10
2022-12-31T09:32:22.421Z,2.47
2022-12-31T09:34:56.020Z,6.03
2022-12-31T09:37:30.866Z,4.80
2022-12-31T09:39:56.087Z,2.08
2022-12-31T09:42:48.857Z,3.30
2022-12-31T09:45:51.921Z,2.47
2022-12-31T09:48:55.922Z,2.45
2022-12-31T09:51:30.195Z,2.50
2022-12-31T09:54:19.457Z,2.40
2022-12-31T09:56:52.898Z,3.92
2022-12-31T09:59:25.750Z,3.20
2022-12-31T10:01:56.373Z,4.22
2022-12-31T10:04:52.717Z,5.25
2022-12-31T10:07:39.837Z,2.13
2022-12-31T10:10:14.208Z,5.00
2022-12-31T10:13:14.381Z,3.75
2022-12-31T10:16:21.957Z,3.63
2022-12-31T10:19:05.984Z,3.72
2022-12-31T10:21:43.488Z,3.45
2022-12-31T10:24:35.741Z,4.07
2022-12-31T10:27:21.217Z,4.60
2022-12-31T10:29:49.591Z,2.83
2022-12-31T10:32:27.806Z,5.45
2022-12-31T10:34:57.339Z,5.53
2022-12-31T10:37:25.504Z,1.70
2022-12-31T10:40:03.242Z,4.43
2022-12-31T10:43:07.327Z,4.85
2022-12-31T10:46:20.908Z,2.97
2022-12-31T10:49:16.513Z,4.95
2022-12-31T10:52:44.360Z,4.97
2022-12-31T10:55:49.173Z,5.07
2022-12-31T10:59:00.593Z,2.33
2022-12-31T11:01:37.959Z,2.80
2022-12-31T11:04:55.484Z,3.67
2022-12-31T11:07:57.766Z,3.75
2022-12-31T11:11:05.073Z,2.50
2022-12-31T11:14:10.695Z,5.30
2022-12-31T11:16:58.113Z,4.63
2022-12-31T11:19:33.260Z,4.63
2022-12-31T11:22:30.796Z,2.88
2022-12-31T11:25:19.481Z,5.60
2022-12-31T11:27:57.500Z,5.88
2022-12-31T11:30:25.700Z,4.15
2022-12-31T11:33:08.136Z,5.38
2022-12-31T11:35:51.207Z,3.65
2022-12-31T11:38:25.663Z,3.83
2022-12-31T11:41:01.887Z,4.18
2022-12-31T11:43:35.593Z,4.88
2022-12-31T11:46:34.435Z,3.13
2022-12-31T11:49:25.883Z,5.43
2022-12-31T11:52:11.227Z,5.43
2022-12-31T11:55:11.122Z,5.70
2022-12-31T11:57:37.034Z,3.83
2022-12-31T12:00:03.717Z,3.83
2022-12-31T12:02:38.885Z,3.75
2022-12-31T12:05:11.002Z,4.07
2022-12-31T12:07:35.387Z,4.78
2022-12-31T12:10:03.443Z,4.90
2022-12-31T12:12:26.779Z,5.00
2022-12-31T12:14:54.456Z,4.85
2022-12-31T12:17:26.715Z,5.72
2022-12-31T12:19:56.855Z,4.88
2022-12-31T12:22:25.480Z,6.97
2022-12-31T12:24:55.810Z,6.82
2022-12-31T12:27:25.769Z,7.25
2022-12-31T12:29:49.108Z,6.47
2022-12-31T12:32:17.938Z,3.85
2022-12-31T12:34:49.124Z,3.95
2022-12-31T12:37:31.204Z,6.63
2022-12-31T12:39:59.458Z,4.07
2022-12-31T12:42:22.703Z,8.20
2022-12-31T12:44:45.997Z,7.00
2022-12-31T12:47:16.536Z,6.15
2022-12-31T12:49:42.017Z,6.18
2022-12-31T12:52:27.950Z,3.08
2022-12-31T12:55:08.576Z,5.18
2022-12-31T12:57:41.465Z,5.55
2022-12-31T13:00:18.611Z,6.22
2022-12-31T13:03:21.864Z,5.00
2022-12-31T13:05:58.985Z,4.88
2022-12-31T13:08:37.826Z,5.13
2022-12-31T13:11:17.891Z,3.08
2022-12-31T13:13:48.136Z,3.50
2022-12-31T13:16:22.771Z,3.45
2022-12-31T13:18:58.906Z,3.97
2022-12-31T13:21:39.072Z,11.35
2022-12-31T13:24:18.189Z,4.88
2022-12-31T13:26:47.306Z,4.70
2022-12-31T13:29:18.875Z,5.40
2022-12-31T13:31:43.507Z,8.45
2022-12-31T13:34:15.151Z,4.97
2022-12-31T13:36:42.991Z,4.70
2022-12-31T13:39:16.642Z,4.93
2022-12-31T13:41:45.296Z,5.43
2022-12-31T13:44:17.872Z,4.88
2022-12-31T13:46:46.897Z,8.30
2022-12-31T13:49:18.385Z,6.55
2022-12-31T13:51:45.839Z,3.13
2022-12-31T13:54:25.938Z,7.53
2022-12-31T13:56:51.495Z,4.03
2022-12-31T13:59:20.396Z,4.75
2022-12-31T14:01:52.499Z,6.45
2022-12-31T14:04:20.103Z,5.25
2022-12-31T14:06:48.643Z,5.50
2022-12-31T14:09:21.851Z,4.60
2022-12-31T14:12:26.281Z,3.75
2022-12-31T14:15:00.613Z,7.80
2022-12-31T14:17:39.029Z,5.88
2022-12-31T14:20:17.908Z,7.30
2022-12-31T14:22:50.840Z,4.18
2022-12-31T14:25:23.933Z,5.47
2022-12-31T14:27:48.666Z,4.32
2022-12-31T14:30:18.171Z,9.77
2022-12-31T14:33:22.446Z,5.68
2022-12-31T14:36:08.280Z,5.45
2022-12-31T14:38:51.560Z,4.28
2022-12-31T14:41:41.454Z,5.43
2022-12-31T14:44:39.882Z,5.40
2022-12-31T14:47:21.247Z,5.75
2022-12-31T14:49:55.780Z,7.22
2022-12-31T14:52:26.738Z,6.00
2022-12-31T14:55:01.210Z,6.80
2022-12-31T14:57:54.424Z,6.90
2022-12-31T15:00:35.248Z,7.63
2022-12-31T15:03:02.036Z,6.95
2022-12-31T15:05:27.581Z,5.25
2022-12-31T15:08:15.699Z,5.53
2022-12-31T15:10:49.593Z,6.70
2022-12-31T15:13:29.098Z,7.43
2022-12-31T15:16:15.007Z,5.45
2022-12-31T15:18:58.902Z,6.07
2022-12-31T15:21:42.554Z,4.55
2022-12-31T15:24:20.074Z,6.63
2022-12-31T15:26:51.704Z,5.57
2022-12-31T15:29:31.495Z,7.65
2022-12-31T15:31:56.954Z,4.80
2022-12-31T15:34:29.515Z,5.18
2022-12-31T15:36:56.057Z,5.82
2022-12-31T15:39:40.808Z,4.10
2022-12-31T15:42:37.150Z,4.15
2022-12-31T15:44:56.233Z,6.53
2022-12-31T15:47:29.490Z,5.03
2022-12-31T15:49:54.993Z,5.88
2022-12-31T15:52:26.828Z,8.25
2022-12-31T15:54:52.885Z,9.18
2022-12-31T15:57:19.918Z,3.95
2022-12-31T15:59:43.369Z,3.53
2022-12-31T16:02:21.397Z,4.65
2022-12-31T16:04:45.536Z,7.03
2022-12-31T16:07:10.224Z,8.40
2022-12-31T16:09:35.905Z,5.18
2022-12-31T16:12:01.178Z,3.78
2022-12-31T16:14:27.165Z,5.85
2022-12-31T16:16:56.814Z,6.30
2022-12-31T16:19:31.303Z,6.15
2022-12-31T16:21:58.220Z,6.07
2022-12-31T16:24:30.151Z,2.75
2022-12-31T16:26:56.355Z,3.63
2022-12-31T16:29:24.091Z,3.47
2022-12-31T16:31:48.832Z,5.35
2022-12-31T16:34:16.140Z,8.68
2022-12-31T16:36:41.137Z,4.93
2022-12-31T16:39:29.846Z,4.22
2022-12-31T16:41:54.339Z,4.78
2022-12-31T16:44:27.465Z,3.63
2022-12-31T16:46:51.622Z,8.15
2022-12-31T16:49:21.464Z,5.13
2022-12-31T16:51:46.466Z,3.65
2022-12-31T16:54:21.117Z,4.65
2022-12-31T16:56:45.380Z,7.22
2022-12-31T16:59:23.294Z,7.03
2022-12-31T17:01:48.053Z,4.15
2022-12-31T17:04:15.131Z,7.88
2022-12-31T17:06:38.787Z,5.65
2022-12-31T17:09:20.871Z,6.55
2022-12-31T17:11:48.182Z,3.70
2022-12-31T17:14:16.634Z,6.35
2022-12-31T17:17:02.550Z,4.57
2022-12-31T17:19:41.632Z,8.18
2022-12-31T17:22:08.436Z,5.13
2022-12-31T17:24:33.391Z,1.92
2022-12-31T17:27:04.185Z,4.57
2022-12-31T17:29:27.453Z,7.65
2022-12-31T17:32:01.294Z,9.45
2022-12-31T17:34:32.460Z,7.65
2022-12-31T17:37:18.379Z,6.50
2022-12-31T17:39:50.221Z,6.75
2022-12-31T17:42:24.733Z,8.10
2022-12-31T17:44:48.026Z,6.15
2022-12-31T17:47:14.757Z,4.18
2022-12-31T17:49:38.876Z,6.32
2022-12-31T17:52:02.125Z,6.07
2022-12-31T17:54:25.385Z,5.70
2022-12-31T17:56:50.686Z,7.82
2022-12-31T17:59:18.518Z,4.43
2022-12-31T18:01:41.948Z,5.47
2022-12-31T18:04:07.234Z,8.57
2022-12-31T18:06:30.497Z,11.63
2022-12-31T18:08:53.921Z,8.30
2022-12-31T18:11:19.909Z,5.65
2022-12-31T18:13:45.024Z,11.25
2022-12-31T18:16:09.362Z,9.18
2022-12-31T18:18:36.841Z,8.13
2022-12-31T18:21:03.123Z,6.95
2022-12-31T18:23:31.883Z,5.60
2022-12-31T18:25:55.246Z,5.97
2022-12-31T18:28:18.736Z,4.72
2022-12-31T18:30:44.337Z,5.38
2022-12-31T18:33:08.299Z,5.32
2022-12-31T18:38:16.653Z,5.75
2022-12-31T18:40:42.742Z,6.28
2022-12-31T18:43:06.093Z,5.40
2022-12-31T18:45:29.791Z,7.53
2022-12-31T18:47:54.615Z,9.13
2022-12-31T18:50:18.601Z,7.40
2022-12-31T18:52:41.866Z,6.72
2022-12-31T18:55:22.522Z,8.68
2022-12-31T18:57:45.781Z,9.15
2022-12-31T19:00:11.534Z,9.00
2022-12-31T19:02:34.832Z,6.93
2022-12-31T19:04:59.495Z,6.03
2022-12-31T19:07:22.686Z,7.72
2022-12-31T19:09:47.169Z,13.60
2022-12-31T19:12:14.363Z,10.07
2022-12-31T19:14:37.632Z,8.50
2022-12-31T19:19:23.336Z,7.22
2022-12-31T19:21:48.685Z,9.82
2022-12-31T19:24:14.571Z,7.20
2022-12-31T19:26:43.170Z,8.85
2022-12-31T19:29:06.730Z,5.72
2022-12-31T19:31:30.056Z,8.15
2022-12-31T19:33:53.338Z,7.80
2022-12-31T19:36:18.854Z,7.95
2022-12-31T19:38:44.347Z,5.90
2022-12-31T19:41:17.060Z,11.13
2022-12-31T19:43:40.274Z,9.45
2022-12-31T19:46:05.190Z,15.10
2022-12-31T19:48:32.718Z,10.20
2022-12-31T19:50:56.464Z,13.23
2022-12-31T19:53:22.419Z,10.55
2022-12-31T19:55:47.682Z,9.18
2022-12-31T19:58:19.009Z,16.05
2022-12-31T20:00:42.335Z,12.63
2022-12-31T20:03:05.931Z,9.35
2022-12-31T20:05:29.336Z,8.32
2022-12-31T20:07:52.576Z,5.22
2022-12-31T20:10:16.209Z,14.60
2022-12-31T20:12:44.615Z,9.73
2022-12-31T20:15:10.232Z,8.95
2022-12-31T20:17:33.507Z,7.70
2022-12-31T20:19:56.892Z,7.97
2022-12-31T20:22:20.639Z,9.20
2022-12-31T20:24:43.899Z,10.13
2022-12-31T20:27:07.286Z,8.32
2022-12-31T20:29:31.976Z,11.88
2022-12-31T20:31:55.922Z,14.82
2022-12-31T20:34:19.163Z,8.27
2022-12-31T20:36:42.472Z,11.02
2022-12-31T20:39:05.922Z,9.68
2022-12-31T20:41:29.216Z,9.73
2022-12-31T20:43:52.773Z,6.45
2022-12-31T20:46:19.926Z,12.63
2022-12-31T20:48:43.663Z,14.27
2022-12-31T20:51:08.085Z,7.57
2022-12-31T20:53:31.518Z,9.95
2022-12-31T20:55:54.843Z,10.07
2022-12-31T20:58:18.556Z,5.55
2022-12-31T21:00:41.868Z,8.98
2022-12-31T21:03:23.802Z,11.45
2022-12-31T21:05:50.785Z,8.80
2022-12-31T21:08:14.310Z,10.70
2022-12-31T21:10:37.578Z,10.68
2022-12-31T21:12:59.860Z,6.80
2022-12-31T21:15:23.283Z,8.50
2022-12-31T21:17:47.178Z,11.55
2022-12-31T21:20:12.973Z,10.40
2022-12-31T21:22:36.334Z,8.98
2022-12-31T21:25:01.002Z,9.93
2022-12-31T21:27:24.245Z,8.68
2022-12-31T21:30:16.945Z,9.05
2022-12-31T21:32:30.815Z,13.98
2022-12-31T21:35:23.086Z,9.15
2022-12-31T21:37:57.483Z,11.52
2022-12-31T21:40:22.084Z,12.93
2022-12-31T21:42:45.636Z,10.98
2022-12-31T21:45:11.033Z,11.23
2022-12-31T21:47:51.654Z,9.75
2022-12-31T21:50:15.066Z,8.55
2022-12-31T21:52:39.639Z,6.18
2022-12-31T21:55:19.672Z,10.52
2022-12-31T21:58:15.537Z,12.18
2022-12-31T22:00:45.159Z,9.65
2022-12-31T22:03:27.594Z,6.82
2022-12-31T22:05:54.632Z,10.10
2022-12-31T22:08:19.644Z,11.65
2022-12-31T22:10:51.932Z,8.73
2022-12-31T22:13:17.294Z,9.88
2022-12-31T22:15:43.777Z,22.88
2022-12-31T22:18:07.115Z,7.90
2022-12-31T22:20:30.452Z,13.02
2022-12-31T22:22:54.367Z,6.43
2022-12-31T22:25:19.206Z,8.93
2022-12-31T22:27:45.456Z,7.50
2022-12-31T22:30:21.844Z,8.20
2022-12-31T22:32:45.258Z,10.48
2022-12-31T22:35:09.509Z,9.05
2022-12-31T22:37:56.320Z,12.02
2022-12-31T22:40:16.304Z,8.80
2022-12-31T22:42:40.974Z,13.02
2022-12-31T22:45:04.999Z,6.72
2022-12-31T22:47:28.400Z,5.30
2022-12-31T22:49:51.702Z,9.23
2022-12-31T22:52:14.961Z,9.05
2022-12-31T22:54:38.258Z,10.38
2022-12-31T22:57:01.574Z,7.05
2022-12-31T22:59:26.261Z,13.48
2022-12-31T23:01:49.542Z,74.57
2022-12-31T23:04:13.182Z,45.08
2022-12-31T23:06:43.400Z,31.75
2022-12-31T23:09:23.925Z,51.05
2022-12-31T23:11:47.295Z,49.10
2022-12-31T23:14:35.777Z,62.67
2022-12-31T23:17:29.899Z,70.20
2022-12-31T23:20:11.522Z,55.85
2022-12-31T23:22:52.376Z,40.17
2022-12-31T23:25:15.794Z,38.35
2022-12-31T23:27:39.098Z,44.25
2022-12-31T23:30:02.408Z,39.25
2022-12-31T23:32:27.036Z,34.53
2022-12-31T23:34:50.313Z,31.45
2022-12-31T23:37:15.210Z,32.25
2022-12-31T23:39:38.578Z,34.00
2022-12-31T23:42:02.259Z,31.20
2022-12-31T23:44:25.643Z,31.15
2022-12-31T23:46:49.445Z,29.65
2022-12-31T23:49:14.210Z,29.73
2022-12-31T23:51:37.907Z,25.85
2022-12-31T23:54:01.920Z,26.70
2022-12-31T23:56:25.253Z,27.08
2022-12-31T23:58:48.639Z,22.17
