createdAt,value
2023-04-22T00:01:01.629Z,9.30
2023-04-22T00:03:30.287Z,9.00
2023-04-22T00:05:59.128Z,9.50
2023-04-22T00:08:27.716Z,9.70
2023-04-22T00:10:56.897Z,9.10
2023-04-22T00:13:26.578Z,9.80
2023-04-22T00:15:55.237Z,10.20
2023-04-22T00:18:23.874Z,9.60
2023-04-22T00:20:52.467Z,8.60
2023-04-22T00:23:20.948Z,8.30
2023-04-22T00:25:49.305Z,9.10
2023-04-22T00:28:17.697Z,8.50
2023-04-22T00:30:46.451Z,9.10
2023-04-22T00:33:14.802Z,8.10
2023-04-22T00:35:46.418Z,8.50
2023-04-22T00:38:15.044Z,7.00
2023-04-22T00:40:43.488Z,7.40
2023-04-22T00:43:12.537Z,7.90
2023-04-22T00:45:42.676Z,6.70
2023-04-22T00:48:13.250Z,6.80
2023-04-22T00:50:41.812Z,7.50
2023-04-22T00:53:10.420Z,7.30
2023-04-22T00:55:38.872Z,7.30
2023-04-22T00:58:08.107Z,8.30
2023-04-22T01:00:36.806Z,7.90
2023-04-22T01:03:07.710Z,8.20
2023-04-22T01:05:36.625Z,7.00
2023-04-22T01:08:05.405Z,7.60
2023-04-22T01:10:33.802Z,8.30
2023-04-22T01:13:02.200Z,8.00
2023-04-22T01:15:31.037Z,8.70
2023-04-22T01:18:01.007Z,8.40
2023-04-22T01:20:30.419Z,7.40
2023-04-22T01:23:04.375Z,8.00
2023-04-22T01:25:33.869Z,7.10
2023-04-22T01:28:03.034Z,6.80
2023-04-22T01:30:32.396Z,7.20
2023-04-22T01:33:01.915Z,7.10
2023-04-22T01:35:37.204Z,6.10
2023-04-22T01:38:08.367Z,6.60
2023-04-22T01:40:38.139Z,6.10
2023-04-22T01:43:06.451Z,6.50
2023-04-22T01:45:35.102Z,6.80
2023-04-22T01:48:04.949Z,7.00
2023-04-22T01:50:33.581Z,7.40
2023-04-22T01:53:02.369Z,6.90
2023-04-22T01:55:31.691Z,8.10
2023-04-22T01:58:00.123Z,6.90
2023-04-22T02:00:28.538Z,7.10
2023-04-22T02:02:56.934Z,7.10
2023-04-22T02:05:26.176Z,7.50
2023-04-22T02:07:54.952Z,7.70
2023-04-22T02:10:23.925Z,7.40
2023-04-22T02:12:52.635Z,8.60
2023-04-22T02:15:21.225Z,9.00
2023-04-22T02:17:49.558Z,7.50
2023-04-22T02:20:17.953Z,8.80
2023-04-22T02:22:46.474Z,7.60
2023-04-22T02:25:14.892Z,8.60
2023-04-22T02:27:44.158Z,8.30
2023-04-22T02:30:13.345Z,10.20
2023-04-22T02:32:42.090Z,9.90
2023-04-22T02:35:11.969Z,9.10
2023-04-22T02:37:40.483Z,10.00
2023-04-22T02:40:09.119Z,8.10
2023-04-22T02:42:37.523Z,7.40
2023-04-22T02:45:06.695Z,9.00
2023-04-22T02:47:35.398Z,9.70
2023-04-22T02:50:04.185Z,9.10
2023-04-22T02:52:34.274Z,10.30
2023-04-22T02:55:02.573Z,10.60
2023-04-22T02:57:31.230Z,9.30
2023-04-22T02:59:59.588Z,9.20
2023-04-22T03:02:28.167Z,10.90
2023-04-22T03:05:10.399Z,9.60
2023-04-22T03:07:39.082Z,9.60
2023-04-22T03:10:08.526Z,9.80
2023-04-22T03:12:37.102Z,9.40
2023-04-22T03:15:06.138Z,9.80
2023-04-22T03:17:34.965Z,10.60
2023-04-22T03:20:06.664Z,10.10
2023-04-22T03:22:35.440Z,9.20
2023-04-22T03:25:05.016Z,10.20
2023-04-22T03:27:33.990Z,10.60
2023-04-22T03:30:02.682Z,10.10
2023-04-22T03:32:31.673Z,11.00
2023-04-22T03:35:16.165Z,10.80
2023-04-22T03:37:45.546Z,10.30
2023-04-22T03:40:15.425Z,11.20
2023-04-22T03:42:44.259Z,14.60
2023-04-22T03:45:13.031Z,11.40
2023-04-22T03:47:45.177Z,11.70
2023-04-22T03:50:21.874Z,11.00
2023-04-22T03:52:50.665Z,11.10
2023-04-22T03:55:20.768Z,14.70
2023-04-22T03:57:50.899Z,12.70
2023-04-22T04:00:19.507Z,12.10
2023-04-22T04:02:51.081Z,11.20
2023-04-22T04:05:20.058Z,11.60
2023-04-22T04:07:48.826Z,16.90
2023-04-22T04:10:17.514Z,14.60
2023-04-22T04:12:45.831Z,14.60
2023-04-22T04:15:14.142Z,12.00
2023-04-22T04:17:42.983Z,13.80
2023-04-22T04:20:12.020Z,11.90
2023-04-22T04:22:41.331Z,11.30
2023-04-22T04:25:10.593Z,12.20
2023-04-22T04:27:42.992Z,9.80
2023-04-22T04:30:13.548Z,8.80
2023-04-22T04:32:45.927Z,10.30
2023-04-22T04:35:15.488Z,10.10
2023-04-22T04:37:47.578Z,8.30
2023-04-22T04:40:16.897Z,8.70
2023-04-22T04:43:08.839Z,8.70
2023-04-22T04:45:48.735Z,9.10
2023-04-22T04:48:20.265Z,9.70
2023-04-22T04:50:54.506Z,8.90
2023-04-22T04:53:23.293Z,8.70
2023-04-22T04:55:51.652Z,9.60
2023-04-22T04:58:23.283Z,9.50
2023-04-22T05:01:00.155Z,8.10
2023-04-22T05:03:28.818Z,11.40
2023-04-22T05:05:57.520Z,9.00
2023-04-22T05:08:26.908Z,7.80
2023-04-22T05:10:59.790Z,8.60
2023-04-22T05:13:28.374Z,8.70
2023-04-22T05:15:57.220Z,7.00
2023-04-22T05:18:27.197Z,8.50
2023-04-22T05:20:55.726Z,7.30
2023-04-22T05:23:26.427Z,7.60
2023-04-22T05:25:56.702Z,6.60
2023-04-22T05:28:25.260Z,5.70
2023-04-22T05:30:57.109Z,10.90
2023-04-22T05:33:26.929Z,8.00
2023-04-22T05:35:56.393Z,8.30
2023-04-22T05:38:25.216Z,6.80
2023-04-22T05:40:53.561Z,9.80
2023-04-22T05:43:22.506Z,7.90
2023-04-22T05:45:57.377Z,8.60
2023-04-22T05:48:25.879Z,8.00
2023-04-22T05:51:03.286Z,6.70
2023-04-22T05:53:32.151Z,6.90
2023-04-22T05:56:01.668Z,7.70
2023-04-22T05:58:30.921Z,15.80
2023-04-22T06:01:10.328Z,8.60
2023-04-22T06:03:47.981Z,6.80
2023-04-22T06:06:17.046Z,6.40
2023-04-22T06:08:47.296Z,6.30
2023-04-22T06:11:15.804Z,5.80
2023-04-22T06:13:44.653Z,5.30
2023-04-22T06:16:13.423Z,4.80
2023-04-22T06:18:43.701Z,5.30
2023-04-22T06:21:13.297Z,4.80
2023-04-22T06:23:42.881Z,5.10
2023-04-22T06:26:11.314Z,5.40
2023-04-22T06:28:40.136Z,5.70
2023-04-22T06:31:12.911Z,4.80
2023-04-22T06:33:41.901Z,5.80
2023-04-22T06:36:11.089Z,6.10
2023-04-22T06:38:39.976Z,5.10
2023-04-22T06:41:21.685Z,4.80
2023-04-22T06:43:51.257Z,4.90
2023-04-22T06:46:19.690Z,4.60
2023-04-22T06:49:07.263Z,3.80
2023-04-22T06:51:54.234Z,4.20
2023-04-22T06:54:22.929Z,4.80
2023-04-22T06:56:52.594Z,4.90
2023-04-22T06:59:20.981Z,5.50
2023-04-22T07:01:49.984Z,9.50
2023-04-22T07:04:22.125Z,4.60
2023-04-22T07:06:51.011Z,4.50
2023-04-22T07:09:19.534Z,5.00
2023-04-22T07:11:48.596Z,4.90
2023-04-22T07:14:21.874Z,4.00
2023-04-22T07:16:50.472Z,5.10
2023-04-22T07:19:18.829Z,4.40
2023-04-22T07:21:47.198Z,3.50
2023-04-22T07:24:16.177Z,4.40
2023-04-22T07:26:45.018Z,3.60
2023-04-22T07:29:13.380Z,2.70
2023-04-22T07:31:41.768Z,3.30
2023-04-22T07:34:10.930Z,3.60
2023-04-22T07:36:39.409Z,3.30
2023-04-22T07:39:10.046Z,3.40
2023-04-22T07:41:38.598Z,3.30
2023-04-22T07:44:07.218Z,5.00
2023-04-22T07:46:35.574Z,5.50
2023-04-22T07:49:03.932Z,4.50
2023-04-22T07:51:32.769Z,5.30
2023-04-22T07:54:01.158Z,4.00
2023-04-22T07:56:29.711Z,4.50
2023-04-22T07:58:58.072Z,4.50
2023-04-22T08:01:26.469Z,4.70
2023-04-22T08:03:54.844Z,4.90
2023-04-22T08:06:23.309Z,5.30
2023-04-22T08:08:51.573Z,4.50
2023-04-22T08:11:19.860Z,5.00
2023-04-22T08:13:48.083Z,5.00
2023-04-22T08:16:16.532Z,4.50
2023-04-22T08:18:44.945Z,4.70
2023-04-22T08:21:13.417Z,5.00
2023-04-22T08:23:41.950Z,6.40
2023-04-22T08:26:15.344Z,4.70
2023-04-22T08:28:43.806Z,4.40
2023-04-22T08:31:13.283Z,3.50
2023-04-22T08:33:42.182Z,4.20
2023-04-22T08:36:11.434Z,4.50
2023-04-22T08:38:39.744Z,5.00
2023-04-22T08:41:08.737Z,4.80
2023-04-22T08:43:37.109Z,4.40
2023-04-22T08:46:06.110Z,3.70
2023-04-22T08:48:35.398Z,4.90
2023-04-22T08:51:05.812Z,4.50
2023-04-22T08:53:34.467Z,5.70
2023-04-22T08:56:02.923Z,5.80
2023-04-22T08:58:34.187Z,6.00
2023-04-22T09:01:03.743Z,5.80
2023-04-22T09:03:32.591Z,5.70
2023-04-22T09:06:04.482Z,4.30
2023-04-22T09:08:33.174Z,3.70
2023-04-22T09:11:01.674Z,3.60
2023-04-22T09:13:31.607Z,4.50
2023-04-22T09:16:00.199Z,3.50
2023-04-22T09:18:28.947Z,2.20
2023-04-22T09:20:57.614Z,3.50
2023-04-22T09:23:26.798Z,2.90
2023-04-22T09:25:57.672Z,3.30
2023-04-22T09:28:26.167Z,3.40
2023-04-22T09:30:54.493Z,3.20
2023-04-22T09:33:25.943Z,3.80
2023-04-22T09:35:56.219Z,4.10
2023-04-22T09:38:24.520Z,3.80
2023-04-22T09:40:52.723Z,3.90
2023-04-22T09:43:21.127Z,3.10
2023-04-22T09:45:49.822Z,2.90
2023-04-22T09:48:19.874Z,3.60
2023-04-22T09:50:51.097Z,3.10
2023-04-22T09:53:22.409Z,3.50
2023-04-22T09:55:53.303Z,3.90
2023-04-22T09:58:24.039Z,4.00
2023-04-22T10:00:57.301Z,2.90
2023-04-22T10:03:26.011Z,2.70
2023-04-22T10:05:55.560Z,3.00
2023-04-22T10:08:25.090Z,3.60
2023-04-22T10:10:54.455Z,3.40
2023-04-22T10:13:22.823Z,3.80
2023-04-22T10:15:54.369Z,3.90
2023-04-22T10:18:27.411Z,3.90
2023-04-22T10:20:58.106Z,3.10
2023-04-22T10:23:26.452Z,4.10
2023-04-22T10:25:56.962Z,3.90
2023-04-22T10:28:29.753Z,3.80
2023-04-22T10:30:58.656Z,3.30
2023-04-22T10:33:36.715Z,3.00
2023-04-22T10:36:20.359Z,3.20
2023-04-22T10:38:57.353Z,3.00
2023-04-22T10:41:36.484Z,2.70
2023-04-22T10:44:08.559Z,5.70
2023-04-22T10:46:54.897Z,2.80
2023-04-22T10:49:26.212Z,2.70
2023-04-22T10:51:58.524Z,2.70
2023-04-22T10:54:31.863Z,2.50
2023-04-22T10:57:07.752Z,3.20
2023-04-22T10:59:48.806Z,3.50
2023-04-22T11:02:19.722Z,3.10
2023-04-22T11:04:49.020Z,3.60
2023-04-22T11:07:27.067Z,3.70
2023-04-22T11:10:04.407Z,3.40
2023-04-22T11:12:38.785Z,5.20
2023-04-22T11:15:10.638Z,2.70
2023-04-22T11:17:43.554Z,3.20
2023-04-22T11:20:13.251Z,3.60
2023-04-22T11:22:53.772Z,3.40
2023-04-22T11:25:23.926Z,2.80
2023-04-22T11:27:53.895Z,3.30
2023-04-22T11:30:24.834Z,4.20
2023-04-22T11:32:57.429Z,5.60
2023-04-22T11:38:02.445Z,3.10
2023-04-22T11:40:41.283Z,2.70
2023-04-22T11:43:11.932Z,3.30
2023-04-22T11:45:41.414Z,3.20
2023-04-22T11:48:11.944Z,3.20
2023-04-22T11:50:44.291Z,5.50
2023-04-22T11:53:24.332Z,4.50
2023-04-22T11:55:53.114Z,3.50
2023-04-22T11:58:27.508Z,3.10
2023-04-22T12:00:58.691Z,3.80
2023-04-22T12:03:31.437Z,3.70
2023-04-22T12:06:03.871Z,3.80
2023-04-22T12:08:35.833Z,5.30
2023-04-22T12:11:07.120Z,3.40
2023-04-22T12:13:38.475Z,3.70
2023-04-22T12:16:13.067Z,4.30
2023-04-22T12:18:50.943Z,3.00
2023-04-22T12:21:25.052Z,3.80
2023-04-22T12:23:55.595Z,3.10
2023-04-22T12:26:27.514Z,2.80
2023-04-22T12:28:58.451Z,3.50
2023-04-22T12:31:28.168Z,3.30
2023-04-22T12:33:56.751Z,4.80
2023-04-22T12:36:26.413Z,3.60
2023-04-22T12:38:54.754Z,3.00
2023-04-22T12:41:23.847Z,2.70
2023-04-22T12:43:52.942Z,4.50
2023-04-22T12:46:21.546Z,3.70
2023-04-22T12:48:50.052Z,3.30
2023-04-22T12:51:18.381Z,3.30
2023-04-22T12:53:46.689Z,3.50
2023-04-22T12:56:15.461Z,4.10
2023-04-22T12:58:43.795Z,4.20
2023-04-22T13:01:12.397Z,4.10
2023-04-22T13:03:40.783Z,3.60
2023-04-22T13:06:09.124Z,4.60
2023-04-22T13:08:37.695Z,2.70
2023-04-22T13:11:06.602Z,2.90
2023-04-22T13:13:34.969Z,3.40
2023-04-22T13:16:03.388Z,4.00
2023-04-22T13:18:32.494Z,3.00
2023-04-22T13:21:01.024Z,2.30
2023-04-22T13:23:29.812Z,2.90
2023-04-22T13:25:58.292Z,2.60
2023-04-22T13:28:26.804Z,2.70
2023-04-22T13:30:55.819Z,2.70
2023-04-22T13:33:24.313Z,2.00
2023-04-22T13:35:52.673Z,4.00
2023-04-22T13:38:21.652Z,3.30
2023-04-22T13:40:50.009Z,2.80
2023-04-22T13:43:18.363Z,3.30
2023-04-22T13:45:48.750Z,3.60
2023-04-22T13:48:17.443Z,2.90
2023-04-22T13:50:45.870Z,3.20
2023-04-22T13:53:14.350Z,4.50
2023-04-22T13:55:43.615Z,3.50
2023-04-22T13:58:12.063Z,3.90
2023-04-22T14:00:40.765Z,3.50
2023-04-22T14:03:09.298Z,5.70
2023-04-22T14:05:40.208Z,2.80
2023-04-22T14:08:08.508Z,2.80
2023-04-22T14:10:36.923Z,6.00
2023-04-22T14:13:05.960Z,3.60
2023-04-22T14:15:34.289Z,2.70
2023-04-22T14:18:02.722Z,2.10
2023-04-22T14:20:31.584Z,2.90
2023-04-22T14:23:01.231Z,2.70
2023-04-22T14:25:29.748Z,3.10
2023-04-22T14:27:58.113Z,2.30
2023-04-22T14:30:26.620Z,2.60
2023-04-22T14:32:55.147Z,3.00
2023-04-22T14:35:23.546Z,3.00
2023-04-22T14:37:51.839Z,5.50
2023-04-22T14:40:20.488Z,4.30
2023-04-22T14:42:49.024Z,3.90
2023-04-22T14:45:17.439Z,3.00
2023-04-22T14:47:45.951Z,3.00
2023-04-22T14:50:14.373Z,2.30
2023-04-22T14:52:43.670Z,2.70
2023-04-22T14:55:22.663Z,2.00
2023-04-22T14:57:56.953Z,3.00
2023-04-22T15:00:26.588Z,2.60
2023-04-22T15:02:56.176Z,2.60
2023-04-22T15:05:24.862Z,3.70
2023-04-22T15:07:53.839Z,3.30
2023-04-22T15:10:22.335Z,3.00
2023-04-22T15:12:50.997Z,3.40
2023-04-22T15:15:19.611Z,3.90
2023-04-22T15:17:48.003Z,3.90
2023-04-22T15:20:16.438Z,2.50
2023-04-22T15:22:45.022Z,3.30
2023-04-22T15:25:14.352Z,2.90
2023-04-22T15:27:43.665Z,2.40
2023-04-22T15:30:12.192Z,3.60
2023-04-22T15:32:41.030Z,2.80
2023-04-22T15:35:09.575Z,3.50
2023-04-22T15:37:38.119Z,4.20
2023-04-22T15:40:08.026Z,4.30
2023-04-22T15:42:36.686Z,2.90
2023-04-22T15:45:05.709Z,3.60
2023-04-22T15:47:34.941Z,4.80
2023-04-22T15:50:06.854Z,3.00
2023-04-22T15:52:37.912Z,3.90
2023-04-22T15:55:08.021Z,5.00
2023-04-22T15:57:37.074Z,4.70
2023-04-22T16:00:12.330Z,6.20
2023-04-22T16:02:44.948Z,5.70
2023-04-22T16:05:14.922Z,5.60
2023-04-22T16:07:43.532Z,3.40
2023-04-22T16:10:12.294Z,6.00
2023-04-22T16:12:42.581Z,4.70
2023-04-22T16:15:11.273Z,4.40
2023-04-22T16:17:40.739Z,4.80
2023-04-22T16:20:10.249Z,5.20
2023-04-22T16:22:38.967Z,8.90
2023-04-22T16:25:08.181Z,6.30
2023-04-22T16:27:36.798Z,6.30
2023-04-22T16:30:05.936Z,5.90
2023-04-22T16:32:34.688Z,8.80
2023-04-22T16:35:03.082Z,6.70
2023-04-22T16:37:31.809Z,6.70
2023-04-22T16:40:01.282Z,5.60
2023-04-22T16:42:30.213Z,5.60
2023-04-22T16:44:58.635Z,4.70
2023-04-22T16:47:27.237Z,4.70
2023-04-22T16:49:55.649Z,4.80
2023-04-22T16:52:23.956Z,5.10
2023-04-22T16:54:52.307Z,4.50
2023-04-22T16:57:20.806Z,4.30
2023-04-22T16:59:49.134Z,5.20
2023-04-22T17:02:18.113Z,4.30
2023-04-22T17:04:46.532Z,5.20
2023-04-22T17:07:14.837Z,4.60
2023-04-22T17:09:43.359Z,5.70
2023-04-22T17:12:11.967Z,6.20
2023-04-22T17:14:40.247Z,7.20
2023-04-22T17:17:08.630Z,6.30
2023-04-22T17:19:37.251Z,9.50
2023-04-22T17:22:06.098Z,12.20
2023-04-22T17:24:35.691Z,13.80
2023-04-22T17:27:04.723Z,13.00
2023-04-22T17:29:33.973Z,9.70
2023-04-22T17:32:02.353Z,8.60
2023-04-22T17:34:31.634Z,7.20
2023-04-22T17:37:00.047Z,6.90
2023-04-22T17:39:28.493Z,5.20
2023-04-22T17:41:58.739Z,6.80
2023-04-22T17:44:27.068Z,5.40
2023-04-22T17:46:55.538Z,5.70
2023-04-22T17:49:24.102Z,6.20
2023-04-22T17:51:52.549Z,8.10
2023-04-22T17:54:20.881Z,7.20
2023-04-22T17:56:49.154Z,7.30
2023-04-22T17:59:17.506Z,7.00
2023-04-22T18:01:46.228Z,6.00
2023-04-22T18:04:14.880Z,6.50
2023-04-22T18:06:43.508Z,6.40
2023-04-22T18:09:11.985Z,8.40
2023-04-22T18:11:41.670Z,6.50
2023-04-22T18:14:10.323Z,7.00
2023-04-22T18:16:38.735Z,7.20
2023-04-22T18:19:07.236Z,7.60
2023-04-22T18:21:38.095Z,8.40
2023-04-22T18:24:08.586Z,8.40
2023-04-22T18:26:37.046Z,9.40
2023-04-22T18:29:05.961Z,10.00
2023-04-22T18:31:35.866Z,10.20
2023-04-22T18:34:04.454Z,9.20
2023-04-22T18:36:33.492Z,8.80
2023-04-22T18:39:04.767Z,7.80
2023-04-22T18:41:33.620Z,7.80
2023-04-22T18:44:02.051Z,7.20
2023-04-22T18:46:31.367Z,6.90
2023-04-22T18:48:59.677Z,6.40
2023-04-22T18:51:28.095Z,7.40
2023-04-22T18:53:56.888Z,6.80
2023-04-22T18:56:25.890Z,7.80
2023-04-22T18:58:55.308Z,6.90
2023-04-22T19:01:23.850Z,7.10
2023-04-22T19:03:52.560Z,6.60
2023-04-22T19:06:21.095Z,5.90
2023-04-22T19:08:52.046Z,5.30
2023-04-22T19:11:20.540Z,5.00
2023-04-22T19:13:49.048Z,4.40
2023-04-22T19:16:17.900Z,4.40
2023-04-22T19:18:46.676Z,4.60
2023-04-22T19:21:16.256Z,5.50
2023-04-22T19:23:44.602Z,5.90
2023-04-22T19:26:13.070Z,4.90
2023-04-22T19:28:47.233Z,5.40
2023-04-22T19:31:17.475Z,5.70
2023-04-22T19:33:46.286Z,5.30
2023-04-22T19:36:14.748Z,4.80
2023-04-22T19:38:43.706Z,5.40
2023-04-22T19:41:12.295Z,4.60
2023-04-22T19:43:40.961Z,4.70
2023-04-22T19:46:09.257Z,4.70
2023-04-22T19:48:38.119Z,5.00
2023-04-22T19:51:06.921Z,5.40
2023-04-22T19:53:35.735Z,5.80
2023-04-22T19:56:04.434Z,5.10
2023-04-22T19:58:33.227Z,5.40
2023-04-22T20:01:01.708Z,4.40
2023-04-22T20:03:30.624Z,4.90
2023-04-22T20:06:00.576Z,4.60
2023-04-22T20:08:29.759Z,4.60
2023-04-22T20:10:58.948Z,4.50
2023-04-22T20:13:28.233Z,4.30
2023-04-22T20:15:56.813Z,4.50
2023-04-22T20:18:27.215Z,4.30
2023-04-22T20:20:58.674Z,5.50
2023-04-22T20:23:28.619Z,5.00
2023-04-22T20:25:57.937Z,5.50
2023-04-22T20:28:54.172Z,5.30
2023-04-22T20:31:24.191Z,5.60
2023-04-22T20:33:52.924Z,6.10
2023-04-22T20:36:22.722Z,5.80
2023-04-22T20:38:55.080Z,6.40
2023-04-22T20:41:24.751Z,7.30
2023-04-22T20:43:53.481Z,6.60
2023-04-22T20:46:23.430Z,6.20
2023-04-22T20:48:52.564Z,7.40
2023-04-22T20:51:20.999Z,7.10
2023-04-22T20:53:50.867Z,6.60
2023-04-22T20:56:21.636Z,7.30
2023-04-22T20:58:49.877Z,6.70
2023-04-22T21:01:19.728Z,6.60
2023-04-22T21:03:53.085Z,7.80
2023-04-22T21:06:22.050Z,7.40
2023-04-22T21:08:50.800Z,7.60
2023-04-22T21:11:19.354Z,8.10
2023-04-22T21:13:49.054Z,7.30
2023-04-22T21:16:19.400Z,8.00
2023-04-22T21:18:49.177Z,7.00
2023-04-22T21:21:19.840Z,7.10
2023-04-22T21:23:48.740Z,7.10
2023-04-22T21:26:17.902Z,7.10
2023-04-22T21:28:50.003Z,7.80
2023-04-22T21:31:18.787Z,8.20
2023-04-22T21:33:47.129Z,8.60
2023-04-22T21:36:15.796Z,9.00
2023-04-22T21:38:44.310Z,11.60
2023-04-22T21:41:13.154Z,10.90
2023-04-22T21:43:41.534Z,10.00
2023-04-22T21:46:09.844Z,9.30
2023-04-22T21:48:38.116Z,9.00
2023-04-22T21:51:06.489Z,9.30
2023-04-22T21:53:34.938Z,11.40
2023-04-22T21:56:05.535Z,11.60
2023-04-22T21:58:34.087Z,11.70
2023-04-22T22:01:02.481Z,13.00
2023-04-22T22:03:31.803Z,12.30
2023-04-22T22:06:00.818Z,13.30
2023-04-22T22:08:31.771Z,12.20
2023-04-22T22:11:00.144Z,11.10
2023-04-22T22:13:28.712Z,11.80
2023-04-22T22:15:57.733Z,10.60
2023-04-22T22:18:29.051Z,10.10
2023-04-22T22:20:57.381Z,10.70
2023-04-22T22:23:26.596Z,10.50
2023-04-22T22:25:54.917Z,8.80
2023-04-22T22:28:23.281Z,9.30
2023-04-22T22:30:51.552Z,9.00
2023-04-22T22:33:19.889Z,8.30
2023-04-22T22:35:48.181Z,8.20
2023-04-22T22:38:17.691Z,8.50
2023-04-22T22:40:46.446Z,6.90
2023-04-22T22:43:14.870Z,8.30
2023-04-22T22:45:43.301Z,7.00
2023-04-22T22:48:11.970Z,6.50
2023-04-22T22:50:40.697Z,6.40
2023-04-22T22:53:09.263Z,6.20
2023-04-22T22:55:37.669Z,6.90
2023-04-22T22:58:05.916Z,5.70
2023-04-22T23:00:34.416Z,6.40
2023-04-22T23:03:03.884Z,7.40
2023-04-22T23:05:32.555Z,6.10
2023-04-22T23:08:01.079Z,6.90
2023-04-22T23:10:30.039Z,6.70
2023-04-22T23:12:58.422Z,6.60
2023-04-22T23:15:26.952Z,6.70
2023-04-22T23:17:55.396Z,6.80
2023-04-22T23:20:24.678Z,7.00
2023-04-22T23:22:54.432Z,7.40
2023-04-22T23:25:23.365Z,9.50
2023-04-22T23:27:53.025Z,10.10
2023-04-22T23:30:22.184Z,10.30
2023-04-22T23:32:54.587Z,10.70
2023-04-22T23:35:27.193Z,11.10
2023-04-22T23:37:57.922Z,9.30
2023-04-22T23:40:26.321Z,7.70
2023-04-22T23:42:54.595Z,6.30
2023-04-22T23:45:22.990Z,7.80
2023-04-22T23:47:51.456Z,8.40
2023-04-22T23:50:19.935Z,8.80
2023-04-22T23:52:48.344Z,9.00
2023-04-22T23:55:17.869Z,9.70
2023-04-22T23:57:46.431Z,9.80
