createdAt,value
2018-12-07T00:02:09.779Z,100.93
2018-12-07T00:04:37.746Z,101.06
2018-12-07T00:07:05.701Z,101.07
2018-12-07T00:09:33.778Z,101.02
2018-12-07T00:12:01.751Z,100.97
2018-12-07T00:14:29.714Z,100.97
2018-12-07T00:16:57.717Z,101.04
2018-12-07T00:19:26.085Z,101.03
2018-12-07T00:21:54.046Z,100.98
2018-12-07T00:24:22.003Z,100.94
2018-12-07T00:26:50.602Z,101.18
2018-12-07T00:29:18.579Z,101.12
2018-12-07T00:31:46.571Z,101.10
2018-12-07T00:34:14.578Z,101.32
2018-12-07T00:36:42.566Z,101.29
2018-12-07T00:39:10.518Z,101.11
2018-12-07T00:41:38.490Z,101.22
2018-12-07T00:44:06.447Z,101.43
2018-12-07T00:46:34.417Z,101.25
2018-12-07T00:49:02.465Z,101.19
2018-12-07T00:51:30.488Z,101.04
2018-12-07T00:53:59.579Z,101.22
2018-12-07T00:56:27.560Z,101.28
2018-12-07T00:58:55.639Z,101.13
2018-12-07T01:01:23.662Z,101.18
2018-12-07T01:03:51.614Z,101.33
2018-12-07T01:06:20.538Z,101.22
2018-12-07T01:08:48.518Z,101.27
2018-12-07T01:11:17.639Z,101.23
2018-12-07T01:13:45.827Z,101.41
2018-12-07T01:16:13.835Z,101.40
2018-12-07T01:18:42.365Z,101.42
2018-12-07T01:21:10.342Z,101.34
2018-12-07T01:23:39.308Z,101.43
2018-12-07T01:26:07.262Z,101.32
2018-12-07T01:28:36.115Z,101.29
2018-12-07T01:31:04.118Z,101.43
2018-12-07T01:33:32.085Z,101.43
2018-12-07T01:36:00.041Z,101.27
2018-12-07T01:38:27.998Z,101.24
2018-12-07T01:40:55.981Z,101.28
2018-12-07T01:43:23.943Z,101.36
2018-12-07T01:45:51.896Z,101.20
2018-12-07T01:48:19.932Z,101.04
2018-12-07T01:50:47.868Z,100.73
2018-12-07T01:53:15.834Z,100.58
2018-12-07T01:55:43.813Z,100.59
2018-12-07T01:58:11.818Z,100.37
2018-12-07T02:00:39.798Z,100.26
2018-12-07T02:03:07.902Z,100.18
2018-12-07T02:05:35.886Z,100.30
2018-12-07T02:08:04.302Z,100.25
2018-12-07T02:10:32.229Z,100.14
2018-12-07T02:13:00.183Z,99.88
2018-12-07T02:15:28.161Z,99.50
2018-12-07T02:17:56.129Z,99.45
2018-12-07T02:20:24.127Z,99.43
2018-12-07T02:22:52.060Z,99.49
2018-12-07T02:25:21.712Z,99.72
2018-12-07T02:27:55.223Z,99.75
2018-12-07T02:30:23.185Z,100.02
2018-12-07T02:32:51.167Z,100.27
2018-12-07T02:35:19.129Z,100.25
2018-12-07T02:37:47.103Z,100.33
2018-12-07T02:40:15.056Z,100.46
2018-12-07T02:42:43.039Z,100.69
2018-12-07T02:45:11.053Z,100.71
2018-12-07T02:47:40.451Z,100.65
2018-12-07T02:50:08.604Z,100.68
2018-12-07T02:52:36.551Z,100.83
2018-12-07T02:55:05.358Z,100.75
2018-12-07T02:57:33.313Z,100.69
2018-12-07T03:00:01.273Z,100.88
2018-12-07T03:02:29.216Z,100.93
2018-12-07T03:04:57.208Z,100.80
2018-12-07T03:07:25.176Z,100.88
2018-12-07T03:09:53.200Z,100.80
2018-12-07T03:12:21.170Z,100.72
2018-12-07T03:14:49.148Z,100.46
2018-12-07T03:17:17.142Z,100.14
2018-12-07T03:19:45.082Z,99.97
2018-12-07T03:22:13.081Z,100.10
2018-12-07T03:24:41.055Z,100.02
2018-12-07T03:27:09.185Z,99.98
2018-12-07T03:29:43.775Z,99.40
2018-12-07T03:32:11.749Z,99.18
2018-12-07T03:34:39.820Z,99.10
2018-12-07T03:37:07.793Z,98.99
2018-12-07T03:39:35.788Z,99.08
2018-12-07T03:42:03.860Z,98.94
2018-12-07T03:44:31.838Z,98.81
2018-12-07T03:46:59.813Z,98.58
2018-12-07T03:49:27.754Z,98.66
2018-12-07T03:51:55.684Z,98.57
2018-12-07T03:54:27.375Z,98.51
2018-12-07T03:56:55.390Z,98.37
2018-12-07T03:59:23.330Z,98.18
2018-12-07T04:01:51.302Z,98.13
2018-12-07T04:04:19.234Z,98.11
2018-12-07T04:06:47.186Z,97.80
2018-12-07T04:09:15.119Z,98.08
2018-12-07T04:11:43.054Z,98.03
2018-12-07T04:14:10.986Z,97.86
2018-12-07T04:16:38.985Z,97.68
2018-12-07T04:19:06.890Z,97.66
2018-12-07T04:21:34.861Z,97.38
2018-12-07T04:24:02.794Z,97.57
2018-12-07T04:26:30.732Z,97.58
2018-12-07T04:28:58.702Z,97.40
2018-12-07T04:31:26.652Z,97.29
2018-12-07T04:33:54.609Z,97.05
2018-12-07T04:36:22.594Z,97.08
2018-12-07T04:38:50.539Z,97.13
2018-12-07T04:41:18.487Z,96.76
2018-12-07T04:43:46.429Z,96.61
2018-12-07T04:46:14.377Z,96.69
2018-12-07T04:48:42.314Z,96.53
2018-12-07T04:51:10.260Z,96.70
2018-12-07T04:53:38.191Z,96.47
2018-12-07T04:56:06.710Z,96.29
2018-12-07T04:58:34.683Z,96.47
2018-12-07T05:01:02.666Z,96.53
2018-12-07T05:03:30.601Z,96.18
2018-12-07T05:05:58.558Z,96.12
2018-12-07T05:08:26.591Z,96.15
2018-12-07T05:10:54.623Z,95.89
2018-12-07T05:13:22.582Z,95.90
2018-12-07T05:15:51.256Z,95.78
2018-12-07T05:18:19.287Z,95.87
2018-12-07T05:20:47.277Z,95.98
2018-12-07T05:23:15.215Z,95.79
2018-12-07T05:25:43.168Z,95.60
2018-12-07T05:28:11.873Z,95.66
2018-12-07T05:30:39.821Z,95.74
2018-12-07T05:33:07.754Z,95.86
2018-12-07T05:35:35.697Z,95.76
2018-12-07T05:38:03.706Z,95.65
2018-12-07T05:40:31.728Z,95.79
2018-12-07T05:42:59.737Z,95.63
2018-12-07T05:45:27.817Z,96.23
2018-12-07T05:47:55.788Z,96.16
2018-12-07T05:50:24.262Z,96.05
2018-12-07T05:52:52.167Z,96.64
2018-12-07T05:55:20.127Z,96.98
2018-12-07T05:57:48.086Z,97.02
2018-12-07T06:00:16.299Z,97.37
2018-12-07T06:02:44.942Z,97.61
2018-12-07T06:05:12.933Z,97.80
2018-12-07T06:07:40.889Z,97.72
2018-12-07T06:10:09.816Z,97.66
2018-12-07T06:12:37.761Z,97.44
2018-12-07T06:15:05.972Z,97.91
2018-12-07T06:17:34.000Z,98.30
2018-12-07T06:20:01.955Z,98.64
2018-12-07T06:22:30.162Z,98.88
2018-12-07T06:24:58.107Z,98.93
2018-12-07T06:27:26.028Z,99.11
2018-12-07T06:29:53.996Z,99.56
2018-12-07T06:32:21.929Z,99.47
2018-12-07T06:34:49.858Z,99.45
2018-12-07T06:37:17.791Z,99.60
2018-12-07T06:39:45.945Z,99.56
2018-12-07T06:42:13.917Z,99.69
2018-12-07T06:44:41.862Z,100.25
2018-12-07T06:47:09.818Z,100.33
2018-12-07T06:49:37.773Z,100.24
2018-12-07T06:52:05.718Z,100.42
2018-12-07T06:54:33.657Z,100.34
2018-12-07T06:57:01.590Z,100.43
2018-12-07T06:59:29.546Z,100.78
2018-12-07T07:01:57.483Z,100.90
2018-12-07T07:04:25.469Z,100.71
2018-12-07T07:06:53.412Z,100.40
2018-12-07T07:09:21.441Z,100.32
2018-12-07T07:11:49.410Z,100.01
2018-12-07T07:14:17.346Z,99.80
2018-12-07T07:16:45.310Z,100.04
2018-12-07T07:19:13.241Z,99.62
2018-12-07T07:21:41.217Z,99.57
2018-12-07T07:24:09.183Z,99.85
2018-12-07T07:26:37.158Z,99.97
2018-12-07T07:29:05.144Z,100.03
2018-12-07T07:31:33.100Z,99.46
2018-12-07T07:34:01.099Z,99.81
2018-12-07T07:36:29.071Z,99.98
2018-12-07T07:38:57.022Z,99.96
2018-12-07T07:41:25.010Z,100.06
2018-12-07T07:43:52.956Z,99.80
2018-12-07T07:46:20.906Z,100.06
2018-12-07T07:48:48.858Z,100.27
2018-12-07T07:51:16.828Z,100.33
2018-12-07T07:53:44.789Z,100.31
2018-12-07T07:56:15.557Z,100.27
2018-12-07T07:58:42.651Z,100.08
2018-12-07T08:01:10.645Z,99.99
2018-12-07T08:03:38.604Z,99.96
2018-12-07T08:06:06.592Z,100.01
2018-12-07T08:08:34.542Z,99.81
2018-12-07T08:11:02.575Z,99.72
2018-12-07T08:13:30.526Z,99.63
2018-12-07T08:15:59.351Z,99.66
2018-12-07T08:18:27.310Z,99.44
2018-12-07T08:20:55.248Z,99.48
2018-12-07T08:23:23.210Z,99.53
2018-12-07T08:25:51.158Z,99.60
2018-12-07T08:28:19.106Z,99.55
2018-12-07T08:30:47.116Z,99.70
2018-12-07T08:33:15.108Z,99.36
2018-12-07T08:35:43.032Z,99.35
2018-12-07T08:38:10.973Z,99.24
2018-12-07T08:40:39.030Z,99.51
2018-12-07T08:43:07.068Z,99.58
2018-12-07T08:45:35.012Z,99.53
2018-12-07T08:48:03.882Z,99.98
2018-12-07T08:50:31.929Z,99.66
2018-12-07T08:52:59.868Z,99.90
2018-12-07T08:55:27.806Z,99.84
2018-12-07T08:57:55.781Z,99.75
2018-12-07T09:00:23.752Z,99.69
2018-12-07T09:02:51.706Z,99.56
2018-12-07T09:05:19.725Z,99.53
2018-12-07T09:07:47.671Z,99.37
2018-12-07T09:10:15.651Z,99.18
2018-12-07T09:12:43.593Z,99.03
2018-12-07T09:15:11.571Z,99.08
2018-12-07T09:17:39.512Z,99.11
2018-12-07T09:20:07.507Z,99.04
2018-12-07T09:22:35.498Z,99.29
2018-12-07T09:25:03.917Z,99.34
2018-12-07T09:27:31.902Z,98.94
2018-12-07T09:29:59.850Z,99.00
2018-12-07T09:32:27.810Z,98.69
2018-12-07T09:34:55.760Z,98.52
2018-12-07T09:37:23.702Z,98.79
2018-12-07T09:39:52.084Z,98.11
2018-12-07T09:42:20.085Z,97.85
2018-12-07T09:44:48.009Z,97.66
2018-12-07T09:47:15.963Z,97.55
2018-12-07T09:49:43.901Z,97.24
2018-12-07T09:52:11.954Z,96.93
2018-12-07T09:54:39.980Z,96.80
2018-12-07T09:57:07.925Z,96.86
2018-12-07T09:59:35.918Z,96.95
2018-12-07T10:02:03.949Z,97.11
2018-12-07T10:04:31.907Z,97.47
2018-12-07T10:06:59.854Z,96.97
2018-12-07T10:09:27.916Z,96.74
2018-12-07T10:11:55.855Z,97.15
2018-12-07T10:14:23.810Z,97.66
2018-12-07T10:16:51.796Z,97.53
2018-12-07T10:19:20.250Z,97.53
2018-12-07T10:21:48.285Z,97.70
2018-12-07T10:24:16.266Z,97.69
2018-12-07T10:26:44.236Z,98.05
2018-12-07T10:29:12.185Z,98.12
2018-12-07T10:31:40.106Z,97.82
2018-12-07T10:34:08.117Z,98.14
2018-12-07T10:36:36.050Z,98.39
2018-12-07T10:39:05.935Z,98.25
2018-12-07T10:41:33.901Z,98.31
2018-12-07T10:44:01.852Z,98.27
2018-12-07T10:46:29.838Z,98.19
2018-12-07T10:48:57.814Z,98.40
2018-12-07T10:51:25.739Z,98.53
2018-12-07T10:53:54.146Z,98.36
2018-12-07T10:56:22.062Z,98.65
2018-12-07T10:58:50.086Z,98.56
2018-12-07T11:01:23.794Z,98.20
2018-12-07T11:03:57.545Z,98.03
2018-12-07T11:06:31.183Z,98.23
2018-12-07T11:09:04.026Z,97.80
2018-12-07T11:11:37.735Z,98.45
2018-12-07T11:14:12.425Z,98.08
2018-12-07T11:16:47.109Z,98.43
2018-12-07T11:19:20.630Z,98.02
2018-12-07T11:21:54.261Z,97.73
2018-12-07T11:24:27.889Z,97.51
2018-12-07T11:27:01.464Z,97.95
2018-12-07T11:32:39.288Z,97.86
2018-12-07T11:35:07.715Z,97.85
2018-12-07T11:37:35.637Z,97.63
2018-12-07T11:40:05.211Z,97.67
2018-12-07T11:42:33.191Z,98.07
2018-12-07T11:45:02.200Z,98.08
2018-12-07T11:47:30.115Z,98.38
2018-12-07T11:49:58.077Z,98.80
2018-12-07T11:52:26.063Z,98.82
2018-12-07T11:54:54.038Z,98.39
2018-12-07T11:57:21.978Z,98.05
2018-12-07T11:59:49.920Z,97.97
2018-12-07T12:02:17.885Z,97.81
2018-12-07T12:04:45.821Z,98.18
2018-12-07T12:07:13.790Z,98.18
2018-12-07T12:09:41.778Z,98.28
2018-12-07T12:12:09.979Z,98.21
2018-12-07T12:14:37.938Z,98.21
2018-12-07T12:17:06.649Z,98.08
2018-12-07T12:19:36.367Z,98.25
2018-12-07T12:22:05.112Z,98.41
2018-12-07T12:24:33.067Z,98.53
2018-12-07T12:27:01.525Z,98.44
2018-12-07T12:29:29.537Z,98.23
2018-12-07T12:31:57.567Z,98.34
2018-12-07T12:34:25.586Z,98.46
2018-12-07T12:36:54.158Z,98.21
2018-12-07T12:39:22.061Z,98.57
2018-12-07T12:41:50.021Z,98.43
2018-12-07T12:44:17.970Z,98.98
2018-12-07T12:46:45.909Z,99.09
2018-12-07T12:49:13.845Z,98.56
2018-12-07T12:51:41.794Z,98.78
2018-12-07T12:54:09.721Z,99.14
2018-12-07T12:56:37.669Z,99.33
2018-12-07T12:59:05.605Z,99.40
2018-12-07T13:01:34.375Z,99.43
2018-12-07T13:04:02.380Z,99.28
2018-12-07T13:06:30.550Z,99.46
2018-12-07T13:08:58.493Z,99.56
2018-12-07T13:11:26.485Z,99.59
2018-12-07T13:13:54.418Z,99.72
2018-12-07T13:16:22.587Z,99.46
2018-12-07T13:18:50.489Z,99.44
2018-12-07T13:21:18.537Z,99.11
2018-12-07T13:23:46.433Z,99.62
2018-12-07T13:26:14.422Z,99.82
2018-12-07T13:28:42.367Z,100.08
2018-12-07T13:31:10.318Z,100.37
2018-12-07T13:33:38.264Z,100.35
2018-12-07T13:36:06.271Z,100.07
2018-12-07T13:38:34.238Z,100.20
2018-12-07T13:41:02.378Z,100.08
2018-12-07T13:43:30.633Z,100.17
2018-12-07T13:45:58.743Z,100.49
2018-12-07T13:48:26.949Z,100.42
2018-12-07T13:50:54.928Z,100.49
2018-12-07T13:53:23.024Z,100.20
2018-12-07T13:55:51.944Z,100.11
2018-12-07T13:58:19.967Z,100.17
2018-12-07T14:00:48.217Z,100.30
2018-12-07T14:03:16.185Z,100.39
2018-12-07T14:05:44.165Z,100.06
2018-12-07T14:08:12.276Z,99.79
2018-12-07T14:10:40.511Z,100.09
2018-12-07T14:13:08.645Z,100.22
2018-12-07T14:15:36.913Z,100.10
2018-12-07T14:18:05.143Z,100.12
2018-12-07T14:20:33.480Z,100.07
2018-12-07T14:23:01.711Z,100.14
2018-12-07T14:25:30.105Z,100.33
2018-12-07T14:27:58.249Z,100.46
2018-12-07T14:30:26.282Z,100.40
2018-12-07T14:32:54.316Z,100.33
2018-12-07T14:35:22.883Z,100.27
2018-12-07T14:37:50.825Z,100.21
2018-12-07T14:40:18.803Z,100.01
2018-12-07T14:42:47.001Z,99.79
2018-12-07T14:45:15.268Z,100.08
2018-12-07T14:47:43.217Z,100.15
2018-12-07T14:50:11.273Z,100.20
2018-12-07T14:52:39.554Z,100.13
2018-12-07T14:55:07.761Z,100.30
2018-12-07T14:57:35.792Z,100.36
2018-12-07T15:00:05.487Z,100.34
2018-12-07T15:02:33.630Z,100.56
2018-12-07T15:05:01.700Z,100.45
2018-12-07T15:07:29.725Z,100.49
2018-12-07T15:09:57.996Z,100.37
2018-12-07T15:12:26.330Z,100.21
2018-12-07T15:14:54.495Z,100.42
2018-12-07T15:17:22.463Z,99.95
2018-12-07T15:19:50.494Z,100.03
2018-12-07T15:22:18.486Z,100.10
2018-12-07T15:24:46.582Z,100.11
2018-12-07T15:27:14.860Z,100.20
2018-12-07T15:29:43.849Z,100.27
2018-12-07T15:32:12.000Z,100.21
2018-12-07T15:34:40.137Z,100.25
2018-12-07T15:37:08.317Z,100.26
2018-12-07T15:39:36.356Z,100.01
2018-12-07T15:42:04.502Z,100.11
2018-12-07T15:44:32.758Z,100.08
2018-12-07T15:47:01.212Z,100.03
2018-12-07T15:49:29.459Z,99.98
2018-12-07T15:51:57.610Z,99.94
2018-12-07T15:54:25.611Z,99.98
2018-12-07T15:56:53.748Z,100.23
2018-12-07T15:59:21.777Z,100.75
2018-12-07T16:01:49.993Z,101.11
2018-12-07T16:04:18.205Z,100.96
2018-12-07T16:06:46.173Z,100.90
2018-12-07T16:09:14.189Z,101.11
2018-12-07T16:11:42.352Z,101.29
2018-12-07T16:14:10.366Z,100.97
2018-12-07T16:16:39.073Z,100.71
2018-12-07T16:19:07.122Z,100.95
2018-12-07T16:21:35.807Z,100.78
2018-12-07T16:24:03.851Z,100.88
2018-12-07T16:26:31.873Z,100.80
2018-12-07T16:28:59.913Z,100.75
2018-12-07T16:31:27.904Z,100.77
2018-12-07T16:33:56.110Z,100.68
2018-12-07T16:36:24.242Z,100.75
2018-12-07T16:38:52.421Z,100.68
2018-12-07T16:41:20.647Z,100.85
2018-12-07T16:43:48.745Z,100.92
2018-12-07T16:46:16.697Z,100.97
2018-12-07T16:48:44.685Z,101.02
2018-12-07T16:51:12.769Z,100.94
2018-12-07T16:53:40.922Z,100.97
2018-12-07T16:56:09.311Z,100.83
2018-12-07T16:58:37.349Z,100.69
2018-12-07T17:01:05.495Z,100.62
2018-12-07T17:03:33.725Z,100.59
2018-12-07T17:06:02.220Z,100.56
2018-12-07T17:08:30.482Z,100.52
2018-12-07T17:10:58.908Z,100.35
2018-12-07T17:13:27.102Z,100.25
2018-12-07T17:15:55.289Z,100.09
2018-12-07T17:18:23.499Z,99.93
2018-12-07T17:20:51.641Z,99.53
2018-12-07T17:23:19.859Z,99.54
2018-12-07T17:25:47.865Z,99.59
2018-12-07T17:28:15.969Z,99.39
2018-12-07T17:30:44.061Z,99.41
2018-12-07T17:33:12.173Z,99.51
2018-12-07T17:35:40.216Z,99.56
2018-12-07T17:38:08.447Z,99.59
2018-12-07T17:40:36.602Z,98.89
2018-12-07T17:43:04.835Z,98.92
2018-12-07T17:45:33.022Z,99.11
2018-12-07T17:48:01.091Z,99.49
2018-12-07T17:50:30.169Z,99.66
2018-12-07T17:52:58.174Z,99.45
2018-12-07T17:55:26.468Z,99.28
2018-12-07T17:57:54.734Z,99.53
2018-12-07T18:00:23.039Z,99.40
2018-12-07T18:02:51.065Z,99.34
2018-12-07T18:05:19.156Z,99.14
2018-12-07T18:07:47.317Z,99.07
2018-12-07T18:10:15.804Z,99.36
2018-12-07T18:12:43.880Z,99.28
2018-12-07T18:15:12.176Z,98.95
2018-12-07T18:17:40.500Z,98.83
2018-12-07T18:20:08.974Z,98.86
2018-12-07T18:22:37.030Z,98.80
2018-12-07T18:25:05.914Z,98.35
2018-12-07T18:27:34.185Z,98.36
2018-12-07T18:30:02.349Z,98.51
2018-12-07T18:32:30.371Z,98.57
2018-12-07T18:34:58.326Z,98.71
2018-12-07T18:37:26.317Z,98.47
2018-12-07T18:39:54.655Z,98.56
2018-12-07T18:42:22.930Z,98.66
2018-12-07T18:44:51.202Z,98.60
2018-12-07T18:47:19.258Z,98.50
2018-12-07T18:49:47.531Z,97.84
2018-12-07T18:52:15.650Z,97.97
2018-12-07T18:54:43.852Z,98.09
2018-12-07T18:57:11.955Z,98.01
2018-12-07T18:59:40.056Z,97.84
2018-12-07T19:02:08.494Z,98.04
2018-12-07T19:04:36.645Z,98.05
2018-12-07T19:07:04.627Z,97.85
2018-12-07T19:09:32.638Z,97.80
2018-12-07T19:12:00.942Z,97.71
2018-12-07T19:14:29.062Z,97.42
2018-12-07T19:16:57.312Z,97.11
2018-12-07T19:19:26.130Z,97.22
2018-12-07T19:21:54.218Z,97.36
2018-12-07T19:24:22.399Z,97.02
2018-12-07T19:26:50.580Z,97.24
2018-12-07T19:29:18.692Z,97.62
2018-12-07T19:31:48.351Z,97.57
2018-12-07T19:34:16.555Z,98.07
2018-12-07T19:36:44.985Z,98.73
2018-12-07T19:39:13.257Z,98.50
2018-12-07T19:41:43.580Z,98.47
2018-12-07T19:44:11.603Z,98.31
2018-12-07T19:46:39.781Z,98.28
2018-12-07T19:49:08.524Z,98.08
2018-12-07T19:51:36.601Z,98.14
2018-12-07T19:54:04.641Z,97.33
2018-12-07T19:56:34.078Z,97.09
2018-12-07T19:59:02.401Z,97.66
2018-12-07T20:01:30.655Z,97.72
2018-12-07T20:03:58.616Z,97.67
2018-12-07T20:06:26.779Z,97.47
2018-12-07T20:08:54.955Z,97.83
2018-12-07T20:11:22.921Z,97.83
2018-12-07T20:13:50.959Z,98.00
2018-12-07T20:16:19.011Z,97.84
2018-12-07T20:18:47.237Z,98.00
2018-12-07T20:21:15.866Z,97.81
2018-12-07T20:23:44.072Z,97.18
2018-12-07T20:26:12.394Z,96.95
2018-12-07T20:28:40.406Z,96.87
2018-12-07T20:31:09.723Z,96.58
2018-12-07T20:33:38.598Z,97.05
2018-12-07T20:36:08.280Z,96.83
2018-12-07T20:38:36.471Z,97.10
2018-12-07T20:41:04.705Z,97.02
2018-12-07T20:43:32.801Z,96.85
2018-12-07T20:46:01.975Z,96.82
2018-12-07T20:48:30.568Z,96.85
2018-12-07T20:50:58.825Z,96.63
2018-12-07T20:53:26.973Z,96.26
2018-12-07T20:55:54.941Z,96.18
2018-12-07T20:58:23.116Z,95.90
2018-12-07T21:00:59.044Z,95.67
2018-12-07T21:03:33.904Z,95.29
2018-12-07T21:09:42.385Z,94.86
2018-12-07T21:12:17.958Z,94.69
2018-12-07T21:14:46.122Z,94.49
2018-12-07T21:17:15.337Z,94.51
2018-12-07T21:19:46.776Z,94.88
2018-12-07T21:22:14.922Z,95.25
2018-12-07T21:24:42.963Z,95.35
2018-12-07T21:27:11.271Z,95.29
2018-12-07T21:29:39.796Z,95.67
2018-12-07T21:32:10.453Z,95.38
2018-12-07T21:34:50.333Z,95.47
2018-12-07T21:37:18.419Z,95.80
2018-12-07T21:39:47.556Z,95.67
2018-12-07T21:42:18.262Z,95.41
2018-12-07T21:44:47.299Z,95.42
2018-12-07T21:47:15.367Z,95.77
2018-12-07T21:49:43.628Z,95.40
2018-12-07T21:52:15.377Z,95.51
2018-12-07T21:54:43.440Z,95.20
2018-12-07T21:57:12.098Z,95.60
2018-12-07T21:59:40.211Z,95.60
2018-12-07T22:02:08.771Z,95.73
2018-12-07T22:04:36.988Z,95.70
2018-12-07T22:07:05.527Z,95.82
2018-12-07T22:09:34.495Z,95.51
2018-12-07T22:12:02.733Z,95.58
2018-12-07T22:14:31.000Z,95.27
2018-12-07T22:16:59.050Z,95.22
2018-12-07T22:19:27.155Z,95.39
2018-12-07T22:21:55.439Z,95.73
2018-12-07T22:24:23.589Z,94.83
2018-12-07T22:26:51.637Z,95.57
2018-12-07T22:29:20.502Z,95.07
2018-12-07T22:31:49.102Z,95.14
2018-12-07T22:34:17.766Z,95.68
2018-12-07T22:36:46.112Z,96.07
2018-12-07T22:39:14.155Z,94.54
2018-12-07T22:41:43.016Z,92.57
2018-12-07T22:44:11.242Z,91.99
2018-12-07T22:46:39.454Z,93.03
2018-12-07T22:49:07.514Z,93.22
2018-12-07T22:51:35.434Z,92.68
2018-12-07T22:54:03.465Z,92.04
2018-12-07T22:56:31.977Z,91.52
2018-12-07T22:58:59.905Z,91.87
2018-12-07T23:01:27.937Z,92.63
2018-12-07T23:03:55.948Z,92.26
2018-12-07T23:06:24.881Z,91.67
2018-12-07T23:08:53.560Z,91.81
2018-12-07T23:11:21.574Z,91.83
2018-12-07T23:13:49.545Z,90.63
2018-12-07T23:16:18.185Z,90.61
2018-12-07T23:18:46.092Z,90.58
2018-12-07T23:21:14.079Z,89.78
2018-12-07T23:23:42.114Z,90.10
2018-12-07T23:26:10.050Z,89.45
2018-12-07T23:28:37.973Z,90.26
2018-12-07T23:31:05.957Z,90.42
2018-12-07T23:33:33.983Z,90.24
2018-12-07T23:36:02.920Z,90.22
2018-12-07T23:38:30.840Z,90.75
2018-12-07T23:40:58.786Z,89.63
2018-12-07T23:43:26.726Z,89.29
2018-12-07T23:45:54.657Z,89.78
2018-12-07T23:48:22.630Z,90.11
2018-12-07T23:50:50.700Z,89.75
2018-12-07T23:53:18.893Z,90.31
2018-12-07T23:55:46.886Z,89.88
2018-12-07T23:58:14.811Z,89.78
