createdAt,value
2017-01-22T00:00:45.293Z,1026.55
2017-01-22T00:01:45.043Z,1026.61
2017-01-22T00:02:44.982Z,1026.58
2017-01-22T00:03:44.918Z,1026.52
2017-01-22T00:04:44.857Z,1026.54
2017-01-22T00:05:44.798Z,1026.57
2017-01-22T00:06:44.736Z,1026.51
2017-01-22T00:07:44.672Z,1026.54
2017-01-22T00:08:44.610Z,1026.53
2017-01-22T00:09:44.549Z,1026.52
2017-01-22T00:10:44.487Z,1026.56
2017-01-22T00:11:44.425Z,1026.55
2017-01-22T00:12:44.365Z,1026.54
2017-01-22T00:13:44.303Z,1026.6
2017-01-22T00:14:44.239Z,1026.55
2017-01-22T00:15:44.178Z,1026.54
2017-01-22T00:16:44.117Z,1026.53
2017-01-22T00:17:44.055Z,1026.51
2017-01-22T00:18:43.993Z,1026.49
2017-01-22T00:19:43.931Z,1026.49
2017-01-22T00:20:43.870Z,1026.49
2017-01-22T00:21:43.814Z,1026.51
2017-01-22T00:22:43.746Z,1026.51
2017-01-22T00:23:43.683Z,1026.49
2017-01-22T00:24:43.622Z,1026.52
2017-01-22T00:25:43.560Z,1026.5
2017-01-22T00:26:43.498Z,1026.54
2017-01-22T00:27:43.437Z,1026.5
2017-01-22T00:28:43.377Z,1026.46
2017-01-22T00:29:43.312Z,1026.46
2017-01-22T00:30:43.251Z,1026.43
2017-01-22T00:31:43.190Z,1026.5
2017-01-22T00:32:43.129Z,1026.48
2017-01-22T00:33:43.065Z,1026.49
2017-01-22T00:34:43.004Z,1026.5
2017-01-22T00:35:42.943Z,1026.49
2017-01-22T00:36:42.880Z,1026.48
2017-01-22T00:37:42.845Z,1026.49
2017-01-22T00:38:42.756Z,1026.45
2017-01-22T00:39:42.696Z,1026.47
2017-01-22T00:40:42.632Z,1026.44
2017-01-22T00:41:42.571Z,1026.41
2017-01-22T00:42:42.510Z,1026.41
2017-01-22T00:43:42.449Z,1026.42
2017-01-22T00:44:42.386Z,1026.44
2017-01-22T00:45:42.327Z,1026.37
2017-01-22T00:46:42.264Z,1026.37
2017-01-22T00:47:42.201Z,1026.4
2017-01-22T00:48:42.139Z,1026.36
2017-01-22T00:49:42.077Z,1026.36
2017-01-22T00:50:42.016Z,1026.34
2017-01-22T00:51:41.957Z,1026.33
2017-01-22T00:52:41.894Z,1026.39
2017-01-22T00:53:41.830Z,1026.36
2017-01-22T00:54:41.767Z,1026.36
2017-01-22T00:55:41.706Z,1026.35
2017-01-22T00:56:41.645Z,1026.34
2017-01-22T00:57:41.584Z,1026.38
2017-01-22T00:58:41.520Z,1026.39
2017-01-22T00:59:41.458Z,1026.43
2017-01-22T01:02:55.507Z,1026.4
2017-01-22T01:03:55.445Z,1026.42
2017-01-22T01:04:55.383Z,1026.42
2017-01-22T01:05:55.322Z,1026.43
2017-01-22T01:06:55.259Z,1026.42
2017-01-22T01:07:55.196Z,1026.42
2017-01-22T01:08:55.135Z,1026.42
2017-01-22T01:09:55.073Z,1026.4
2017-01-22T01:10:55.012Z,1026.41
2017-01-22T01:11:54.948Z,1026.43
2017-01-22T01:12:54.888Z,1026.41
2017-01-22T01:13:54.825Z,1026.4
2017-01-22T01:14:54.765Z,1026.37
2017-01-22T01:15:54.703Z,1026.38
2017-01-22T01:16:54.642Z,1026.34
2017-01-22T01:17:54.579Z,1026.35
2017-01-22T01:18:54.517Z,1026.32
2017-01-22T01:19:54.453Z,1026.29
2017-01-22T01:20:54.392Z,1026.33
2017-01-22T01:21:54.331Z,1026.27
2017-01-22T01:22:54.267Z,1026.29
2017-01-22T01:23:54.206Z,1026.26
2017-01-22T01:24:54.144Z,1026.28
2017-01-22T01:25:54.083Z,1026.3
2017-01-22T01:26:54.021Z,1026.26
2017-01-22T01:27:53.964Z,1026.27
2017-01-22T01:28:53.897Z,1026.26
2017-01-22T01:29:53.834Z,1026.28
2017-01-22T01:30:53.772Z,1026.24
2017-01-22T01:31:53.735Z,1026.23
2017-01-22T01:32:53.648Z,1026.24
2017-01-22T01:33:53.587Z,1026.26
2017-01-22T01:34:53.525Z,1026.25
2017-01-22T01:35:53.462Z,1026.22
2017-01-22T01:36:53.402Z,1026.24
2017-01-22T01:37:53.337Z,1026.21
2017-01-22T01:38:53.277Z,1026.21
2017-01-22T01:39:53.215Z,1026.22
2017-01-22T01:40:53.153Z,1026.24
2017-01-22T01:41:53.090Z,1026.22
2017-01-22T01:42:53.030Z,1026.27
2017-01-22T01:43:52.968Z,1026.25
2017-01-22T01:44:52.906Z,1026.24
2017-01-22T01:45:52.843Z,1026.27
2017-01-22T01:46:52.785Z,1026.22
2017-01-22T01:47:52.719Z,1026.25
2017-01-22T01:48:52.657Z,1026.27
2017-01-22T01:49:52.596Z,1026.26
2017-01-22T01:50:52.534Z,1026.24
2017-01-22T01:51:52.471Z,1026.23
2017-01-22T01:52:52.408Z,1026.26
2017-01-22T01:53:52.347Z,1026.26
2017-01-22T01:54:52.295Z,1026.27
2017-01-22T01:55:52.222Z,1026.24
2017-01-22T01:56:52.171Z,1026.25
2017-01-22T01:57:52.098Z,1026.22
2017-01-22T01:58:52.037Z,1026.25
2017-01-22T01:59:51.984Z,1026.22
2017-01-22T02:00:51.922Z,1026.19
2017-01-22T02:01:51.852Z,1026.2
2017-01-22T02:02:51.789Z,1026.19
2017-01-22T02:03:51.727Z,1026.18
2017-01-22T02:04:51.666Z,1026.14
2017-01-22T02:05:51.615Z,1026.16
2017-01-22T02:06:51.541Z,1026.1
2017-01-22T02:07:51.479Z,1026.14
2017-01-22T02:08:51.418Z,1026.16
2017-01-22T02:09:51.379Z,1026.16
2017-01-22T02:10:51.304Z,1026.11
2017-01-22T02:11:51.234Z,1026.1
2017-01-22T02:12:51.174Z,1026.07
2017-01-22T02:13:51.108Z,1026.06
2017-01-22T02:14:51.047Z,1026.06
2017-01-22T02:15:50.986Z,1026.07
2017-01-22T02:16:50.924Z,1026.09
2017-01-22T02:17:50.861Z,1026.07
2017-01-22T02:18:50.802Z,1026.06
2017-01-22T02:19:50.739Z,1026.08
2017-01-22T02:20:50.676Z,1026.08
2017-01-22T02:21:50.616Z,1026.07
2017-01-22T02:22:50.552Z,1026.07
2017-01-22T02:23:50.491Z,1026.09
2017-01-22T02:24:50.429Z,1026.07
2017-01-22T02:25:50.367Z,1026.07
2017-01-22T02:26:50.306Z,1026.02
2017-01-22T02:27:50.245Z,1025.99
2017-01-22T02:28:50.182Z,1026.03
2017-01-22T02:29:50.121Z,1026.02
2017-01-22T02:30:50.059Z,1026.01
2017-01-22T02:31:49.998Z,1026.02
2017-01-22T02:32:49.936Z,1026
2017-01-22T02:33:49.874Z,1025.96
2017-01-22T02:34:49.814Z,1025.96
2017-01-22T02:35:49.751Z,1025.94
2017-01-22T02:36:49.689Z,1025.93
2017-01-22T02:37:49.630Z,1025.94
2017-01-22T02:38:49.566Z,1025.95
2017-01-22T02:39:49.505Z,1025.92
2017-01-22T02:40:49.441Z,1025.92
2017-01-22T02:41:49.381Z,1025.92
2017-01-22T02:42:49.318Z,1025.89
2017-01-22T02:43:49.259Z,1025.9
2017-01-22T02:44:49.195Z,1025.9
2017-01-22T02:45:49.134Z,1025.89
2017-01-22T02:46:49.071Z,1025.88
2017-01-22T02:47:49.010Z,1025.9
2017-01-22T02:48:48.948Z,1025.93
2017-01-22T02:49:48.888Z,1025.88
2017-01-22T02:50:48.826Z,1025.89
2017-01-22T02:51:48.764Z,1025.86
2017-01-22T02:52:48.704Z,1025.89
2017-01-22T02:53:48.640Z,1025.92
2017-01-22T02:54:48.577Z,1025.9
2017-01-22T02:55:48.517Z,1025.9
2017-01-22T02:56:48.456Z,1025.87
2017-01-22T02:57:48.394Z,1025.88
2017-01-22T02:58:48.333Z,1025.85
2017-01-22T02:59:48.270Z,1025.87
2017-01-22T03:00:48.210Z,1025.85
2017-01-22T03:01:48.147Z,1025.83
2017-01-22T03:02:48.086Z,1025.82
2017-01-22T03:03:48.023Z,1025.85
2017-01-22T03:04:47.963Z,1025.84
2017-01-22T03:05:47.900Z,1025.83
2017-01-22T03:06:47.839Z,1025.81
2017-01-22T03:07:47.779Z,1025.84
2017-01-22T03:08:47.715Z,1025.77
2017-01-22T03:09:47.654Z,1025.78
2017-01-22T03:10:47.593Z,1025.79
2017-01-22T03:11:47.532Z,1025.78
2017-01-22T03:12:47.467Z,1025.78
2017-01-22T03:13:47.408Z,1025.78
2017-01-22T03:14:47.346Z,1025.74
2017-01-22T03:15:47.283Z,1025.76
2017-01-22T03:16:47.221Z,1025.75
2017-01-22T03:17:47.163Z,1025.71
2017-01-22T03:18:47.099Z,1025.68
2017-01-22T03:19:47.036Z,1025.69
2017-01-22T03:20:46.975Z,1025.67
2017-01-22T03:21:46.913Z,1025.67
2017-01-22T03:22:46.851Z,1025.69
2017-01-22T03:23:46.790Z,1025.67
2017-01-22T03:24:46.728Z,1025.7
2017-01-22T03:25:46.668Z,1025.7
2017-01-22T03:26:46.605Z,1025.66
2017-01-22T03:27:46.543Z,1025.73
2017-01-22T03:28:46.482Z,1025.73
2017-01-22T03:29:46.421Z,1025.68
2017-01-22T03:30:46.358Z,1025.66
2017-01-22T03:31:46.296Z,1025.66
2017-01-22T03:32:46.235Z,1025.67
2017-01-22T03:33:46.174Z,1025.69
2017-01-22T03:34:46.110Z,1025.69
2017-01-22T03:35:46.049Z,1025.69
2017-01-22T03:36:45.988Z,1025.64
2017-01-22T03:37:45.926Z,1025.68
2017-01-22T03:38:45.866Z,1025.7
2017-01-22T03:39:45.804Z,1025.62
2017-01-22T03:40:45.742Z,1025.67
2017-01-22T03:41:45.679Z,1025.66
2017-01-22T03:42:45.621Z,1025.61
2017-01-22T03:43:45.556Z,1025.65
2017-01-22T03:44:45.495Z,1025.61
2017-01-22T03:45:45.433Z,1025.65
2017-01-22T03:46:45.372Z,1025.65
2017-01-22T03:47:45.311Z,1025.65
2017-01-22T03:48:45.249Z,1025.61
2017-01-22T03:49:45.186Z,1025.61
2017-01-22T03:50:45.125Z,1025.54
2017-01-22T03:51:45.063Z,1025.55
2017-01-22T03:52:45.000Z,1025.53
2017-01-22T03:53:44.941Z,1025.52
2017-01-22T03:54:44.877Z,1025.5
2017-01-22T03:55:44.816Z,1025.49
2017-01-22T03:56:44.755Z,1025.47
2017-01-22T03:57:44.693Z,1025.49
2017-01-22T03:58:44.632Z,1025.49
2017-01-22T03:59:44.571Z,1025.52
2017-01-22T04:00:44.507Z,1025.49
2017-01-22T04:01:44.449Z,1025.47
2017-01-22T04:02:44.386Z,1025.44
2017-01-22T04:03:44.322Z,1025.48
2017-01-22T04:04:44.259Z,1025.47
2017-01-22T04:05:44.212Z,1025.41
2017-01-22T04:06:44.136Z,1025.44
2017-01-22T04:07:44.074Z,1025.41
2017-01-22T04:08:44.013Z,1025.41
2017-01-22T04:09:43.951Z,1025.38
2017-01-22T04:10:43.889Z,1025.4
2017-01-22T04:11:43.828Z,1025.42
2017-01-22T04:12:43.766Z,1025.4
2017-01-22T04:13:43.711Z,1025.44
2017-01-22T04:14:43.642Z,1025.43
2017-01-22T04:15:43.580Z,1025.42
2017-01-22T04:16:43.519Z,1025.43
2017-01-22T04:17:43.456Z,1025.46
2017-01-22T04:18:43.396Z,1025.4
2017-01-22T04:19:43.334Z,1025.41
2017-01-22T04:20:43.272Z,1025.42
2017-01-22T04:21:43.210Z,1025.45
2017-01-22T04:22:43.148Z,1025.46
2017-01-22T04:23:43.086Z,1025.43
2017-01-22T04:24:43.025Z,1025.42
2017-01-22T04:25:42.963Z,1025.43
2017-01-22T04:26:42.903Z,1025.45
2017-01-22T04:27:42.838Z,1025.41
2017-01-22T04:28:42.776Z,1025.41
2017-01-22T04:29:42.717Z,1025.38
2017-01-22T04:30:42.653Z,1025.4
2017-01-22T04:31:42.591Z,1025.39
2017-01-22T04:32:42.529Z,1025.36
2017-01-22T04:33:42.468Z,1025.35
2017-01-22T04:34:42.406Z,1025.38
2017-01-22T04:35:42.346Z,1025.36
2017-01-22T04:36:42.283Z,1025.34
2017-01-22T04:37:42.220Z,1025.34
2017-01-22T04:38:42.158Z,1025.31
2017-01-22T04:39:42.097Z,1025.36
2017-01-22T04:40:42.034Z,1025.34
2017-01-22T04:41:41.973Z,1025.35
2017-01-22T04:42:41.913Z,1025.3
2017-01-22T04:43:41.850Z,1025.28
2017-01-22T04:44:41.788Z,1025.3
2017-01-22T04:45:41.726Z,1025.29
2017-01-22T04:46:41.663Z,1025.3
2017-01-22T04:47:41.601Z,1025.32
2017-01-22T04:48:41.540Z,1025.31
2017-01-22T04:49:41.478Z,1025.32
2017-01-22T04:50:41.416Z,1025.3
2017-01-22T04:51:41.353Z,1025.29
2017-01-22T04:52:41.292Z,1025.29
2017-01-22T04:53:41.230Z,1025.28
2017-01-22T04:54:41.169Z,1025.28
2017-01-22T04:55:41.107Z,1025.3
2017-01-22T04:56:41.045Z,1025.32
2017-01-22T04:57:40.983Z,1025.29
2017-01-22T04:58:40.921Z,1025.29
2017-01-22T04:59:40.859Z,1025.29
2017-01-22T05:00:40.804Z,1025.3
2017-01-22T05:01:40.735Z,1025.27
2017-01-22T05:02:40.673Z,1025.27
2017-01-22T05:03:40.613Z,1025.27
2017-01-22T05:04:40.552Z,1025.27
2017-01-22T05:05:40.512Z,1025.22
2017-01-22T05:06:40.425Z,1025.2
2017-01-22T05:07:40.363Z,1025.2
2017-01-22T05:08:40.301Z,1025.21
2017-01-22T05:09:40.238Z,1025.17
2017-01-22T05:10:40.177Z,1025.18
2017-01-22T05:11:40.116Z,1025.19
2017-01-22T05:12:40.051Z,1025.17
2017-01-22T05:13:40.015Z,1025.15
2017-01-22T05:14:39.928Z,1025.14
2017-01-22T05:15:39.867Z,1025.09
2017-01-22T05:16:39.803Z,1025.1
2017-01-22T05:17:39.742Z,1025.11
2017-01-22T05:18:39.687Z,1025.09
2017-01-22T05:19:39.626Z,1025.09
2017-01-22T05:20:39.557Z,1025.09
2017-01-22T05:21:39.495Z,1025.13
2017-01-22T05:22:39.434Z,1025.1
2017-01-22T05:23:39.400Z,1025.06
2017-01-22T05:24:39.308Z,1025.06
2017-01-22T05:25:39.248Z,1025.07
2017-01-22T05:26:39.186Z,1025.04
2017-01-22T05:27:39.122Z,1025.02
2017-01-22T05:28:39.061Z,1025.02
2017-01-22T05:29:38.999Z,1024.98
2017-01-22T05:30:38.938Z,1025.03
2017-01-22T05:31:38.875Z,1024.98
2017-01-22T05:32:38.813Z,1025.01
2017-01-22T05:33:38.752Z,1025.03
2017-01-22T05:34:38.711Z,1025
2017-01-22T05:35:38.626Z,1025
2017-01-22T05:36:38.569Z,1025.02
2017-01-22T05:37:38.503Z,1024.99
2017-01-22T05:38:38.440Z,1024.99
2017-01-22T05:39:38.378Z,1025.01
2017-01-22T05:40:38.317Z,1025
2017-01-22T05:41:38.254Z,1024.97
2017-01-22T05:42:38.193Z,1025.02
2017-01-22T05:43:38.131Z,1024.97
2017-01-22T05:44:38.069Z,1024.95
2017-01-22T05:45:38.006Z,1024.98
2017-01-22T05:46:37.947Z,1025.04
2017-01-22T05:47:37.883Z,1024.99
2017-01-22T05:48:37.821Z,1024.95
2017-01-22T05:49:37.759Z,1024.98
2017-01-22T05:50:37.698Z,1024.96
2017-01-22T05:51:37.637Z,1024.96
2017-01-22T05:52:37.573Z,1024.94
2017-01-22T05:53:37.511Z,1024.97
2017-01-22T05:54:37.448Z,1024.99
2017-01-22T05:55:37.387Z,1024.95
2017-01-22T05:56:37.325Z,1024.95
2017-01-22T05:57:37.263Z,1024.95
2017-01-22T05:58:37.200Z,1024.94
2017-01-22T05:59:37.139Z,1024.91
2017-01-22T06:00:37.077Z,1024.94
2017-01-22T06:01:37.015Z,1024.91
2017-01-22T06:02:36.953Z,1024.91
2017-01-22T06:03:36.890Z,1024.9
2017-01-22T06:04:36.828Z,1024.94
2017-01-22T06:05:36.766Z,1024.94
2017-01-22T06:06:36.705Z,1024.93
2017-01-22T06:07:36.643Z,1024.92
2017-01-22T06:08:36.581Z,1024.89
2017-01-22T06:09:36.521Z,1024.89
2017-01-22T06:10:36.458Z,1024.85
2017-01-22T06:11:36.395Z,1024.85
2017-01-22T06:12:36.338Z,1024.87
2017-01-22T06:13:36.273Z,1024.82
2017-01-22T06:14:36.209Z,1024.83
2017-01-22T06:15:36.148Z,1024.82
2017-01-22T06:16:36.086Z,1024.83
2017-01-22T06:17:36.025Z,1024.81
2017-01-22T06:18:35.964Z,1024.79
2017-01-22T06:19:35.904Z,1024.77
2017-01-22T06:20:35.841Z,1024.74
2017-01-22T06:21:35.780Z,1024.75
2017-01-22T06:22:35.717Z,1024.76
2017-01-22T06:23:35.657Z,1024.79
2017-01-22T06:24:35.593Z,1024.75
2017-01-22T06:25:35.531Z,1024.75
2017-01-22T06:26:35.470Z,1024.75
2017-01-22T06:27:35.409Z,1024.73
2017-01-22T06:28:35.348Z,1024.72
2017-01-22T06:29:35.284Z,1024.77
2017-01-22T06:30:35.224Z,1024.8
2017-01-22T06:31:35.162Z,1024.79
2017-01-22T06:32:35.102Z,1024.79
2017-01-22T06:33:35.037Z,1024.79
2017-01-22T06:34:34.977Z,1024.81
2017-01-22T06:35:34.916Z,1024.76
2017-01-22T06:36:34.853Z,1024.76
2017-01-22T06:37:34.794Z,1024.79
2017-01-22T06:38:34.731Z,1024.77
2017-01-22T06:39:34.671Z,1024.77
2017-01-22T06:40:34.607Z,1024.74
2017-01-22T06:41:34.548Z,1024.75
2017-01-22T06:42:34.485Z,1024.78
2017-01-22T06:43:34.423Z,1024.8
2017-01-22T06:44:34.362Z,1024.72
2017-01-22T06:45:34.299Z,1024.74
2017-01-22T06:46:34.240Z,1024.75
2017-01-22T06:47:34.176Z,1024.71
2017-01-22T06:48:34.114Z,1024.76
2017-01-22T06:49:34.053Z,1024.75
2017-01-22T06:50:33.992Z,1024.7
2017-01-22T06:51:33.929Z,1024.71
2017-01-22T06:52:33.867Z,1024.71
2017-01-22T06:53:33.805Z,1024.7
2017-01-22T06:54:33.745Z,1024.73
2017-01-22T06:55:33.683Z,1024.71
2017-01-22T06:56:33.621Z,1024.66
2017-01-22T06:57:33.560Z,1024.71
2017-01-22T06:58:33.498Z,1024.71
2017-01-22T06:59:33.436Z,1024.71
2017-01-22T07:00:33.374Z,1024.7
2017-01-22T07:01:33.313Z,1024.72
2017-01-22T07:02:33.250Z,1024.74
2017-01-22T07:03:33.189Z,1024.69
2017-01-22T07:04:33.129Z,1024.75
2017-01-22T07:05:33.065Z,1024.76
2017-01-22T07:06:33.004Z,1024.73
2017-01-22T07:07:32.942Z,1024.74
2017-01-22T07:08:32.880Z,1024.73
2017-01-22T07:09:32.818Z,1024.75
2017-01-22T07:10:32.758Z,1024.77
2017-01-22T07:11:32.696Z,1024.8
2017-01-22T07:12:32.634Z,1024.79
2017-01-22T07:13:32.572Z,1024.8
2017-01-22T07:14:32.510Z,1024.87
2017-01-22T07:15:32.449Z,1024.86
2017-01-22T07:16:32.386Z,1024.86
2017-01-22T07:17:32.327Z,1024.84
2017-01-22T07:18:32.264Z,1024.88
2017-01-22T07:19:32.202Z,1024.85
2017-01-22T07:20:32.139Z,1024.89
2017-01-22T07:21:32.079Z,1024.86
2017-01-22T07:22:32.017Z,1024.85
2017-01-22T07:23:31.955Z,1024.84
2017-01-22T07:24:31.893Z,1024.86
2017-01-22T07:25:31.831Z,1024.84
2017-01-22T07:26:31.771Z,1024.85
2017-01-22T07:27:31.707Z,1024.86
2017-01-22T07:28:31.645Z,1024.88
2017-01-22T07:29:31.586Z,1024.87
2017-01-22T07:30:31.522Z,1024.89
2017-01-22T07:31:31.460Z,1024.88
2017-01-22T07:32:31.399Z,1024.88
2017-01-22T07:33:31.337Z,1024.85
2017-01-22T07:34:31.276Z,1024.87
2017-01-22T07:35:31.214Z,1024.84
2017-01-22T07:36:31.152Z,1024.87
2017-01-22T07:37:31.090Z,1024.89
2017-01-22T07:38:31.031Z,1024.93
2017-01-22T07:39:30.967Z,1024.94
2017-01-22T07:40:30.905Z,1024.92
2017-01-22T07:41:30.843Z,1024.95
2017-01-22T07:42:30.782Z,1024.96
2017-01-22T07:43:30.720Z,1024.96
2017-01-22T07:44:30.659Z,1024.99
2017-01-22T07:45:30.599Z,1024.96
2017-01-22T07:46:30.537Z,1024.97
2017-01-22T07:47:30.473Z,1024.96
2017-01-22T07:48:30.410Z,1024.93
2017-01-22T07:49:30.348Z,1024.96
2017-01-22T07:50:30.288Z,1024.92
2017-01-22T07:51:30.225Z,1024.98
2017-01-22T07:52:30.185Z,1024.94
2017-01-22T07:53:30.102Z,1024.91
2017-01-22T07:54:30.039Z,1024.93
2017-01-22T07:55:29.980Z,1024.9
2017-01-22T07:56:29.916Z,1024.85
2017-01-22T07:57:29.853Z,1024.85
2017-01-22T07:58:29.790Z,1024.85
2017-01-22T07:59:29.730Z,1024.81
2017-01-22T08:00:29.667Z,1024.81
2017-01-22T08:01:29.606Z,1024.79
2017-01-22T08:02:29.544Z,1024.78
2017-01-22T08:03:29.482Z,1024.78
2017-01-22T08:04:29.421Z,1024.78
2017-01-22T08:05:29.358Z,1024.77
2017-01-22T08:06:29.297Z,1024.78
2017-01-22T08:07:29.236Z,1024.81
2017-01-22T08:08:29.173Z,1024.8
2017-01-22T08:09:29.112Z,1024.81
2017-01-22T08:10:29.051Z,1024.8
2017-01-22T08:11:28.986Z,1024.78
2017-01-22T08:12:28.926Z,1024.78
2017-01-22T08:13:28.863Z,1024.79
2017-01-22T08:14:28.801Z,1024.78
2017-01-22T08:15:28.739Z,1024.76
2017-01-22T08:16:28.676Z,1024.76
2017-01-22T08:17:28.617Z,1024.74
2017-01-22T08:18:28.554Z,1024.73
2017-01-22T08:19:28.491Z,1024.71
2017-01-22T08:20:28.430Z,1024.72
2017-01-22T08:21:28.367Z,1024.71
2017-01-22T08:22:28.304Z,1024.72
2017-01-22T08:23:28.244Z,1024.72
2017-01-22T08:24:28.181Z,1024.78
2017-01-22T08:25:28.120Z,1024.78
2017-01-22T08:26:28.059Z,1024.81
2017-01-22T08:27:27.995Z,1024.81
2017-01-22T08:28:27.933Z,1024.75
2017-01-22T08:29:27.872Z,1024.79
2017-01-22T08:30:27.811Z,1024.73
2017-01-22T08:31:27.749Z,1024.76
2017-01-22T08:32:27.688Z,1024.73
2017-01-22T08:33:27.624Z,1024.77
2017-01-22T08:34:27.572Z,1024.74
2017-01-22T08:35:27.500Z,1024.77
2017-01-22T08:36:27.439Z,1024.75
2017-01-22T08:37:27.378Z,1024.74
2017-01-22T08:38:27.315Z,1024.78
2017-01-22T08:39:27.253Z,1024.76
2017-01-22T08:40:27.192Z,1024.79
2017-01-22T08:41:27.138Z,1024.8
2017-01-22T08:42:27.078Z,1024.83
2017-01-22T08:43:27.006Z,1024.8
2017-01-22T08:44:26.945Z,1024.82
2017-01-22T08:45:26.882Z,1024.8
2017-01-22T08:46:26.829Z,1024.83
2017-01-22T08:47:26.759Z,1024.83
2017-01-22T08:48:26.697Z,1024.77
2017-01-22T08:49:26.634Z,1024.83
2017-01-22T08:50:26.573Z,1024.82
2017-01-22T08:51:26.511Z,1024.81
2017-01-22T08:52:26.449Z,1024.82
2017-01-22T08:53:26.389Z,1024.82
2017-01-22T08:54:26.325Z,1024.84
2017-01-22T08:55:26.264Z,1024.8
2017-01-22T08:56:26.202Z,1024.81
2017-01-22T08:57:26.140Z,1024.82
2017-01-22T08:58:26.079Z,1024.81
2017-01-22T08:59:26.016Z,1024.8
2017-01-22T09:00:25.954Z,1024.79
2017-01-22T09:01:25.892Z,1024.78
2017-01-22T09:02:25.832Z,1024.79
2017-01-22T09:03:25.768Z,1024.76
2017-01-22T09:04:25.708Z,1024.77
2017-01-22T09:05:25.646Z,1024.73
2017-01-22T09:06:25.583Z,1024.71
2017-01-22T09:07:25.521Z,1024.7
2017-01-22T09:08:25.461Z,1024.73
2017-01-22T09:09:25.399Z,1024.72
2017-01-22T09:10:25.335Z,1024.71
2017-01-22T09:11:25.273Z,1024.7
2017-01-22T09:12:25.213Z,1024.74
2017-01-22T09:13:25.149Z,1024.74
2017-01-22T09:14:25.088Z,1024.72
2017-01-22T09:15:25.028Z,1024.69
2017-01-22T09:16:24.965Z,1024.71
2017-01-22T09:17:24.903Z,1024.71
2017-01-22T09:18:24.844Z,1024.7
2017-01-22T09:19:24.779Z,1024.71
2017-01-22T09:20:24.717Z,1024.69
2017-01-22T09:21:24.656Z,1024.68
2017-01-22T09:22:24.594Z,1024.74
2017-01-22T09:23:24.532Z,1024.75
2017-01-22T09:24:24.469Z,1024.71
2017-01-22T09:25:24.407Z,1024.71
2017-01-22T09:26:24.346Z,1024.68
2017-01-22T09:27:24.284Z,1024.74
2017-01-22T09:28:24.221Z,1024.71
2017-01-22T09:29:24.160Z,1024.69
2017-01-22T09:30:24.098Z,1024.69
2017-01-22T09:31:24.038Z,1024.72
2017-01-22T09:32:23.980Z,1024.7
2017-01-22T09:33:23.914Z,1024.7
2017-01-22T09:34:23.851Z,1024.67
2017-01-22T09:35:23.790Z,1024.69
2017-01-22T09:36:23.727Z,1024.67
2017-01-22T09:37:23.666Z,1024.66
2017-01-22T09:38:23.604Z,1024.65
2017-01-22T09:39:23.540Z,1024.62
2017-01-22T09:40:23.479Z,1024.61
2017-01-22T09:41:23.418Z,1024.61
2017-01-22T09:42:23.358Z,1024.6
2017-01-22T09:43:23.293Z,1024.63
2017-01-22T09:44:23.232Z,1024.62
2017-01-22T09:45:23.172Z,1024.59
2017-01-22T09:46:23.108Z,1024.59
2017-01-22T09:47:23.047Z,1024.58
2017-01-22T09:48:22.985Z,1024.58
2017-01-22T09:49:22.927Z,1024.61
2017-01-22T09:50:22.861Z,1024.57
2017-01-22T09:51:22.799Z,1024.6
2017-01-22T09:52:22.738Z,1024.58
2017-01-22T09:53:22.676Z,1024.58
2017-01-22T09:54:22.638Z,1024.58
2017-01-22T09:55:22.552Z,1024.58
2017-01-22T09:56:22.492Z,1024.58
2017-01-22T09:57:22.430Z,1024.56
2017-01-22T09:58:22.366Z,1024.59
2017-01-22T09:59:22.305Z,1024.59
2017-01-22T10:00:22.243Z,1024.6
2017-01-22T10:01:22.181Z,1024.6
2017-01-22T10:02:22.118Z,1024.64
2017-01-22T10:03:22.058Z,1024.62
2017-01-22T10:04:21.995Z,1024.62
2017-01-22T10:05:21.935Z,1024.65
2017-01-22T10:06:21.872Z,1024.62
2017-01-22T10:07:21.811Z,1024.62
2017-01-22T10:08:21.748Z,1024.54
2017-01-22T10:09:21.687Z,1024.6
2017-01-22T10:10:21.624Z,1024.54
2017-01-22T10:11:21.563Z,1024.57
2017-01-22T10:12:21.503Z,1024.51
2017-01-22T10:13:21.439Z,1024.51
2017-01-22T10:14:21.377Z,1024.48
2017-01-22T10:15:21.315Z,1024.43
2017-01-22T10:16:21.253Z,1024.41
2017-01-22T10:17:21.191Z,1024.34
2017-01-22T10:18:21.131Z,1024.33
2017-01-22T10:19:21.068Z,1024.36
2017-01-22T10:20:21.008Z,1024.3
2017-01-22T10:21:20.947Z,1024.3
2017-01-22T10:22:20.885Z,1024.28
2017-01-22T10:23:20.821Z,1024.3
2017-01-22T10:24:20.761Z,1024.29
2017-01-22T10:25:20.699Z,1024.31
2017-01-22T10:26:20.636Z,1024.27
2017-01-22T10:27:20.574Z,1024.25
2017-01-22T10:28:20.513Z,1024.26
2017-01-22T10:29:20.452Z,1024.22
2017-01-22T10:30:20.411Z,1024.21
2017-01-22T10:31:20.328Z,1024.15
2017-01-22T10:32:20.267Z,1024.14
2017-01-22T10:33:20.207Z,1024.13
2017-01-22T10:34:20.143Z,1024.1
2017-01-22T10:35:20.082Z,1024.1
2017-01-22T10:36:20.021Z,1024.07
2017-01-22T10:37:19.959Z,1024.03
2017-01-22T10:38:19.897Z,1024.01
2017-01-22T10:39:19.836Z,1023.93
2017-01-22T10:40:19.774Z,1023.92
2017-01-22T10:41:19.713Z,1023.92
2017-01-22T10:42:19.651Z,1023.91
2017-01-22T10:43:19.591Z,1023.85
2017-01-22T10:44:19.530Z,1023.86
2017-01-22T10:45:19.471Z,1023.87
2017-01-22T10:46:19.406Z,1023.85
2017-01-22T10:47:19.345Z,1023.84
2017-01-22T10:48:19.283Z,1023.82
2017-01-22T10:49:19.220Z,1023.77
2017-01-22T10:50:19.160Z,1023.77
2017-01-22T10:51:19.098Z,1023.8
2017-01-22T10:52:19.034Z,1023.77
2017-01-22T10:53:18.975Z,1023.76
2017-01-22T10:54:18.912Z,1023.78
2017-01-22T10:55:18.852Z,1023.78
2017-01-22T10:56:18.789Z,1023.77
2017-01-22T10:57:18.727Z,1023.77
2017-01-22T10:58:18.667Z,1023.76
2017-01-22T10:59:18.604Z,1023.73
2017-01-22T11:00:18.543Z,1023.74
2017-01-22T11:01:18.481Z,1023.76
2017-01-22T11:02:18.422Z,1023.73
2017-01-22T11:03:18.357Z,1023.74
2017-01-22T11:04:18.298Z,1023.72
2017-01-22T11:05:18.235Z,1023.72
2017-01-22T11:06:18.174Z,1023.73
2017-01-22T11:07:18.112Z,1023.74
2017-01-22T11:08:18.050Z,1023.73
2017-01-22T11:09:17.990Z,1023.74
2017-01-22T11:10:17.930Z,1023.72
2017-01-22T11:11:17.865Z,1023.7
2017-01-22T11:12:17.804Z,1023.7
2017-01-22T11:13:17.743Z,1023.71
2017-01-22T11:14:17.680Z,1023.71
2017-01-22T11:15:17.620Z,1023.66
2017-01-22T11:16:17.558Z,1023.68
2017-01-22T11:17:17.497Z,1023.66
2017-01-22T11:18:17.434Z,1023.62
2017-01-22T11:19:17.372Z,1023.64
2017-01-22T11:20:17.311Z,1023.65
2017-01-22T11:21:17.248Z,1023.63
2017-01-22T11:22:17.187Z,1023.61
2017-01-22T11:23:17.127Z,1023.59
2017-01-22T11:24:17.066Z,1023.61
2017-01-22T11:25:17.002Z,1023.58
2017-01-22T11:26:16.941Z,1023.57
2017-01-22T11:27:16.879Z,1023.55
2017-01-22T11:28:16.817Z,1023.56
2017-01-22T11:29:16.756Z,1023.52
2017-01-22T11:30:16.694Z,1023.52
2017-01-22T11:31:16.633Z,1023.5
2017-01-22T11:32:16.570Z,1023.47
2017-01-22T11:33:16.509Z,1023.45
2017-01-22T11:34:16.448Z,1023.44
2017-01-22T11:35:16.386Z,1023.42
2017-01-22T11:36:16.323Z,1023.39
2017-01-22T11:37:16.263Z,1023.4
2017-01-22T11:38:16.200Z,1023.38
2017-01-22T11:39:16.139Z,1023.35
2017-01-22T11:40:16.079Z,1023.36
2017-01-22T11:41:16.018Z,1023.34
2017-01-22T11:42:15.955Z,1023.32
2017-01-22T11:43:15.895Z,1023.34
2017-01-22T11:44:15.831Z,1023.33
2017-01-22T11:45:15.769Z,1023.35
2017-01-22T11:46:15.709Z,1023.32
2017-01-22T11:47:15.647Z,1023.31
2017-01-22T11:48:15.585Z,1023.29
2017-01-22T11:49:15.523Z,1023.31
2017-01-22T11:50:15.461Z,1023.27
2017-01-22T11:51:15.405Z,1023.29
2017-01-22T11:52:15.338Z,1023.26
2017-01-22T11:53:15.276Z,1023.23
2017-01-22T11:54:15.214Z,1023.28
2017-01-22T11:55:15.153Z,1023.28
2017-01-22T11:56:15.091Z,1023.28
2017-01-22T11:57:15.030Z,1023.24
2017-01-22T11:58:14.966Z,1023.23
2017-01-22T11:59:14.907Z,1023.23
2017-01-22T12:00:14.843Z,1023.2
2017-01-22T12:01:14.782Z,1023.18
2017-01-22T12:02:14.720Z,1023.13
2017-01-22T12:03:14.661Z,1023.09
2017-01-22T12:04:14.597Z,1023.13
2017-01-22T12:05:14.536Z,1023.13
2017-01-22T12:06:14.474Z,1023.11
2017-01-22T12:07:14.411Z,1023.09
2017-01-22T12:08:14.351Z,1023.08
2017-01-22T12:09:14.287Z,1023.08
2017-01-22T12:10:14.231Z,1023.11