createdAt,value
2018-10-09T00:01:11.649Z,99.90
2018-10-09T00:03:41.753Z,99.90
2018-10-09T00:06:11.691Z,99.90
2018-10-09T00:08:41.704Z,99.90
2018-10-09T00:11:11.728Z,99.90
2018-10-09T00:13:41.879Z,99.90
2018-10-09T00:16:11.665Z,99.90
2018-10-09T00:18:41.278Z,99.90
2018-10-09T00:21:11.303Z,99.90
2018-10-09T00:23:41.038Z,99.90
2018-10-09T00:26:10.766Z,99.90
2018-10-09T00:28:40.626Z,99.90
2018-10-09T00:31:10.282Z,99.90
2018-10-09T00:33:46.795Z,99.90
2018-10-09T00:36:16.626Z,99.90
2018-10-09T00:38:46.357Z,99.90
2018-10-09T00:44:20.997Z,99.90
2018-10-09T00:46:50.870Z,99.90
2018-10-09T00:49:20.525Z,99.90
2018-10-09T00:51:50.202Z,99.90
2018-10-09T00:54:29.579Z,99.90
2018-10-09T00:56:59.381Z,99.90
2018-10-09T00:59:29.089Z,99.90
2018-10-09T01:01:58.693Z,99.90
2018-10-09T01:04:28.546Z,99.90
2018-10-09T01:06:58.218Z,99.90
2018-10-09T01:09:58.756Z,99.90
2018-10-09T01:12:28.533Z,99.90
2018-10-09T01:14:58.454Z,99.90
2018-10-09T01:17:28.382Z,99.90
2018-10-09T01:19:58.122Z,99.90
2018-10-09T01:22:28.291Z,99.90
2018-10-09T01:24:58.001Z,99.90
2018-10-09T01:27:32.711Z,99.90
2018-10-09T01:30:02.985Z,99.90
2018-10-09T01:32:32.666Z,99.90
2018-10-09T01:35:02.398Z,99.90
2018-10-09T01:37:32.117Z,99.90
2018-10-09T01:40:01.894Z,99.90
2018-10-09T01:42:31.690Z,99.90
2018-10-09T01:45:01.498Z,99.90
2018-10-09T01:47:31.399Z,99.90
2018-10-09T01:50:01.202Z,99.90
2018-10-09T01:52:30.901Z,99.90
2018-10-09T01:55:00.728Z,99.90
2018-10-09T01:57:30.458Z,99.90
2018-10-09T02:00:00.337Z,99.90
2018-10-09T02:02:30.133Z,99.90
2018-10-09T02:05:00.159Z,99.90
2018-10-09T02:07:29.950Z,99.90
2018-10-09T02:09:59.630Z,99.90
2018-10-09T02:12:29.333Z,99.90
2018-10-09T02:14:59.034Z,99.90
2018-10-09T02:17:28.785Z,99.90
2018-10-09T02:19:58.587Z,99.90
2018-10-09T02:22:28.214Z,99.90
2018-10-09T02:24:57.888Z,99.90
2018-10-09T02:27:27.701Z,99.90
2018-10-09T02:29:57.370Z,99.90
2018-10-09T02:32:27.082Z,99.90
2018-10-09T02:34:56.790Z,99.90
2018-10-09T02:37:26.501Z,99.90
2018-10-09T02:39:56.222Z,99.90
2018-10-09T02:42:26.169Z,99.90
2018-10-09T02:44:55.988Z,99.90
2018-10-09T02:47:25.689Z,99.90
2018-10-09T02:49:55.369Z,99.90
2018-10-09T02:52:25.047Z,99.90
2018-10-09T02:54:54.711Z,99.90
2018-10-09T02:57:24.465Z,99.90
2018-10-09T02:59:54.174Z,99.90
2018-10-09T03:02:23.913Z,99.90
2018-10-09T03:05:05.605Z,99.90
2018-10-09T03:07:35.698Z,99.90
2018-10-09T03:10:05.622Z,99.90
2018-10-09T03:12:35.319Z,99.90
2018-10-09T03:15:06.146Z,99.90
2018-10-09T03:17:35.930Z,99.90
2018-10-09T03:20:05.706Z,99.90
2018-10-09T03:22:35.347Z,99.90
2018-10-09T03:25:05.248Z,99.90
2018-10-09T03:27:34.937Z,99.90
2018-10-09T03:30:13.031Z,99.90
2018-10-09T03:32:42.802Z,99.90
2018-10-09T03:35:12.513Z,99.90
2018-10-09T03:37:42.314Z,99.90
2018-10-09T03:40:12.362Z,99.90
2018-10-09T03:42:42.521Z,99.90
2018-10-09T03:45:12.267Z,99.90
2018-10-09T03:47:42.446Z,99.90
2018-10-09T03:50:12.298Z,99.90
2018-10-09T03:52:42.210Z,99.90
2018-10-09T03:55:12.021Z,99.90
2018-10-09T03:57:42.214Z,99.90
2018-10-09T04:00:12.012Z,99.90
2018-10-09T04:02:41.817Z,99.90
2018-10-09T04:05:11.454Z,99.90
2018-10-09T04:07:41.503Z,99.90
2018-10-09T04:10:11.169Z,99.90
2018-10-09T04:12:41.053Z,99.90
2018-10-09T04:15:10.804Z,99.90
2018-10-09T04:17:40.629Z,99.90
2018-10-09T04:20:10.366Z,99.90
2018-10-09T04:22:40.175Z,99.90
2018-10-09T04:25:10.362Z,99.90
2018-10-09T04:27:40.042Z,99.90
2018-10-09T04:30:09.762Z,99.90
2018-10-09T04:32:39.455Z,99.90
2018-10-09T04:35:09.111Z,99.90
2018-10-09T04:37:38.819Z,99.90
2018-10-09T04:40:12.281Z,99.90
2018-10-09T04:42:42.614Z,99.90
2018-10-09T04:45:13.147Z,99.90
2018-10-09T04:47:42.814Z,99.90
2018-10-09T04:50:12.457Z,99.90
2018-10-09T04:52:42.231Z,99.90
2018-10-09T04:55:11.906Z,99.90
2018-10-09T04:57:41.566Z,99.90
2018-10-09T05:03:22.378Z,99.90
2018-10-09T05:05:52.120Z,99.90
2018-10-09T05:08:21.830Z,99.90
2018-10-09T05:10:51.602Z,99.90
2018-10-09T05:13:46.125Z,99.90
2018-10-09T05:16:15.849Z,99.90
2018-10-09T05:22:10.211Z,99.90
2018-10-09T05:24:39.854Z,99.90
2018-10-09T05:27:14.913Z,99.90
2018-10-09T05:29:44.654Z,99.90
2018-10-09T05:32:14.297Z,99.90
2018-10-09T05:34:44.065Z,99.90
2018-10-09T05:37:13.729Z,99.90
2018-10-09T05:39:43.358Z,99.90
2018-10-09T05:42:13.056Z,99.90
2018-10-09T05:44:43.052Z,99.90
2018-10-09T05:47:13.127Z,99.90
2018-10-09T05:49:43.102Z,99.90
2018-10-09T05:52:12.790Z,99.90
2018-10-09T05:54:42.425Z,99.90
2018-10-09T05:57:12.066Z,99.90
2018-10-09T05:59:41.849Z,99.90
2018-10-09T06:02:11.889Z,99.90
2018-10-09T06:04:41.501Z,99.90
2018-10-09T06:07:11.153Z,99.90
2018-10-09T06:09:40.829Z,99.90
2018-10-09T06:12:10.620Z,99.90
2018-10-09T06:14:40.299Z,99.90
2018-10-09T06:17:09.941Z,99.90
2018-10-09T06:19:39.641Z,99.90
2018-10-09T06:22:09.286Z,99.90
2018-10-09T06:24:38.938Z,99.90
2018-10-09T06:27:08.617Z,99.90
2018-10-09T06:29:38.321Z,99.90
2018-10-09T06:32:31.250Z,99.90
2018-10-09T06:35:00.960Z,99.90
2018-10-09T06:37:30.566Z,99.90
2018-10-09T06:40:00.157Z,99.90
2018-10-09T06:42:29.817Z,99.90
2018-10-09T06:44:59.497Z,99.90
2018-10-09T06:47:29.270Z,99.90
2018-10-09T06:49:59.153Z,99.90
2018-10-09T06:52:28.913Z,99.90
2018-10-09T06:58:11.617Z,99.90
2018-10-09T07:00:41.447Z,99.90
2018-10-09T07:03:11.226Z,99.90
2018-10-09T07:05:41.673Z,99.90
2018-10-09T07:08:15.587Z,99.90
2018-10-09T07:10:45.335Z,99.90
2018-10-09T07:13:16.008Z,99.90
2018-10-09T07:15:48.248Z,99.90
2018-10-09T07:18:20.247Z,99.90
2018-10-09T07:20:52.863Z,99.90
2018-10-09T07:23:25.187Z,99.90
2018-10-09T07:25:54.951Z,99.90
2018-10-09T07:28:24.663Z,99.90
2018-10-09T07:30:54.634Z,99.90
2018-10-09T07:33:24.263Z,99.90
2018-10-09T07:35:54.059Z,99.90
2018-10-09T07:38:23.895Z,99.90
2018-10-09T07:40:53.938Z,99.90
2018-10-09T07:43:23.633Z,99.90
2018-10-09T07:45:53.322Z,99.90
2018-10-09T07:48:22.926Z,99.90
2018-10-09T07:50:52.719Z,99.90
2018-10-09T07:53:22.310Z,99.90
2018-10-09T07:55:52.083Z,99.90
2018-10-09T07:58:21.980Z,99.90
2018-10-09T08:00:51.703Z,99.90
2018-10-09T08:03:21.533Z,99.90
2018-10-09T08:05:51.220Z,99.90
2018-10-09T08:08:20.982Z,99.90
2018-10-09T08:10:51.462Z,99.90
2018-10-09T08:13:21.275Z,99.90
2018-10-09T08:15:50.967Z,99.90
2018-10-09T08:18:20.731Z,99.90
2018-10-09T08:20:50.408Z,99.90
2018-10-09T08:23:20.114Z,99.90
2018-10-09T08:25:49.943Z,99.90
2018-10-09T08:28:19.603Z,99.90
2018-10-09T08:30:49.237Z,99.90
2018-10-09T08:33:18.927Z,99.90
2018-10-09T08:35:48.574Z,99.90
2018-10-09T08:38:18.197Z,99.90
2018-10-09T08:40:48.079Z,99.90
2018-10-09T08:43:17.711Z,99.90
2018-10-09T08:45:47.681Z,99.90
2018-10-09T08:48:17.398Z,99.90
2018-10-09T08:50:47.118Z,99.90
2018-10-09T08:53:16.951Z,99.90
2018-10-09T08:55:46.998Z,99.90
2018-10-09T08:58:18.404Z,99.90
2018-10-09T09:00:51.755Z,99.90
2018-10-09T09:03:21.375Z,99.90
2018-10-09T09:05:52.227Z,99.90
2018-10-09T09:08:22.278Z,99.90
2018-10-09T09:10:51.999Z,99.90
2018-10-09T09:13:21.783Z,99.90
2018-10-09T09:15:51.750Z,99.90
2018-10-09T09:18:21.456Z,99.90
2018-10-09T09:20:51.114Z,99.90
2018-10-09T09:23:20.677Z,99.90
2018-10-09T09:25:50.419Z,99.90
2018-10-09T09:28:20.218Z,99.90
2018-10-09T09:30:49.819Z,99.90
2018-10-09T09:33:19.523Z,99.90
2018-10-09T09:35:49.127Z,99.90
2018-10-09T09:38:18.865Z,99.90
2018-10-09T09:40:48.818Z,99.90
2018-10-09T09:43:19.510Z,99.90
2018-10-09T09:45:49.783Z,99.90
2018-10-09T09:48:19.446Z,99.90
2018-10-09T09:50:50.994Z,99.90
2018-10-09T09:53:24.217Z,99.90
2018-10-09T09:55:54.327Z,99.90
2018-10-09T09:58:24.094Z,99.90
2018-10-09T10:01:03.059Z,99.90
2018-10-09T10:03:32.539Z,99.90
2018-10-09T10:06:02.087Z,99.90
2018-10-09T10:08:31.437Z,99.90
2018-10-09T10:11:02.166Z,99.90
2018-10-09T10:13:32.529Z,99.90
2018-10-09T10:16:01.906Z,99.90
2018-10-09T10:18:42.497Z,99.90
2018-10-09T10:21:12.054Z,99.90
2018-10-09T10:23:41.339Z,99.90
2018-10-09T10:26:10.749Z,99.90
2018-10-09T10:28:40.239Z,99.90
2018-10-09T10:31:09.645Z,99.90
2018-10-09T10:33:39.035Z,99.90
2018-10-09T10:36:08.830Z,99.90
2018-10-09T10:38:38.193Z,99.90
2018-10-09T10:41:08.062Z,99.90
2018-10-09T10:43:37.537Z,99.90
2018-10-09T10:46:07.258Z,99.90
2018-10-09T10:48:36.696Z,99.90
2018-10-09T10:51:06.017Z,99.90
2018-10-09T10:53:35.833Z,99.90
2018-10-09T10:56:05.324Z,99.90
2018-10-09T10:58:34.649Z,99.90
2018-10-09T11:01:04.110Z,99.90
2018-10-09T11:03:33.433Z,99.90
2018-10-09T11:06:02.989Z,99.90
2018-10-09T11:08:32.501Z,99.90
2018-10-09T11:11:01.885Z,99.90
2018-10-09T11:13:32.173Z,99.90
2018-10-09T11:16:01.551Z,99.90
2018-10-09T11:18:30.932Z,99.90
2018-10-09T11:21:00.434Z,98.20
2018-10-09T11:23:30.155Z,96.60
2018-10-09T11:25:59.538Z,95.30
2018-10-09T11:28:29.041Z,94.60
2018-10-09T11:30:58.401Z,93.30
2018-10-09T11:33:27.771Z,93.50
2018-10-09T11:35:57.146Z,92.60
2018-10-09T11:38:26.462Z,91.90
2018-10-09T11:40:55.901Z,90.50
2018-10-09T11:43:25.469Z,89.50
2018-10-09T11:45:55.367Z,90.00
2018-10-09T11:48:24.907Z,89.50
2018-10-09T11:50:54.355Z,88.30
2018-10-09T11:53:23.673Z,90.00
2018-10-09T11:55:53.393Z,90.80
2018-10-09T11:58:23.308Z,90.50
2018-10-09T12:00:55.093Z,89.70
2018-10-09T12:03:24.569Z,80.70
2018-10-09T12:05:54.056Z,76.60
2018-10-09T12:08:24.216Z,71.40
2018-10-09T12:10:53.618Z,67.20
2018-10-09T12:13:23.149Z,64.30
2018-10-09T12:15:53.254Z,60.50
2018-10-09T12:18:22.721Z,60.30
2018-10-09T12:20:52.033Z,59.00
2018-10-09T12:23:21.434Z,57.40
2018-10-09T12:25:51.205Z,56.40
2018-10-09T12:28:20.545Z,55.60
2018-10-09T12:30:50.112Z,55.10
2018-10-09T12:33:19.511Z,57.40
2018-10-09T12:35:48.942Z,57.10
2018-10-09T12:38:18.305Z,57.50
2018-10-09T12:40:47.876Z,57.50
2018-10-09T12:43:17.184Z,58.10
2018-10-09T12:45:48.372Z,56.20
2018-10-09T12:48:17.685Z,58.80
2018-10-09T12:50:47.476Z,61.60
2018-10-09T12:53:18.381Z,61.70
2018-10-09T12:55:48.240Z,60.60
2018-10-09T12:58:17.674Z,58.00
2018-10-09T13:00:47.882Z,58.40
2018-10-09T13:03:17.194Z,58.80
2018-10-09T13:05:47.561Z,56.90
2018-10-09T13:08:17.046Z,55.50
2018-10-09T13:10:46.602Z,55.80
2018-10-09T13:13:16.217Z,60.10
2018-10-09T13:15:45.722Z,59.90
2018-10-09T13:18:15.528Z,57.80
2018-10-09T13:20:45.632Z,56.70
2018-10-09T13:23:15.026Z,56.70
2018-10-09T13:25:44.494Z,57.80
2018-10-09T13:28:13.800Z,60.60
2018-10-09T13:30:43.492Z,60.90
2018-10-09T13:33:13.081Z,57.90
2018-10-09T13:35:42.520Z,56.30
2018-10-09T13:38:11.999Z,56.60
2018-10-09T13:40:41.301Z,57.70
2018-10-09T13:43:10.597Z,60.80
2018-10-09T13:45:39.926Z,65.20
2018-10-09T13:48:09.565Z,65.10
2018-10-09T13:50:38.918Z,62.40
2018-10-09T13:53:08.332Z,59.90
2018-10-09T13:55:37.697Z,59.90
2018-10-09T13:58:07.164Z,60.00
2018-10-09T14:00:36.553Z,60.10
2018-10-09T14:03:05.965Z,60.50
2018-10-09T14:05:35.327Z,59.60
2018-10-09T14:08:04.757Z,58.10
2018-10-09T14:10:34.185Z,57.80
2018-10-09T14:13:03.586Z,60.10
2018-10-09T14:15:33.125Z,59.90
2018-10-09T14:18:23.586Z,60.00
2018-10-09T14:20:52.942Z,62.20
2018-10-09T14:23:44.601Z,64.50
2018-10-09T14:26:14.133Z,66.60
2018-10-09T14:28:43.670Z,66.00
2018-10-09T14:31:13.236Z,65.50
2018-10-09T14:33:42.653Z,64.80
2018-10-09T14:36:13.370Z,62.70
2018-10-09T14:38:42.709Z,62.30
2018-10-09T14:41:12.626Z,62.10
2018-10-09T14:43:42.163Z,60.30
2018-10-09T14:46:11.572Z,60.10
2018-10-09T14:48:41.125Z,58.60
2018-10-09T14:51:22.897Z,58.70
2018-10-09T14:53:52.665Z,61.20
2018-10-09T14:56:22.333Z,60.70
2018-10-09T14:58:54.380Z,61.40
2018-10-09T15:01:24.814Z,63.30
2018-10-09T15:03:55.202Z,64.50
2018-10-09T15:06:24.817Z,65.20
2018-10-09T15:08:54.186Z,64.60
2018-10-09T15:11:24.971Z,65.60
2018-10-09T15:13:59.089Z,62.60
2018-10-09T15:16:33.185Z,59.70
2018-10-09T15:19:09.451Z,57.40
2018-10-09T15:21:40.202Z,57.40
2018-10-09T15:24:11.268Z,57.50
2018-10-09T15:26:41.385Z,58.40
2018-10-09T15:29:13.304Z,59.60
2018-10-09T15:31:42.973Z,61.90
2018-10-09T15:34:17.315Z,63.30
2018-10-09T15:36:46.978Z,64.00
2018-10-09T15:39:20.939Z,66.20
2018-10-09T15:41:50.398Z,67.40
2018-10-09T15:44:23.769Z,69.40
2018-10-09T15:46:59.476Z,71.70
2018-10-09T15:49:29.082Z,72.60
2018-10-09T15:51:58.706Z,73.10
2018-10-09T15:54:28.307Z,73.00
2018-10-09T15:56:57.915Z,74.00
2018-10-09T15:59:27.575Z,74.90
2018-10-09T16:01:57.254Z,77.90
2018-10-09T16:04:26.910Z,79.10
2018-10-09T16:06:56.623Z,80.90
2018-10-09T16:09:26.275Z,82.50
2018-10-09T16:11:55.931Z,85.10
2018-10-09T16:14:25.922Z,88.30
2018-10-09T16:16:55.651Z,91.40
2018-10-09T16:19:25.352Z,93.80
2018-10-09T16:21:55.041Z,96.10
2018-10-09T16:24:24.710Z,98.20
2018-10-09T16:26:54.116Z,99.90
2018-10-09T16:29:23.489Z,99.90
2018-10-09T16:31:53.227Z,99.90
2018-10-09T16:34:23.113Z,99.90
2018-10-09T16:36:52.712Z,99.90
2018-10-09T16:39:22.530Z,99.90
2018-10-09T16:41:52.305Z,99.90
2018-10-09T16:44:22.008Z,99.90
2018-10-09T16:46:51.663Z,99.90
2018-10-09T16:49:21.337Z,99.90
2018-10-09T16:51:50.995Z,99.90
2018-10-09T16:54:20.679Z,99.90
2018-10-09T16:56:50.377Z,99.90
2018-10-09T16:59:19.993Z,99.90
2018-10-09T17:01:49.983Z,99.90
2018-10-09T17:04:19.847Z,99.90
2018-10-09T17:06:50.680Z,99.90
2018-10-09T17:09:22.746Z,99.90
2018-10-09T17:11:53.353Z,99.90
2018-10-09T17:14:23.668Z,99.90
2018-10-09T17:16:57.182Z,99.90
2018-10-09T17:19:26.803Z,99.90
2018-10-09T17:21:56.467Z,99.90
2018-10-09T17:24:26.172Z,99.90
2018-10-09T17:26:55.926Z,99.90
2018-10-09T17:29:25.493Z,99.90
2018-10-09T17:31:55.264Z,99.90
2018-10-09T17:34:29.484Z,99.90
2018-10-09T17:36:59.123Z,99.90
2018-10-09T17:39:28.784Z,99.90
2018-10-09T17:41:58.558Z,99.90
2018-10-09T17:44:28.446Z,99.90
2018-10-09T17:47:05.253Z,99.90
2018-10-09T17:49:42.318Z,99.90
2018-10-09T17:52:16.969Z,99.90
2018-10-09T17:54:47.064Z,99.90
2018-10-09T17:57:17.523Z,99.90
2018-10-09T17:59:47.270Z,99.90
2018-10-09T18:02:23.818Z,99.90
2018-10-09T18:04:53.512Z,99.90
2018-10-09T18:07:25.051Z,99.90
2018-10-09T18:09:56.882Z,99.90
2018-10-09T18:12:30.342Z,99.90
2018-10-09T18:15:04.001Z,99.90
2018-10-09T18:17:33.785Z,99.90
2018-10-09T18:20:03.471Z,99.90
2018-10-09T18:22:33.395Z,99.90
2018-10-09T18:25:03.566Z,99.90
2018-10-09T18:27:34.153Z,99.90
2018-10-09T18:30:05.848Z,99.90
2018-10-09T18:32:38.173Z,99.90
2018-10-09T18:35:13.828Z,99.90
2018-10-09T18:37:44.986Z,99.90
2018-10-09T18:40:14.806Z,99.90
2018-10-09T18:42:46.597Z,99.90
2018-10-09T18:45:35.225Z,99.90
2018-10-09T18:48:05.715Z,99.90
2018-10-09T18:50:37.319Z,99.90
2018-10-09T18:53:07.051Z,99.90
2018-10-09T18:55:37.272Z,99.90
2018-10-09T18:58:08.022Z,99.90
2018-10-09T19:00:37.864Z,99.90
2018-10-09T19:03:10.221Z,99.90
2018-10-09T19:05:39.885Z,99.90
2018-10-09T19:08:09.690Z,99.90
2018-10-09T19:10:41.815Z,99.90
2018-10-09T19:13:11.555Z,99.90
2018-10-09T19:15:41.707Z,99.90
2018-10-09T19:18:13.075Z,99.90
2018-10-09T19:20:46.882Z,99.90
2018-10-09T19:23:19.042Z,99.90
2018-10-09T19:25:48.860Z,99.90
2018-10-09T19:28:25.779Z,99.90
2018-10-09T19:30:57.981Z,99.90
2018-10-09T19:33:30.003Z,99.90
2018-10-09T19:36:10.461Z,99.90
2018-10-09T19:38:40.149Z,99.90
2018-10-09T19:41:09.879Z,99.90
2018-10-09T19:43:41.770Z,99.90
2018-10-09T19:46:12.302Z,99.90
2018-10-09T19:48:42.431Z,99.90
2018-10-09T19:51:12.122Z,99.90
2018-10-09T19:53:41.755Z,99.90
2018-10-09T19:56:11.487Z,99.90
2018-10-09T19:58:41.101Z,99.90
2018-10-09T20:01:20.437Z,99.90
2018-10-09T20:03:54.404Z,99.90
2018-10-09T20:06:28.828Z,99.90
2018-10-09T20:09:02.622Z,99.90
2018-10-09T20:11:32.260Z,99.90
2018-10-09T20:14:01.581Z,99.90
2018-10-09T20:16:42.660Z,99.90
2018-10-09T20:19:19.033Z,99.90
2018-10-09T20:21:51.085Z,99.90
2018-10-09T20:24:25.495Z,99.90
2018-10-09T20:26:55.172Z,99.90
2018-10-09T20:29:31.489Z,99.90
2018-10-09T20:32:03.620Z,99.90
2018-10-09T20:34:38.540Z,99.90
2018-10-09T20:37:15.066Z,99.90
2018-10-09T20:39:45.541Z,99.90
2018-10-09T20:42:19.202Z,99.90
2018-10-09T20:44:48.765Z,99.90
2018-10-09T20:47:30.698Z,99.90
2018-10-09T20:50:04.128Z,99.90
2018-10-09T20:52:34.327Z,99.90
2018-10-09T20:55:06.008Z,99.90
2018-10-09T20:57:44.016Z,99.90
2018-10-09T21:00:14.888Z,99.90
2018-10-09T21:02:47.467Z,99.90
2018-10-09T21:05:17.547Z,99.90
2018-10-09T21:07:48.770Z,99.90
2018-10-09T21:10:19.102Z,99.90
2018-10-09T21:12:49.040Z,99.90
2018-10-09T21:15:19.870Z,99.90
2018-10-09T21:17:52.063Z,99.90
2018-10-09T21:20:21.621Z,99.90
2018-10-09T21:22:51.377Z,99.90
2018-10-09T21:25:22.282Z,99.90
2018-10-09T21:27:55.710Z,99.90
2018-10-09T21:30:25.850Z,99.90
2018-10-09T21:32:57.323Z,99.90
2018-10-09T21:35:27.874Z,99.90
2018-10-09T21:38:00.170Z,99.90
2018-10-09T21:40:29.722Z,99.90
2018-10-09T21:42:59.146Z,99.90
2018-10-09T21:45:38.491Z,99.90
2018-10-09T21:48:08.047Z,99.90
2018-10-09T21:50:37.934Z,99.90
2018-10-09T21:53:25.318Z,99.90
2018-10-09T21:55:54.996Z,99.90
2018-10-09T21:58:26.924Z,99.90
2018-10-09T22:01:02.781Z,99.90
2018-10-09T22:03:39.458Z,99.90
2018-10-09T22:06:09.689Z,99.90
2018-10-09T22:08:39.206Z,99.90
2018-10-09T22:11:09.268Z,99.90
2018-10-09T22:13:45.202Z,99.90
2018-10-09T22:16:16.209Z,99.90
2018-10-09T22:18:45.797Z,99.90
2018-10-09T22:21:16.029Z,99.90
2018-10-09T22:23:46.714Z,99.90
2018-10-09T22:26:16.422Z,99.90
2018-10-09T22:28:46.019Z,99.90
2018-10-09T22:31:15.457Z,99.90
2018-10-09T22:33:44.811Z,99.90
2018-10-09T22:36:14.225Z,99.90
2018-10-09T22:38:44.157Z,99.90
2018-10-09T22:41:13.593Z,99.90
2018-10-09T22:43:43.001Z,99.90
2018-10-09T22:46:12.698Z,99.90
2018-10-09T22:48:42.498Z,99.90
2018-10-09T22:51:11.819Z,99.90
2018-10-09T22:53:41.515Z,99.90
2018-10-09T22:56:10.841Z,99.90
2018-10-09T22:58:41.678Z,99.90
2018-10-09T23:01:11.166Z,99.90
2018-10-09T23:03:40.596Z,99.90
2018-10-09T23:06:10.121Z,99.90
2018-10-09T23:08:39.601Z,99.90
2018-10-09T23:11:09.556Z,99.90
2018-10-09T23:13:39.009Z,99.90
2018-10-09T23:16:08.973Z,99.90
2018-10-09T23:18:38.450Z,99.90
2018-10-09T23:21:08.034Z,99.90
2018-10-09T23:23:37.389Z,99.90
2018-10-09T23:26:06.948Z,99.90
2018-10-09T23:28:36.397Z,99.90
2018-10-09T23:31:12.172Z,99.90
2018-10-09T23:33:41.699Z,99.90
2018-10-09T23:36:11.121Z,99.90
2018-10-09T23:38:40.458Z,99.90
2018-10-09T23:41:09.776Z,99.90
2018-10-09T23:43:39.125Z,99.90
2018-10-09T23:46:12.486Z,99.90
2018-10-09T23:48:41.822Z,99.90
2018-10-09T23:51:11.154Z,99.90
2018-10-09T23:53:40.540Z,99.90
2018-10-09T23:56:09.866Z,99.90
2018-10-09T23:58:39.344Z,99.90
