createdAt,value
2022-10-17T01:01:18.144Z,70.59082031
2022-10-17T01:01:55.339Z,70.37304688
2022-10-17T01:03:57.848Z,72.12402344
2022-10-17T07:34:32.969Z,65.88671875
2022-10-17T07:35:12.783Z,64.89355469
2022-10-17T07:36:10.915Z,65.59277344
2022-10-17T07:37:09.449Z,66.04785156
2022-10-17T07:39:01.471Z,67.77539063
2022-10-17T07:39:56.705Z,68.56445313
2022-10-17T07:40:54.391Z,70.14160156
2022-10-17T07:41:47.409Z,70.27734375
2022-10-17T07:42:49.092Z,70.8125
2022-10-17T07:43:42.499Z,71.4296875
2022-10-17T07:44:41.394Z,71.81835938
2022-10-17T07:45:36.740Z,72.0546875
2022-10-17T07:46:34.700Z,72.86328125
2022-10-17T07:48:46.573Z,73.32714844
2022-10-17T19:33:39.781Z,68.28125
2022-10-17T19:34:22.377Z,68.046875
2022-10-17T19:35:22.504Z,68.47167969
2022-10-17T19:36:22.372Z,69.13574219
2022-10-17T19:37:17.833Z,69.90039063
2022-10-17T19:38:18.779Z,70.8125
2022-10-17T19:40:19.708Z,72.31738281
2022-10-17T19:41:15.086Z,72.97363281
2022-10-17T19:42:16.493Z,73.74316406
2022-10-17T19:43:17.850Z,74.5234375
2022-10-17T19:44:17.046Z,74.93359375
2022-10-17T19:45:12.327Z,75.51953125
2022-10-17T19:46:13.319Z,76.04882813
2022-10-17T19:47:08.310Z,75.87890625
2022-10-17T19:48:04.562Z,76.40820313
2022-10-17T19:50:05.873Z,76.87011719
2022-10-17T19:51:09.830Z,77.35839844
2022-10-17T19:52:03.763Z,77.58691406
2022-10-17T19:53:07.595Z,77.61816406
2022-10-17T19:59:31.531Z,74.65429688
2022-10-17T20:00:33.384Z,74.30175781
2022-10-17T20:01:28.004Z,74.60351563
2022-10-17T20:02:33.015Z,75.31640625
2022-10-17T20:03:27.468Z,75.96972656
2022-10-17T20:04:25.657Z,76.17871094
2022-10-17T20:05:23.687Z,76.52539063
2022-10-17T20:05:28.267Z,76.52539063
2022-10-17T20:06:22.966Z,76.81738281
2022-10-17T20:07:14.973Z,77.34765625
2022-10-17T20:28:26.860Z,69.47167969
2022-10-17T20:29:26.160Z,69.33203125
2022-10-17T20:30:31.434Z,69.71582031
2022-10-17T20:31:30.500Z,70.625
2022-10-17T20:32:29.923Z,71.7734375
2022-10-17T20:34:27.154Z,73.4765625
2022-10-17T20:35:22.679Z,74.09082031
2022-10-17T20:36:27.821Z,74.77441406
2022-10-17T20:37:22.120Z,75.23046875
2022-10-17T20:38:26.156Z,75.89746094
2022-10-17T20:39:22.571Z,76.4375
2022-10-17T20:40:35.337Z,76.99707031
2022-10-17T20:40:35.607Z,76.99707031
2022-10-17T20:41:23.974Z,77.3359375
2022-10-17T20:42:35.056Z,77.51953125
2022-10-17T20:44:41.921Z,78.28417969
2022-10-17T20:46:22.834Z,78.73339844
2022-10-17T20:46:29.441Z,78.73339844
2022-10-17T20:46:35.419Z,78.73339844
2022-10-17T20:47:01.192Z,78.77539063
2022-10-17T20:47:01.907Z,78.77539063
2022-10-17T20:47:02.055Z,78.77539063
2022-10-17T20:47:52.152Z,78.70703125
2022-10-17T20:48:50.721Z,78.84765625
2022-10-17T20:49:53.493Z,79.02148438
2022-10-17T20:50:49.859Z,79.0234375
2022-10-17T20:55:11.797Z,77.76269531
2022-10-17T20:58:25.604Z,75.109375
2022-10-17T20:59:38.277Z,74.70996094
2022-10-17T21:00:37.976Z,74.69433594
2022-10-17T21:01:32.625Z,75.21484375
2022-10-17T21:02:37.826Z,75.91210938
2022-10-17T21:03:33.164Z,76.55273438
2022-10-17T21:04:45.873Z,77.16699219
2022-10-17T21:04:46.682Z,77.16699219
2022-10-17T21:04:47.347Z,77.16699219
2022-10-17T21:05:31.675Z,77.50292969
2022-10-17T23:13:20.848Z,68.13183594
2022-10-17T23:18:50.108Z,70.01269531
2022-10-17T23:39:38.092Z,68.02832031
2022-10-17T23:41:39.379Z,68.61914063
2022-10-17T23:42:39.048Z,69.24316406
2022-10-17T23:43:33.552Z,70.43066406
2022-10-17T23:45:26.348Z,72.16210938
2022-10-17T23:46:24.286Z,72.82519531
2022-10-17T23:47:18.245Z,73.85742188
2022-10-17T23:48:17.885Z,74.12597656
2022-10-17T23:50:18.496Z,75.52148438
2022-10-17T23:51:12.067Z,75.94726563
2022-10-17T23:52:11.007Z,76.32910156
2022-10-17T23:53:05.079Z,76.70996094
