createdAt,value
2023-04-18T04:27:17.502Z,63.16
2023-04-18T06:27:52.047Z,51.09
2023-04-18T06:30:21.768Z,49.38
2023-04-18T06:32:48.347Z,48.22
2023-04-18T06:35:15.560Z,47.08
2023-04-18T06:37:44.063Z,44.84
2023-04-18T06:40:11.925Z,42.79
2023-04-18T06:42:38.634Z,42.26
2023-04-18T06:45:06.456Z,39.69
2023-04-18T06:47:33.094Z,39.99
2023-04-18T06:49:59.599Z,38.22
2023-04-18T06:52:26.205Z,37.12
2023-04-18T06:54:52.682Z,36.26
2023-04-18T06:57:19.110Z,35.16
2023-04-18T06:59:45.686Z,34.83
2023-04-18T07:02:12.165Z,35.35
2023-04-18T07:04:38.683Z,33.79
2023-04-18T07:07:05.300Z,32.90
2023-04-18T07:09:31.950Z,31.47
2023-04-18T07:11:58.453Z,31.37
2023-04-18T07:14:24.956Z,31.20
2023-04-18T07:16:51.480Z,30.97
2023-04-18T07:19:17.966Z,30.18
2023-04-18T07:21:45.932Z,29.97
2023-04-18T07:24:12.706Z,28.92
2023-04-18T07:26:40.456Z,27.82
2023-04-18T07:29:07.202Z,27.30
2023-04-18T07:31:34.270Z,27.04
2023-04-18T07:34:00.871Z,25.32
2023-04-18T07:36:28.317Z,27.19
2023-04-18T07:38:54.843Z,26.11
2023-04-18T07:41:21.355Z,24.89
2023-04-18T07:43:47.831Z,23.48
2023-04-18T07:46:14.385Z,25.79
2023-04-18T07:48:41.309Z,26.81
2023-04-18T07:51:07.780Z,26.05
2023-04-18T07:53:34.242Z,25.15
2023-04-18T07:56:00.692Z,24.76
2023-04-18T07:58:27.285Z,24.66
2023-04-18T08:00:53.864Z,23.98
2023-04-18T08:03:20.761Z,22.74
2023-04-18T08:05:48.931Z,23.25
2023-04-18T08:08:15.657Z,24.75
2023-04-18T08:10:42.268Z,22.69
2023-04-18T08:13:08.697Z,23.58
2023-04-18T08:15:35.275Z,24.68
2023-04-18T08:18:01.841Z,26.16
2023-04-18T08:20:28.389Z,25.19
2023-04-18T08:25:24.039Z,26.60
2023-04-18T08:27:50.566Z,28.10
2023-04-18T08:30:17.098Z,27.47
2023-04-18T08:32:43.673Z,25.75
2023-04-18T08:35:10.193Z,26.56
2023-04-18T08:37:37.043Z,26.47
2023-04-18T08:40:05.010Z,27.97
2023-04-18T08:42:31.838Z,27.41
2023-04-18T08:44:59.685Z,24.58
2023-04-18T08:47:34.892Z,24.97
2023-04-18T08:50:01.651Z,23.43
2023-04-18T08:52:29.651Z,22.11
2023-04-18T08:54:57.276Z,22.27
2023-04-18T08:57:26.797Z,21.55
2023-04-18T08:59:53.986Z,23.24
2023-04-18T09:02:23.417Z,23.07
2023-04-18T09:04:52.531Z,22.41
2023-04-18T09:07:20.757Z,23.43
2023-04-18T09:09:51.722Z,22.85
2023-04-18T09:12:22.826Z,22.76
2023-04-18T09:14:50.991Z,24.13
2023-04-18T09:17:37.990Z,24.93
2023-04-18T09:20:05.669Z,25.91
2023-04-18T09:22:54.451Z,24.94
2023-04-18T09:25:40.153Z,26.44
2023-04-18T09:28:33.347Z,27.89
2023-04-18T09:31:09.272Z,27.90
2023-04-18T09:33:37.141Z,26.95
2023-04-18T09:36:20.727Z,27.46
2023-04-18T09:38:48.175Z,30.39
2023-04-18T09:41:19.936Z,27.81
2023-04-18T09:43:47.783Z,28.70
2023-04-18T09:46:14.378Z,28.85
2023-04-18T09:48:41.403Z,28.89
2023-04-18T09:51:14.161Z,29.71
2023-04-18T09:53:42.053Z,27.74
2023-04-18T09:56:11.928Z,29.58
2023-04-18T09:58:40.521Z,27.48
2023-04-18T10:01:07.406Z,28.46
2023-04-18T10:03:37.953Z,29.53
2023-04-18T10:06:04.664Z,31.38
2023-04-18T10:08:31.740Z,33.44
2023-04-18T10:10:58.680Z,32.40
2023-04-18T10:13:26.187Z,30.01
2023-04-18T10:15:52.744Z,28.88
2023-04-18T10:18:24.577Z,31.33
2023-04-18T10:20:51.654Z,34.03
2023-04-18T10:23:35.303Z,31.97
2023-04-18T10:26:02.604Z,32.87
2023-04-18T10:28:53.087Z,34.92
2023-04-18T10:31:21.787Z,34.77
2023-04-18T10:34:00.704Z,33.62
2023-04-18T10:36:30.893Z,34.00
2023-04-18T10:39:03.726Z,31.41
2023-04-18T10:41:31.246Z,33.26
2023-04-18T10:44:09.866Z,32.64
2023-04-18T10:46:37.026Z,33.47
2023-04-18T10:49:19.858Z,34.80
2023-04-18T10:51:48.707Z,33.37
2023-04-18T10:54:32.849Z,39.09
2023-04-18T10:57:01.569Z,34.26
2023-04-18T10:59:28.008Z,37.86
2023-04-18T11:01:56.892Z,37.23
2023-04-18T11:04:24.079Z,37.00
2023-04-18T11:06:52.989Z,36.05
2023-04-18T11:09:19.608Z,37.46
2023-04-18T11:11:46.089Z,38.22
2023-04-18T11:14:12.873Z,39.60
2023-04-18T11:16:39.771Z,39.27
2023-04-18T11:19:23.432Z,37.84
2023-04-18T11:21:51.193Z,34.42
2023-04-18T11:24:24.446Z,38.73
2023-04-18T11:26:55.503Z,38.57
2023-04-18T11:29:22.072Z,37.83
2023-04-18T11:31:55.844Z,39.94
2023-04-18T11:34:29.345Z,38.61
2023-04-18T11:36:55.973Z,39.01
2023-04-18T11:39:22.619Z,37.80
2023-04-18T11:41:51.835Z,37.25
2023-04-18T11:44:18.748Z,38.41
2023-04-18T11:46:45.176Z,38.64
2023-04-18T11:49:27.739Z,38.37
2023-04-18T11:51:54.266Z,38.77
2023-04-18T11:54:38.887Z,39.57
2023-04-18T11:57:06.175Z,39.71
2023-04-18T11:59:32.656Z,39.79
2023-04-18T12:02:14.793Z,40.53
2023-04-18T12:04:53.205Z,36.39
2023-04-18T12:07:37.077Z,38.08
2023-04-18T12:10:30.541Z,40.27
2023-04-18T12:13:00.601Z,38.70
2023-04-18T12:15:28.691Z,41.32
2023-04-18T12:18:04.904Z,37.77
2023-04-18T12:20:35.204Z,39.02
2023-04-18T12:23:02.463Z,39.25
2023-04-18T12:25:29.090Z,42.07
2023-04-18T12:28:02.734Z,42.53
2023-04-18T12:30:30.887Z,40.91
2023-04-18T12:32:58.817Z,41.54
2023-04-18T12:35:25.663Z,41.93
2023-04-18T12:37:53.448Z,39.33
2023-04-18T12:40:20.629Z,39.95
2023-04-18T12:42:47.293Z,39.45
2023-04-18T12:45:14.587Z,38.21
2023-04-18T12:47:41.892Z,39.98
2023-04-18T12:50:12.803Z,40.80
2023-04-18T12:52:40.614Z,41.49
2023-04-18T12:55:07.558Z,42.23
2023-04-18T12:57:34.014Z,43.14
2023-04-18T13:00:00.584Z,41.80
2023-04-18T13:02:29.388Z,41.83
2023-04-18T13:04:56.686Z,42.12
2023-04-18T13:07:23.151Z,41.92
2023-04-18T13:09:49.768Z,42.05
2023-04-18T13:12:16.430Z,42.20
2023-04-18T13:14:42.961Z,41.64
2023-04-18T13:17:09.435Z,42.23
2023-04-18T13:19:36.088Z,40.56
2023-04-18T13:22:03.114Z,41.14
2023-04-18T13:24:29.860Z,42.46
2023-04-18T13:26:56.674Z,42.05
2023-04-18T13:29:23.186Z,42.16
2023-04-18T13:31:49.842Z,41.80
2023-04-18T13:34:16.422Z,40.65
2023-04-18T13:36:43.114Z,40.44
2023-04-18T13:39:10.512Z,40.60
2023-04-18T13:41:37.003Z,35.88
2023-04-18T13:44:03.478Z,40.99
2023-04-18T13:46:30.924Z,39.64
2023-04-18T13:48:57.745Z,45.99
2023-04-18T13:51:24.159Z,48.21
2023-04-18T13:53:51.708Z,48.91
2023-04-18T13:56:18.229Z,46.74
2023-04-18T13:58:44.657Z,48.99
2023-04-18T14:01:11.852Z,47.79
2023-04-18T14:03:39.887Z,45.92
2023-04-18T14:06:07.965Z,45.34
2023-04-18T14:08:34.364Z,45.42
2023-04-18T14:11:00.821Z,44.58
2023-04-18T14:13:27.251Z,46.30
2023-04-18T14:15:54.000Z,45.87
2023-04-18T14:18:21.734Z,44.75
2023-04-18T14:20:48.612Z,43.08
2023-04-18T14:23:16.106Z,41.79
2023-04-18T14:25:42.908Z,43.12
2023-04-18T14:28:13.194Z,43.31
2023-04-18T14:30:39.775Z,42.77
2023-04-18T14:33:06.774Z,43.17
2023-04-18T14:35:33.275Z,43.85
2023-04-18T14:37:59.724Z,42.99
2023-04-18T14:40:26.192Z,44.80
2023-04-18T14:42:52.617Z,43.19
2023-04-18T14:45:19.326Z,42.05
2023-04-18T14:47:45.927Z,43.47
2023-04-18T14:50:12.504Z,41.73
2023-04-18T14:52:39.789Z,41.79
2023-04-18T14:55:07.273Z,41.60
2023-04-18T14:57:35.998Z,42.99
2023-04-18T15:00:08.172Z,43.72
2023-04-18T15:02:34.834Z,42.75
2023-04-18T15:05:01.408Z,43.21
2023-04-18T15:07:27.900Z,42.75
2023-04-18T15:09:54.384Z,44.91
2023-04-18T15:12:21.125Z,44.24
2023-04-18T15:14:47.617Z,43.78
2023-04-18T15:17:14.034Z,43.27
2023-04-18T15:19:40.473Z,43.38
2023-04-18T15:22:06.963Z,43.48
2023-04-18T15:24:33.454Z,44.42
2023-04-18T15:26:59.997Z,42.71
2023-04-18T15:29:26.506Z,42.02
2023-04-18T15:31:53.001Z,43.28
2023-04-18T15:34:19.700Z,44.26
2023-04-18T15:36:49.233Z,42.58
2023-04-18T15:39:18.004Z,42.72
2023-04-18T15:41:44.477Z,44.21
2023-04-18T15:44:11.075Z,44.51
2023-04-18T15:46:37.756Z,41.37
2023-04-18T15:49:04.266Z,41.27
2023-04-18T15:51:30.705Z,42.33
2023-04-18T15:53:57.185Z,43.16
2023-04-18T15:56:25.990Z,43.33
2023-04-18T15:58:52.820Z,42.09
2023-04-18T16:01:19.325Z,41.83
2023-04-18T16:03:45.836Z,41.42
2023-04-18T16:06:13.931Z,41.62
2023-04-18T16:08:40.509Z,41.19
2023-04-18T16:11:07.744Z,41.86
2023-04-18T16:13:38.311Z,42.56
2023-04-18T16:16:05.748Z,41.62
2023-04-18T16:18:32.339Z,42.54
2023-04-18T16:20:58.985Z,42.46
2023-04-18T16:23:26.008Z,42.52
2023-04-18T16:25:55.286Z,43.24
2023-04-18T16:28:21.963Z,43.24
2023-04-18T16:30:48.468Z,43.38
2023-04-18T16:33:15.663Z,44.38
2023-04-18T16:35:42.213Z,44.19
2023-04-18T16:38:08.874Z,43.98
2023-04-18T16:40:35.609Z,44.27
2023-04-18T16:43:02.296Z,44.37
2023-04-18T16:45:28.834Z,44.55
2023-04-18T16:47:58.391Z,44.54
2023-04-18T16:50:25.741Z,45.30
2023-04-18T16:52:52.181Z,45.31
2023-04-18T16:55:18.876Z,45.49
2023-04-18T16:57:45.453Z,46.54
2023-04-18T17:00:13.575Z,46.40
2023-04-18T17:02:43.182Z,46.14
2023-04-18T17:05:10.951Z,46.73
2023-04-18T17:07:37.390Z,46.95
2023-04-18T17:10:03.976Z,47.17
2023-04-18T17:12:30.476Z,47.22
2023-04-18T17:14:56.969Z,47.72
2023-04-18T17:17:23.887Z,47.63
2023-04-18T17:19:50.398Z,48.11
2023-04-18T17:22:16.975Z,48.17
2023-04-18T17:24:43.633Z,48.18
2023-04-18T17:27:10.260Z,48.11
2023-04-18T17:29:37.157Z,48.05
2023-04-18T17:32:04.127Z,47.97
2023-04-18T17:34:30.857Z,48.03
2023-04-18T17:36:57.631Z,48.51
2023-04-18T17:39:24.111Z,48.73
2023-04-18T17:41:50.840Z,49.04
2023-04-18T17:47:14.038Z,49.27
2023-04-18T23:42:49.655Z,63.49
2023-04-18T23:49:22.159Z,63.50
