createdAt,value
2022-07-25T00:02:41.718Z,79.20
2022-07-25T00:07:44.308Z,77.90
2022-07-25T00:12:46.727Z,78.20
2022-07-25T00:17:48.989Z,79.30
2022-07-25T00:22:51.296Z,79.40
2022-07-25T00:27:53.716Z,79.10
2022-07-25T00:32:55.956Z,78.70
2022-07-25T00:37:58.527Z,78.40
2022-07-25T00:43:01.008Z,78.30
2022-07-25T00:48:03.513Z,78.10
2022-07-25T00:53:05.821Z,78.10
2022-07-25T00:58:08.072Z,78.30
2022-07-25T01:03:10.496Z,77.90
2022-07-25T01:08:13.492Z,77.70
2022-07-25T01:13:15.953Z,77.70
2022-07-25T01:18:18.236Z,78.50
2022-07-25T01:23:20.945Z,78.10
2022-07-25T01:28:23.325Z,78.00
2022-07-25T01:33:25.598Z,77.50
2022-07-25T01:38:27.864Z,78.00
2022-07-25T01:43:30.359Z,77.70
2022-07-25T01:48:32.701Z,77.50
2022-07-25T01:53:35.028Z,77.00
2022-07-25T01:58:38.414Z,76.90
2022-07-25T02:03:40.659Z,76.70
2022-07-25T02:08:42.921Z,76.40
2022-07-25T02:13:45.147Z,75.80
2022-07-25T02:18:47.732Z,75.80
2022-07-25T02:23:50.300Z,75.40
2022-07-25T02:28:52.567Z,74.80
2022-07-25T02:33:54.837Z,74.10
2022-07-25T02:38:57.173Z,73.70
2022-07-25T02:43:59.625Z,73.70
2022-07-25T02:49:02.246Z,73.40
2022-07-25T02:54:04.560Z,73.90
2022-07-25T02:59:07.036Z,72.70
2022-07-25T03:04:09.969Z,73.00
2022-07-25T03:09:12.699Z,71.80
2022-07-25T03:14:14.973Z,73.10
2022-07-25T05:55:17.683Z,84.30
2022-07-25T06:00:20.358Z,82.50
2022-07-25T06:05:22.663Z,81.50
2022-07-25T06:10:25.051Z,80.40
2022-07-25T06:15:27.668Z,79.60
2022-07-25T06:20:30.067Z,79.00
2022-07-25T06:25:32.376Z,77.80
2022-07-25T06:30:35.485Z,76.50
2022-07-25T06:35:38.503Z,76.00
2022-07-25T06:40:41.208Z,75.30
2022-07-25T06:45:47.487Z,76.90
2022-07-25T06:50:50.169Z,75.60
2022-07-25T06:55:52.444Z,75.40
2022-07-25T07:00:55.045Z,75.10
2022-07-25T07:05:57.803Z,74.70
2022-07-25T07:11:00.347Z,74.90
2022-07-25T07:16:03.716Z,73.60
2022-07-25T07:21:06.866Z,73.90
2022-07-25T07:26:10.085Z,73.00
2022-07-25T07:31:17.133Z,73.00
2022-07-25T07:36:20.098Z,72.50
2022-07-25T07:41:22.748Z,71.90
2022-07-25T07:46:25.035Z,70.90
2022-07-25T07:51:27.336Z,71.50
2022-07-25T07:56:29.615Z,70.10
2022-07-25T08:01:31.927Z,70.70
2022-07-25T08:06:34.396Z,70.20
2022-07-25T08:11:36.629Z,70.50
2022-07-25T08:16:38.985Z,68.90
2022-07-25T08:21:41.384Z,67.90
2022-07-25T08:26:43.708Z,67.30
2022-07-25T08:31:46.015Z,68.00
2022-07-25T08:36:48.855Z,68.60
2022-07-25T08:41:51.471Z,68.00
2022-07-25T08:46:54.291Z,68.10
2022-07-25T08:51:57.134Z,68.70
2022-07-25T08:56:59.458Z,68.40
2022-07-25T09:02:04.108Z,67.00
2022-07-25T09:07:08.428Z,67.10
2022-07-25T09:12:10.929Z,67.40
2022-07-25T09:17:21.965Z,68.20
2022-07-25T09:22:25.988Z,68.60
2022-07-25T09:27:34.575Z,69.50
2022-07-25T09:32:36.869Z,69.60
2022-07-25T09:37:39.141Z,69.10
2022-07-25T09:42:42.924Z,69.10
2022-07-25T09:48:04.042Z,70.00
2022-07-25T09:53:06.396Z,69.40
2022-07-25T09:58:08.705Z,70.20
2022-07-25T10:08:22.750Z,70.40
2022-07-25T10:13:35.124Z,70.80
2022-07-25T10:18:50.351Z,71.30
2022-07-25T10:24:10.285Z,71.80
2022-07-25T10:29:14.022Z,71.20
2022-07-25T10:34:16.410Z,71.00
2022-07-25T10:39:21.316Z,70.50
2022-07-25T10:44:23.657Z,71.20
2022-07-25T10:49:31.799Z,70.90
2022-07-25T10:54:38.064Z,71.00
2022-07-25T10:59:41.385Z,71.30
2022-07-25T11:04:45.170Z,71.40
2022-07-25T11:09:57.277Z,72.90
2022-07-25T11:15:04.226Z,74.30
2022-07-25T11:20:10.603Z,74.20
2022-07-25T11:25:14.596Z,74.20
2022-07-25T11:30:20.132Z,74.30
2022-07-25T11:35:27.788Z,74.80
2022-07-25T11:40:31.549Z,73.80
2022-07-25T11:45:34.967Z,75.10
2022-07-25T11:50:40.887Z,75.10
2022-07-25T11:55:43.787Z,75.70
2022-07-25T12:00:47.954Z,76.00
2022-07-25T12:05:50.854Z,76.30
2022-07-25T12:10:55.025Z,76.10
2022-07-25T12:15:59.478Z,75.90
2022-07-25T12:21:01.721Z,76.80
2022-07-25T12:26:04.037Z,77.20
2022-07-25T12:31:07.039Z,77.90
2022-07-25T12:36:12.910Z,77.70
2022-07-25T12:41:18.005Z,77.40
2022-07-25T12:46:21.294Z,78.50
2022-07-25T12:51:23.736Z,78.00
2022-07-25T12:56:26.016Z,77.40
2022-07-25T13:01:28.601Z,77.40
2022-07-25T13:06:34.402Z,78.20
2022-07-25T13:11:39.432Z,76.50
2022-07-25T13:16:43.490Z,76.30
2022-07-25T13:21:45.952Z,76.00
2022-07-25T13:26:48.289Z,75.50
2022-07-25T13:31:50.577Z,75.10
2022-07-25T13:36:53.192Z,75.90
2022-07-25T13:41:55.415Z,75.50
2022-07-25T13:46:58.798Z,76.40
2022-07-25T13:52:01.061Z,75.70
2022-07-25T13:57:03.822Z,76.20
2022-07-25T14:02:06.227Z,75.60
2022-07-25T14:07:08.631Z,74.80
2022-07-25T14:12:10.912Z,75.30
2022-07-25T14:17:13.257Z,75.50
2022-07-25T14:22:15.664Z,75.60
2022-07-25T14:27:18.000Z,76.50
2022-07-25T14:32:20.336Z,76.90
2022-07-25T14:37:23.581Z,76.10
2022-07-25T14:42:26.552Z,76.00
2022-07-25T14:47:28.984Z,76.40
2022-07-25T14:52:31.351Z,76.80
2022-07-25T14:57:33.775Z,76.30
2022-07-25T15:02:36.056Z,75.70
2022-07-25T15:07:38.423Z,76.40
2022-07-25T15:12:40.882Z,76.10
2022-07-25T15:17:43.248Z,76.50
2022-07-25T15:22:45.531Z,75.80
2022-07-25T15:27:47.824Z,74.80
2022-07-25T15:32:50.196Z,76.30
2022-07-25T15:37:52.927Z,75.80
2022-07-25T15:42:55.202Z,76.00
2022-07-25T15:47:59.406Z,76.30
2022-07-25T15:53:01.884Z,76.40
2022-07-25T15:58:04.448Z,76.50
2022-07-25T16:03:07.202Z,77.10
2022-07-25T16:08:10.017Z,77.10
2022-07-25T16:13:12.287Z,77.30
2022-07-25T16:18:14.666Z,76.80
2022-07-25T16:23:17.008Z,77.60
2022-07-25T16:28:19.407Z,77.80
2022-07-25T16:33:21.765Z,78.30
2022-07-25T16:38:24.302Z,78.80
2022-07-25T16:43:26.644Z,77.60
2022-07-25T16:48:29.054Z,78.40
2022-07-25T16:53:32.853Z,78.80
2022-07-25T16:58:35.168Z,78.70
2022-07-25T17:03:37.514Z,79.10
2022-07-25T17:08:39.841Z,78.40
2022-07-25T17:13:42.159Z,78.40
2022-07-25T17:18:45.525Z,78.20
2022-07-25T17:23:50.534Z,79.00
2022-07-25T17:28:53.917Z,78.80
2022-07-25T17:33:56.189Z,78.80
2022-07-25T17:38:58.473Z,78.90
2022-07-25T17:44:00.923Z,78.20
2022-07-25T17:49:04.035Z,79.00
2022-07-25T17:54:06.845Z,79.00
2022-07-25T17:59:09.473Z,77.20
2022-07-25T18:04:11.987Z,77.00
2022-07-25T18:09:14.329Z,76.00
2022-07-25T18:14:16.612Z,75.30
2022-07-25T18:19:18.991Z,75.10
2022-07-25T18:24:24.761Z,74.50
2022-07-25T18:29:29.720Z,74.20
2022-07-25T18:34:32.102Z,73.70
2022-07-25T18:39:35.160Z,73.40
2022-07-25T18:44:37.675Z,73.10
2022-07-25T18:49:39.967Z,72.90
2022-07-25T18:54:42.289Z,73.20
2022-07-25T18:59:44.743Z,73.00
2022-07-25T19:04:47.093Z,73.30
2022-07-25T19:09:49.557Z,72.40
2022-07-25T19:14:52.021Z,72.10
2022-07-25T19:19:54.488Z,72.60
2022-07-25T19:24:56.735Z,71.70
2022-07-25T19:29:59.039Z,71.40
2022-07-25T19:35:04.433Z,70.90
2022-07-25T19:40:07.464Z,70.50
2022-07-25T19:45:10.399Z,70.40
2022-07-25T19:50:12.767Z,70.20
2022-07-25T19:55:15.452Z,70.10
2022-07-25T20:00:18.076Z,69.90
2022-07-25T20:05:20.443Z,69.70
2022-07-25T20:10:22.759Z,69.60
2022-07-25T20:15:25.407Z,69.40
2022-07-25T20:20:27.992Z,69.20
2022-07-25T20:25:30.517Z,69.10
2022-07-25T20:30:34.946Z,68.90
2022-07-25T20:35:38.696Z,69.00
2022-07-25T20:40:48.095Z,68.90
2022-07-25T20:45:54.845Z,68.70
2022-07-25T20:50:57.666Z,68.60
2022-07-25T20:56:00.134Z,68.60
2022-07-25T21:01:02.605Z,68.50
2022-07-25T21:06:05.783Z,68.40
2022-07-25T21:11:08.589Z,68.50
2022-07-25T21:16:11.203Z,68.30
2022-07-25T21:21:13.689Z,68.30
2022-07-25T21:26:16.231Z,68.30
2022-07-25T21:31:19.309Z,68.30
2022-07-25T21:36:21.659Z,68.10
2022-07-25T21:41:24.181Z,68.10
2022-07-25T21:46:26.497Z,68.10
2022-07-25T21:51:36.864Z,68.00
2022-07-25T21:56:43.381Z,67.90
2022-07-25T22:01:45.681Z,67.90
2022-07-25T22:06:48.117Z,68.00
2022-07-25T22:11:50.422Z,67.70
2022-07-25T22:16:52.861Z,67.80
2022-07-25T22:21:55.211Z,67.80
2022-07-25T22:26:57.638Z,67.70
2022-07-25T22:32:00.514Z,67.50
2022-07-25T22:37:03.095Z,67.50
2022-07-25T22:42:05.598Z,67.60
2022-07-25T22:47:07.911Z,67.70
2022-07-25T22:52:10.212Z,67.70
2022-07-25T22:57:12.513Z,67.70
2022-07-25T23:02:14.936Z,67.60
2022-07-25T23:07:17.281Z,67.90
2022-07-25T23:12:19.721Z,68.00
2022-07-25T23:17:22.544Z,67.70
2022-07-25T23:22:27.669Z,67.60
2022-07-25T23:27:33.303Z,67.90
2022-07-25T23:32:37.245Z,67.70
2022-07-25T23:37:39.905Z,67.70
2022-07-25T23:42:42.359Z,67.50
2022-07-25T23:47:44.693Z,67.70
2022-07-25T23:52:47.007Z,67.30
2022-07-25T23:57:49.729Z,67.40
