createdAt,value
2023-05-13T00:05:08.901Z,16.60
2023-05-13T00:11:11.352Z,29.00
2023-05-13T00:17:23.670Z,28.83
2023-05-13T00:23:30.376Z,21.05
2023-05-13T00:29:32.884Z,13.67
2023-05-13T00:35:40.334Z,15.83
2023-05-13T00:41:46.818Z,14.13
2023-05-13T00:47:52.386Z,11.30
2023-05-13T00:54:04.185Z,37.73
2023-05-13T01:00:16.375Z,60.90
2023-05-13T01:06:51.982Z,44.93
2023-05-13T01:13:02.456Z,23.93
2023-05-13T01:20:02.147Z,26.67
2023-05-13T01:26:10.265Z,19.20
2023-05-13T01:32:13.132Z,29.70
2023-05-13T01:38:20.636Z,102.53
2023-05-13T01:44:23.160Z,38.13
2023-05-13T01:50:32.647Z,15.20
2023-05-13T01:56:37.508Z,22.40
2023-05-13T02:02:39.679Z,17.43
2023-05-13T02:08:42.049Z,26.93
2023-05-13T02:14:44.589Z,33.23
2023-05-13T02:20:49.979Z,101.87
2023-05-13T02:26:51.952Z,93.60
2023-05-13T02:32:57.404Z,35.37
2023-05-13T02:39:02.444Z,61.70
2023-05-13T02:45:07.318Z,23.93
2023-05-13T02:51:13.421Z,36.77
2023-05-13T02:57:15.878Z,27.63
2023-05-13T03:03:18.410Z,21.03
2023-05-13T03:09:23.451Z,79.03
2023-05-13T03:15:31.488Z,92.73
2023-05-13T03:21:34.811Z,24.10
2023-05-13T03:27:50.723Z,17.93
2023-05-13T03:33:55.155Z,16.23
2023-05-13T03:40:01.297Z,16.10
2023-05-13T03:46:12.396Z,26.77
2023-05-13T03:52:19.175Z,30.23
2023-05-13T03:58:24.102Z,35.27
2023-05-13T04:04:31.920Z,28.87
2023-05-13T04:10:37.955Z,23.63
2023-05-13T04:16:43.217Z,24.37
2023-05-13T04:22:45.676Z,25.37
2023-05-13T04:28:57.739Z,24.03
2023-05-13T04:35:01.650Z,27.30
2023-05-13T04:41:04.153Z,14.87
2023-05-13T04:47:18.440Z,8.23
2023-05-13T04:53:23.123Z,9.47
2023-05-13T04:59:25.562Z,13.40
2023-05-13T05:05:55.475Z,15.53
2023-05-13T05:12:00.281Z,13.30
2023-05-13T05:18:03.242Z,10.23
2023-05-13T05:24:10.616Z,12.20
2023-05-13T05:30:15.155Z,13.50
2023-05-13T05:36:22.500Z,12.77
2023-05-13T05:42:27.004Z,9.77
2023-05-13T05:48:39.532Z,12.70
2023-05-13T05:54:45.983Z,7.80
2023-05-13T06:00:51.594Z,9.73
2023-05-13T06:07:05.149Z,12.73
2023-05-13T06:13:08.610Z,11.43
2023-05-13T06:19:11.191Z,13.73
2023-05-13T06:25:13.528Z,10.67
2023-05-13T06:31:16.080Z,11.97
2023-05-13T06:37:28.533Z,17.87
2023-05-13T06:43:36.964Z,11.03
2023-05-13T06:49:48.499Z,14.70
2023-05-13T06:55:50.994Z,9.80
2023-05-13T07:01:53.436Z,14.30
2023-05-13T07:07:55.938Z,18.97
2023-05-13T07:13:59.376Z,11.60
2023-05-13T07:20:05.847Z,10.20
2023-05-13T07:26:08.317Z,11.10
2023-05-13T07:32:13.803Z,10.07
2023-05-13T07:38:16.254Z,7.67
2023-05-13T07:44:18.756Z,8.40
2023-05-13T07:50:21.240Z,5.70
2023-05-13T07:56:23.784Z,11.43
2023-05-13T08:02:26.263Z,12.33
2023-05-13T08:08:30.666Z,11.47
2023-05-13T08:14:35.130Z,18.20
2023-05-13T08:20:37.626Z,19.63
2023-05-13T08:26:46.120Z,8.50
2023-05-13T08:32:48.742Z,7.50
2023-05-13T08:38:59.777Z,14.53
2023-05-13T08:51:27.323Z,7.70
2023-05-13T08:57:29.654Z,8.33
2023-05-13T09:03:36.138Z,9.13
2023-05-13T09:09:40.514Z,16.70
2023-05-13T09:15:53.606Z,5.37
2023-05-13T09:21:56.691Z,16.50
2023-05-13T09:28:07.809Z,10.30
2023-05-13T09:34:16.582Z,10.67
2023-05-13T09:40:25.301Z,4.77
2023-05-13T09:46:27.580Z,5.67
2023-05-13T09:52:34.136Z,10.20
2023-05-13T09:58:36.563Z,3.87
2023-05-13T10:04:39.984Z,5.83
2023-05-13T10:10:44.474Z,6.13
2023-05-13T10:16:56.295Z,4.53
2023-05-13T10:23:00.457Z,3.57
2023-05-13T10:29:11.006Z,3.47
2023-05-13T10:35:25.976Z,5.47
2023-05-13T10:42:10.166Z,5.07
2023-05-13T10:48:14.758Z,19.83
2023-05-13T10:54:25.255Z,8.40
2023-05-13T11:00:37.186Z,20.30
2023-05-13T11:06:43.081Z,6.77
2023-05-13T11:13:13.682Z,6.27
2023-05-13T11:19:30.222Z,7.77
2023-05-13T11:25:37.948Z,7.23
2023-05-13T11:31:46.749Z,21.57
2023-05-13T11:38:00.266Z,6.07
2023-05-13T11:44:04.870Z,2.60
2023-05-13T11:50:38.903Z,9.40
2023-05-13T11:56:43.240Z,3.27
2023-05-13T12:02:46.832Z,4.33
2023-05-13T12:08:48.781Z,2.30
2023-05-13T12:14:54.360Z,12.10
2023-05-13T12:21:02.756Z,4.27
2023-05-13T12:27:10.814Z,5.67
2023-05-13T12:33:19.240Z,3.57
2023-05-13T12:39:26.754Z,4.43
2023-05-13T12:45:31.204Z,3.47
2023-05-13T12:51:34.705Z,5.10
2023-05-13T12:57:38.185Z,4.07
2023-05-13T13:03:43.099Z,4.20
2023-05-13T13:09:47.154Z,4.07
2023-05-13T13:15:49.671Z,3.63
2023-05-13T13:21:57.147Z,4.80
2023-05-13T13:27:59.618Z,7.00
2023-05-13T13:34:07.155Z,2.83
2023-05-13T13:40:09.558Z,3.53
2023-05-13T13:46:15.145Z,5.77
2023-05-13T13:52:18.548Z,8.90
2023-05-13T13:58:20.994Z,10.23
2023-05-13T14:04:28.560Z,6.73
2023-05-13T14:10:33.396Z,5.57
2023-05-13T14:16:36.445Z,3.97
2023-05-13T14:22:41.342Z,5.03
2023-05-13T14:28:44.401Z,4.73
2023-05-13T14:34:46.891Z,3.83
2023-05-13T14:40:49.333Z,10.90
2023-05-13T14:46:51.805Z,7.97
2023-05-13T14:52:55.260Z,3.57
2023-05-13T14:58:58.743Z,11.57
2023-05-13T15:05:01.249Z,5.80
2023-05-13T15:11:03.699Z,3.50
2023-05-13T15:17:06.377Z,4.23
2023-05-13T15:23:08.658Z,5.47
2023-05-13T15:29:13.339Z,4.43
2023-05-13T15:35:18.571Z,5.63
2023-05-13T15:41:22.763Z,4.70
2023-05-13T15:47:25.685Z,5.50
2023-05-13T15:53:28.049Z,4.47
2023-05-13T15:59:30.507Z,6.20
2023-05-13T16:05:32.980Z,8.00
2023-05-13T16:11:35.409Z,4.43
2023-05-13T16:17:39.721Z,5.43
2023-05-13T16:23:42.338Z,4.37
2023-05-13T16:29:44.871Z,4.10
2023-05-13T16:35:48.338Z,7.20
2023-05-13T16:41:50.824Z,4.87
2023-05-13T16:47:55.253Z,4.77
2023-05-13T16:54:00.171Z,6.77
2023-05-13T17:00:09.794Z,2.47
2023-05-13T17:06:17.626Z,6.27
2023-05-13T17:12:28.627Z,5.37
2023-05-13T17:18:30.815Z,14.60
2023-05-13T17:24:40.712Z,12.73
2023-05-13T17:30:47.762Z,42.63
2023-05-13T17:36:50.361Z,38.53
2023-05-13T17:42:53.018Z,21.83
2023-05-13T17:48:58.189Z,16.73
2023-05-13T17:55:00.659Z,18.00
2023-05-13T18:01:06.172Z,23.33
2023-05-13T18:07:08.646Z,16.43
2023-05-13T18:13:16.925Z,24.97
2023-05-13T18:19:22.294Z,25.83
2023-05-13T18:25:30.156Z,13.97
2023-05-13T18:31:35.590Z,17.83
2023-05-13T18:37:38.108Z,31.10
2023-05-13T18:43:43.588Z,21.77
2023-05-13T18:49:46.013Z,13.53
2023-05-13T18:55:51.498Z,12.60
2023-05-13T19:01:54.128Z,12.60
2023-05-13T19:07:57.430Z,32.40
2023-05-13T19:13:59.919Z,29.00
2023-05-13T19:20:11.440Z,10.43
2023-05-13T19:26:16.277Z,9.67
2023-05-13T19:32:19.353Z,27.70
2023-05-13T19:38:23.789Z,19.97
2023-05-13T19:44:29.294Z,10.50
2023-05-13T19:50:31.767Z,20.43
2023-05-13T19:56:35.248Z,13.07
2023-05-13T20:02:38.138Z,19.53
2023-05-13T20:08:45.521Z,13.97
2023-05-13T20:14:57.071Z,20.20
2023-05-13T20:20:59.222Z,37.67
2023-05-13T20:27:01.700Z,33.17
2023-05-13T20:33:06.731Z,16.03
2023-05-13T20:39:08.757Z,22.93
2023-05-13T20:45:11.093Z,21.83
2023-05-13T20:51:16.597Z,26.37
2023-05-13T20:57:19.083Z,20.60
2023-05-13T21:03:21.353Z,18.47
2023-05-13T21:09:23.976Z,14.03
2023-05-13T21:15:27.447Z,15.10
2023-05-13T21:21:31.956Z,20.37
2023-05-13T21:27:39.157Z,14.87
2023-05-13T21:33:41.916Z,25.53
2023-05-13T21:39:52.981Z,27.17
2023-05-13T21:46:00.506Z,23.93
2023-05-13T21:52:05.506Z,24.63
2023-05-13T21:58:20.601Z,28.80
2023-05-13T22:04:32.456Z,64.23
2023-05-13T22:10:34.929Z,35.53
2023-05-13T22:16:40.479Z,59.17
2023-05-13T22:22:42.853Z,31.40
2023-05-13T22:28:49.191Z,21.13
2023-05-13T22:34:54.819Z,20.47
2023-05-13T22:40:57.317Z,18.23
2023-05-13T22:47:02.787Z,19.47
2023-05-13T22:53:07.281Z,13.67
2023-05-13T22:59:13.340Z,14.57
2023-05-13T23:05:17.232Z,12.50
2023-05-13T23:11:21.797Z,18.37
2023-05-13T23:17:24.283Z,18.90
2023-05-13T23:23:37.122Z,20.07
2023-05-13T23:29:42.226Z,14.00
2023-05-13T23:35:56.802Z,15.20
2023-05-13T23:42:02.236Z,16.37
2023-05-13T23:48:07.636Z,23.83
2023-05-13T23:54:12.142Z,14.27
