createdAt,value
2023-03-24T00:01:31.579Z,3.13
2023-03-24T00:04:00.971Z,2.05
2023-03-24T00:06:29.592Z,2.67
2023-03-24T00:09:00.052Z,3.08
2023-03-24T00:11:28.538Z,3.87
2023-03-24T00:13:58.621Z,3.20
2023-03-24T00:16:27.325Z,2.43
2023-03-24T00:18:56.307Z,2.80
2023-03-24T00:21:25.839Z,3.13
2023-03-24T00:23:55.169Z,2.67
2023-03-24T00:26:24.931Z,2.37
2023-03-24T00:28:54.465Z,2.33
2023-03-24T00:31:24.560Z,1.77
2023-03-24T00:33:53.859Z,2.47
2023-03-24T00:36:24.281Z,2.40
2023-03-24T00:38:53.168Z,2.03
2023-03-24T00:41:24.123Z,1.57
2023-03-24T00:43:54.520Z,1.35
2023-03-24T00:46:29.905Z,1.75
2023-03-24T00:49:03.356Z,1.80
2023-03-24T00:51:33.731Z,1.72
2023-03-24T00:54:02.418Z,1.60
2023-03-24T00:56:33.589Z,1.70
2023-03-24T00:59:02.768Z,1.67
2023-03-24T01:01:34.852Z,1.87
2023-03-24T01:04:05.929Z,1.50
2023-03-24T01:06:37.113Z,1.20
2023-03-24T01:09:06.542Z,1.50
2023-03-24T01:11:37.830Z,1.77
2023-03-24T01:14:06.212Z,1.98
2023-03-24T01:16:35.917Z,3.22
2023-03-24T01:19:05.235Z,4.00
2023-03-24T01:21:35.026Z,4.35
2023-03-24T01:24:05.512Z,6.45
2023-03-24T01:26:34.158Z,5.13
2023-03-24T01:29:02.832Z,9.00
2023-03-24T01:31:31.761Z,9.53
2023-03-24T01:34:00.876Z,7.45
2023-03-24T01:36:29.508Z,7.53
2023-03-24T01:39:00.443Z,8.23
2023-03-24T01:41:30.311Z,7.03
2023-03-24T01:44:00.108Z,7.12
2023-03-24T01:46:29.730Z,6.77
2023-03-24T01:49:02.930Z,6.10
2023-03-24T01:51:35.078Z,6.95
2023-03-24T01:54:11.102Z,6.60
2023-03-24T01:56:41.376Z,6.53
2023-03-24T01:59:14.619Z,4.70
2023-03-24T02:01:59.306Z,5.03
2023-03-24T02:04:39.945Z,4.13
2023-03-24T02:07:10.027Z,4.23
2023-03-24T02:09:38.661Z,4.97
2023-03-24T02:12:07.607Z,3.20
2023-03-24T02:14:36.564Z,3.67
2023-03-24T02:17:07.369Z,3.23
2023-03-24T02:19:54.036Z,3.23
2023-03-24T02:22:42.343Z,3.53
2023-03-24T02:25:12.436Z,3.33
2023-03-24T02:27:51.706Z,3.83
2023-03-24T02:30:31.060Z,3.20
2023-03-24T02:33:19.428Z,3.33
2023-03-24T02:36:01.540Z,4.13
2023-03-24T02:38:34.672Z,2.63
2023-03-24T02:41:08.363Z,3.35
2023-03-24T02:43:41.568Z,3.23
2023-03-24T02:46:23.560Z,3.50
2023-03-24T02:49:02.370Z,2.60
2023-03-24T02:51:32.591Z,3.37
2023-03-24T02:54:02.732Z,4.57
2023-03-24T02:56:38.672Z,3.73
2023-03-24T02:59:10.437Z,4.00
2023-03-24T03:01:41.041Z,4.17
2023-03-24T03:04:22.224Z,3.60
2023-03-24T03:06:52.489Z,2.73
2023-03-24T03:09:22.235Z,3.17
2023-03-24T03:11:52.583Z,2.55
2023-03-24T03:14:22.523Z,2.90
2023-03-24T03:16:53.645Z,3.17
2023-03-24T03:19:23.774Z,2.37
2023-03-24T03:21:53.279Z,2.60
2023-03-24T03:24:25.736Z,2.03
2023-03-24T03:26:57.523Z,3.40
2023-03-24T03:29:27.947Z,2.37
2023-03-24T03:31:59.752Z,2.60
2023-03-24T03:34:37.502Z,2.27
2023-03-24T03:37:10.299Z,1.90
2023-03-24T03:39:40.413Z,2.03
2023-03-24T03:42:09.955Z,1.57
2023-03-24T03:44:39.216Z,1.92
2023-03-24T03:47:07.595Z,1.90
2023-03-24T03:49:44.367Z,1.72
2023-03-24T03:52:13.878Z,1.87
2023-03-24T03:54:43.630Z,2.30
2023-03-24T03:57:13.059Z,2.55
2023-03-24T03:59:49.201Z,1.80
2023-03-24T04:02:19.338Z,2.10
2023-03-24T04:05:07.730Z,2.20
2023-03-24T04:07:42.456Z,1.67
2023-03-24T04:10:20.042Z,2.10
2023-03-24T04:12:57.170Z,1.60
2023-03-24T04:15:37.098Z,1.80
2023-03-24T04:18:21.000Z,1.53
2023-03-24T04:21:08.727Z,2.22
2023-03-24T04:23:41.556Z,1.80
2023-03-24T04:26:11.844Z,2.20
2023-03-24T04:28:42.140Z,2.20
2023-03-24T04:31:13.855Z,1.83
2023-03-24T04:33:44.067Z,2.33
2023-03-24T04:36:19.893Z,1.83
2023-03-24T04:38:57.324Z,1.87
2023-03-24T04:41:29.207Z,2.10
2023-03-24T04:44:03.188Z,2.63
2023-03-24T04:46:33.195Z,1.97
2023-03-24T04:49:06.224Z,2.33
2023-03-24T04:51:37.083Z,1.77
2023-03-24T04:54:11.334Z,2.30
2023-03-24T04:56:46.670Z,2.12
2023-03-24T04:59:17.563Z,2.40
2023-03-24T05:01:52.799Z,2.30
2023-03-24T05:04:30.100Z,2.57
2023-03-24T05:07:01.809Z,3.42
2023-03-24T05:09:31.691Z,2.40
2023-03-24T05:12:01.943Z,1.70
2023-03-24T05:14:32.674Z,1.13
2023-03-24T05:17:01.569Z,1.50
2023-03-24T05:19:30.247Z,1.07
2023-03-24T05:21:58.851Z,1.23
2023-03-24T05:24:27.617Z,4.90
2023-03-24T05:26:56.506Z,1.45
2023-03-24T05:29:25.063Z,1.90
2023-03-24T05:31:53.918Z,1.32
2023-03-24T05:34:23.388Z,1.80
2023-03-24T05:36:53.946Z,1.40
2023-03-24T05:39:22.534Z,1.83
2023-03-24T05:41:55.804Z,1.20
2023-03-24T05:44:24.386Z,1.20
2023-03-24T05:46:54.352Z,1.27
2023-03-24T05:49:23.836Z,1.10
2023-03-24T05:51:52.490Z,1.10
2023-03-24T05:54:22.054Z,1.27
2023-03-24T05:56:52.356Z,1.13
2023-03-24T05:59:25.299Z,5.07
2023-03-24T06:01:58.599Z,1.10
2023-03-24T06:04:30.352Z,1.17
2023-03-24T06:07:02.728Z,1.90
2023-03-24T06:09:37.638Z,1.10
2023-03-24T06:12:06.138Z,1.17
2023-03-24T06:14:36.191Z,1.55
2023-03-24T06:17:07.806Z,1.20
2023-03-24T06:19:38.149Z,1.33
2023-03-24T06:22:11.680Z,2.43
2023-03-24T06:24:40.500Z,1.03
2023-03-24T06:27:11.249Z,1.33
2023-03-24T06:29:42.325Z,1.20
2023-03-24T06:34:42.861Z,0.90
2023-03-24T06:37:17.436Z,1.67
2023-03-24T06:39:46.120Z,0.80
2023-03-24T06:42:15.954Z,1.30
2023-03-24T06:44:45.007Z,1.30
2023-03-24T06:47:13.647Z,1.50
2023-03-24T06:49:42.241Z,0.80
2023-03-24T06:52:10.741Z,0.83
2023-03-24T06:54:42.215Z,1.33
2023-03-24T06:57:10.835Z,1.20
2023-03-24T06:59:44.627Z,2.13
2023-03-24T07:02:13.365Z,1.47
2023-03-24T07:04:43.795Z,1.53
2023-03-24T07:07:44.738Z,1.80
2023-03-24T07:09:44.576Z,1.20
2023-03-24T07:12:14.611Z,1.43
2023-03-24T07:14:44.019Z,1.80
2023-03-24T07:17:12.953Z,0.90
2023-03-24T07:19:46.322Z,1.27
2023-03-24T07:22:33.196Z,0.90
2023-03-24T07:25:17.104Z,1.83
2023-03-24T07:27:47.689Z,1.42
2023-03-24T07:30:16.191Z,2.00
2023-03-24T07:32:46.275Z,1.92
2023-03-24T07:35:14.621Z,5.40
2023-03-24T07:37:43.445Z,1.80
2023-03-24T07:40:15.975Z,3.90
2023-03-24T07:42:45.591Z,1.87
2023-03-24T07:45:24.590Z,0.80
2023-03-24T07:47:53.933Z,1.25
2023-03-24T07:50:22.543Z,1.20
2023-03-24T07:52:51.535Z,1.07
2023-03-24T07:55:21.311Z,1.00
2023-03-24T07:57:54.740Z,1.60
2023-03-24T08:00:25.135Z,2.07
2023-03-24T08:03:01.869Z,1.80
2023-03-24T08:05:41.840Z,0.80
2023-03-24T08:08:21.393Z,0.67
2023-03-24T08:10:51.073Z,0.60
2023-03-24T08:13:19.380Z,1.37
2023-03-24T08:15:48.054Z,1.10
2023-03-24T08:18:16.710Z,1.03
2023-03-24T08:20:45.216Z,1.10
2023-03-24T08:23:13.612Z,1.30
2023-03-24T08:25:42.166Z,1.30
2023-03-24T08:28:11.241Z,2.00
2023-03-24T08:30:41.423Z,1.47
2023-03-24T08:33:12.561Z,1.43
2023-03-24T08:35:41.263Z,1.30
2023-03-24T08:38:11.880Z,1.00
2023-03-24T08:40:41.532Z,1.20
2023-03-24T08:43:11.298Z,0.50
2023-03-24T08:45:39.828Z,1.17
2023-03-24T08:48:08.628Z,1.10
2023-03-24T08:50:38.768Z,1.00
2023-03-24T08:53:07.317Z,1.90
2023-03-24T08:55:37.719Z,1.10
2023-03-24T08:58:06.286Z,1.27
2023-03-24T09:00:34.945Z,1.43
2023-03-24T09:03:03.574Z,1.13
2023-03-24T09:05:43.923Z,0.98
2023-03-24T09:08:03.292Z,0.77
2023-03-24T09:10:32.108Z,0.70
2023-03-24T09:13:00.966Z,0.82
2023-03-24T09:15:29.488Z,0.50
2023-03-24T09:17:58.076Z,0.83
2023-03-24T09:20:27.179Z,0.70
2023-03-24T09:22:56.146Z,0.50
2023-03-24T09:25:24.811Z,0.50
2023-03-24T09:27:53.390Z,0.73
2023-03-24T09:30:21.624Z,0.43
2023-03-24T09:32:50.501Z,0.40
2023-03-24T09:35:18.928Z,0.57
2023-03-24T09:37:47.544Z,0.50
2023-03-24T09:40:20.608Z,0.50
2023-03-24T09:42:50.728Z,0.67
2023-03-24T09:45:20.541Z,0.40
2023-03-24T09:47:59.577Z,0.83
2023-03-24T09:50:29.443Z,0.67
2023-03-24T09:52:59.500Z,0.40
2023-03-24T09:55:29.172Z,0.65
2023-03-24T09:57:59.595Z,0.70
2023-03-24T10:00:34.349Z,0.90
2023-03-24T10:03:04.929Z,0.93
2023-03-24T10:05:37.775Z,1.40
2023-03-24T10:08:13.584Z,0.30
2023-03-24T10:10:43.643Z,1.47
2023-03-24T10:13:22.944Z,0.80
2023-03-24T10:15:59.134Z,0.47
2023-03-24T10:18:36.031Z,0.43
2023-03-24T10:21:09.870Z,0.60
2023-03-24T10:23:42.880Z,0.40
2023-03-24T10:26:15.402Z,0.50
2023-03-24T10:29:02.219Z,1.13
2023-03-24T10:31:32.266Z,2.07
2023-03-24T10:34:00.989Z,0.40
2023-03-24T10:36:31.004Z,0.60
2023-03-24T10:39:03.901Z,0.90
2023-03-24T10:41:30.168Z,0.33
2023-03-24T10:44:00.616Z,2.40
2023-03-24T10:46:30.471Z,0.47
2023-03-24T10:49:12.288Z,0.50
2023-03-24T10:51:42.296Z,1.27
2023-03-24T10:54:15.156Z,0.83
2023-03-24T10:56:46.018Z,1.43
2023-03-24T10:59:18.842Z,0.93
2023-03-24T11:01:47.604Z,0.73
2023-03-24T11:04:19.997Z,0.50
2023-03-24T11:07:02.555Z,1.70
2023-03-24T11:09:33.249Z,0.70
2023-03-24T11:12:03.015Z,0.80
2023-03-24T11:14:32.753Z,0.43
2023-03-24T11:17:05.603Z,0.63
2023-03-24T11:19:36.913Z,1.10
2023-03-24T11:22:07.352Z,1.60
2023-03-24T11:24:36.801Z,0.57
2023-03-24T11:27:05.977Z,0.97
2023-03-24T11:29:35.435Z,0.50
2023-03-24T11:32:06.139Z,0.57
2023-03-24T11:34:40.762Z,1.00
2023-03-24T11:37:10.470Z,0.40
2023-03-24T11:39:38.739Z,0.70
2023-03-24T11:42:14.618Z,0.60
2023-03-24T11:44:52.613Z,0.70
2023-03-24T11:47:23.896Z,1.50
2023-03-24T11:50:12.275Z,0.80
2023-03-24T11:52:42.304Z,1.63
2023-03-24T11:55:18.092Z,4.93
2023-03-24T11:57:48.106Z,1.53
2023-03-24T12:00:18.481Z,0.80
2023-03-24T12:02:48.470Z,0.97
2023-03-24T12:05:21.477Z,1.20
2023-03-24T12:08:09.952Z,0.70
2023-03-24T12:10:55.242Z,0.80
2023-03-24T12:13:37.236Z,1.92
2023-03-24T12:16:13.170Z,0.70
2023-03-24T12:18:58.175Z,1.63
2023-03-24T12:21:45.209Z,1.23
2023-03-24T12:24:31.791Z,1.60
2023-03-24T12:27:01.294Z,1.27
2023-03-24T12:29:32.950Z,5.37
2023-03-24T12:32:21.165Z,0.83
2023-03-24T12:35:08.261Z,1.05
2023-03-24T12:37:55.113Z,2.07
2023-03-24T12:40:34.193Z,1.37
2023-03-24T12:43:19.190Z,0.70
2023-03-24T12:45:53.851Z,0.70
2023-03-24T12:48:28.012Z,1.40
2023-03-24T12:51:01.170Z,1.00
2023-03-24T12:53:46.246Z,1.20
2023-03-24T12:56:19.404Z,1.90
2023-03-24T12:59:02.369Z,4.53
2023-03-24T13:01:41.262Z,5.37
2023-03-24T13:04:14.029Z,1.10
2023-03-24T13:06:44.654Z,1.70
2023-03-24T13:09:14.698Z,1.77
2023-03-24T13:11:47.413Z,4.73
2023-03-24T13:14:17.156Z,1.73
2023-03-24T13:16:46.528Z,5.60
2023-03-24T13:19:19.379Z,6.73
2023-03-24T13:21:48.593Z,2.63
2023-03-24T13:24:18.041Z,1.13
2023-03-24T13:26:57.932Z,1.47
2023-03-24T13:29:45.601Z,1.67
2023-03-24T13:32:08.136Z,1.62
2023-03-24T13:34:38.358Z,2.57
2023-03-24T13:37:08.207Z,6.87
2023-03-24T13:39:38.166Z,4.53
2023-03-24T13:42:06.497Z,2.93
2023-03-24T13:44:36.801Z,1.23
2023-03-24T13:47:06.916Z,1.20
2023-03-24T13:49:35.585Z,1.10
2023-03-24T13:52:07.366Z,1.55
2023-03-24T13:54:37.029Z,1.93
2023-03-24T13:57:20.611Z,1.57
2023-03-24T14:00:03.849Z,2.03
2023-03-24T14:02:47.914Z,2.17
2023-03-24T14:05:24.461Z,2.20
2023-03-24T14:07:54.545Z,1.90
2023-03-24T14:10:24.607Z,1.70
2023-03-24T14:13:01.591Z,2.07
2023-03-24T14:15:34.427Z,2.67
2023-03-24T14:18:21.256Z,3.17
2023-03-24T14:21:00.504Z,2.83
2023-03-24T14:23:40.068Z,1.77
2023-03-24T14:26:23.284Z,1.70
2023-03-24T14:28:53.147Z,2.00
2023-03-24T14:31:31.830Z,2.80
2023-03-24T14:34:02.417Z,5.77
2023-03-24T14:36:41.076Z,7.43
2023-03-24T14:39:13.828Z,3.57
2023-03-24T14:41:44.213Z,2.30
2023-03-24T14:44:12.632Z,1.90
2023-03-24T14:46:42.734Z,2.40
2023-03-24T14:49:25.066Z,5.00
2023-03-24T14:51:55.118Z,2.83
2023-03-24T14:54:27.581Z,2.83
2023-03-24T14:56:57.240Z,1.13
2023-03-24T14:59:33.450Z,1.00
2023-03-24T15:02:05.139Z,1.70
2023-03-24T15:04:37.625Z,1.77
2023-03-24T15:07:06.317Z,1.13
2023-03-24T15:09:36.561Z,1.60
2023-03-24T15:12:05.955Z,1.98
2023-03-24T15:14:36.133Z,1.25
2023-03-24T15:17:07.089Z,1.30
2023-03-24T15:19:36.586Z,1.80
2023-03-24T15:22:06.740Z,1.40
2023-03-24T15:24:36.340Z,3.07
2023-03-24T15:27:09.668Z,1.15
2023-03-24T15:29:39.451Z,0.80
2023-03-24T15:32:10.652Z,1.67
2023-03-24T15:34:42.684Z,2.15
2023-03-24T15:37:21.758Z,1.50
2023-03-24T15:39:53.899Z,1.00
2023-03-24T15:42:24.613Z,0.70
2023-03-24T15:47:28.513Z,1.65
2023-03-24T15:49:58.797Z,1.75
2023-03-24T15:52:28.853Z,2.50
2023-03-24T15:55:01.777Z,3.23
2023-03-24T15:57:31.813Z,1.40
2023-03-24T16:00:01.574Z,3.40
2023-03-24T16:02:33.699Z,1.30
2023-03-24T16:07:35.512Z,3.07
2023-03-24T16:12:35.003Z,2.05
2023-03-24T16:15:05.666Z,1.50
2023-03-24T16:17:34.226Z,2.20
2023-03-24T16:20:04.367Z,1.57
2023-03-24T16:22:32.597Z,2.27
2023-03-24T16:25:01.135Z,5.53
2023-03-24T16:27:29.677Z,3.33
2023-03-24T16:29:58.615Z,11.38
2023-03-24T16:32:27.212Z,2.53
2023-03-24T16:34:58.568Z,0.93
2023-03-24T16:37:27.998Z,0.93
2023-03-24T16:39:57.523Z,0.53
2023-03-24T16:42:26.216Z,1.10
2023-03-24T16:44:56.784Z,1.77
2023-03-24T16:47:26.068Z,2.10
2023-03-24T16:49:54.557Z,1.23
2023-03-24T16:52:23.742Z,1.57
2023-03-24T16:54:54.491Z,1.97
2023-03-24T16:57:23.069Z,1.50
2023-03-24T16:59:51.637Z,1.03
2023-03-24T17:02:21.414Z,2.67
2023-03-24T17:04:49.920Z,2.13
2023-03-24T17:07:19.754Z,0.60
2023-03-24T17:09:49.981Z,1.33
2023-03-24T17:12:18.758Z,0.72
2023-03-24T17:14:47.437Z,1.50
2023-03-24T17:17:15.657Z,1.80
2023-03-24T17:19:47.658Z,4.87
2023-03-24T17:22:17.994Z,5.60
2023-03-24T17:24:48.064Z,4.73
2023-03-24T17:27:19.274Z,3.10
2023-03-24T17:29:47.790Z,2.17
2023-03-24T17:32:16.327Z,4.17
2023-03-24T17:34:47.805Z,0.90
2023-03-24T17:39:44.106Z,1.30
2023-03-24T17:42:12.649Z,1.03
2023-03-24T17:44:41.163Z,1.13
2023-03-24T17:47:09.583Z,1.67
2023-03-24T17:49:38.148Z,1.93
2023-03-24T17:52:06.685Z,0.77
2023-03-24T17:54:35.669Z,1.70
2023-03-24T17:57:05.350Z,3.00
2023-03-24T17:59:34.289Z,2.10
2023-03-24T18:02:02.862Z,2.27
2023-03-24T18:04:32.505Z,1.00
2023-03-24T18:07:02.487Z,0.93
2023-03-24T18:09:34.358Z,1.10
2023-03-24T18:12:03.154Z,0.80
2023-03-24T18:14:31.737Z,0.90
2023-03-24T18:17:01.060Z,0.70
2023-03-24T18:19:29.709Z,0.90
2023-03-24T18:21:58.233Z,1.23
2023-03-24T18:24:27.017Z,0.80
2023-03-24T18:26:55.961Z,1.75
2023-03-24T18:29:24.940Z,0.60
2023-03-24T18:31:53.537Z,0.40
2023-03-24T18:34:23.028Z,0.53
2023-03-24T18:36:56.290Z,1.00
2023-03-24T18:39:24.856Z,0.80
2023-03-24T18:41:53.774Z,1.03
2023-03-24T18:44:22.424Z,0.73
2023-03-24T18:46:51.000Z,1.00
2023-03-24T18:49:19.403Z,0.67
2023-03-24T18:51:48.090Z,0.60
2023-03-24T18:54:16.665Z,0.73
2023-03-24T18:56:45.265Z,0.50
2023-03-24T18:59:13.488Z,1.10
2023-03-24T19:01:42.194Z,0.97
2023-03-24T19:04:11.008Z,1.27
2023-03-24T19:06:41.176Z,1.57
2023-03-24T19:09:10.809Z,1.20
2023-03-24T19:11:42.757Z,2.42
2023-03-24T19:14:09.593Z,1.27
2023-03-24T19:16:38.156Z,1.10
2023-03-24T19:19:06.914Z,1.23
2023-03-24T19:21:35.610Z,2.37
2023-03-24T19:24:05.188Z,2.25
2023-03-24T19:26:34.016Z,10.18
2023-03-24T19:29:02.942Z,11.90
2023-03-24T19:31:33.160Z,2.77
2023-03-24T19:34:01.810Z,2.00
2023-03-24T19:36:30.405Z,1.47
2023-03-24T19:38:59.237Z,1.50
2023-03-24T19:41:27.821Z,1.70
2023-03-24T19:43:56.381Z,1.97
2023-03-24T19:46:24.933Z,1.80
2023-03-24T19:48:53.426Z,2.57
2023-03-24T19:51:21.709Z,1.83
2023-03-24T19:53:50.461Z,8.17
2023-03-24T19:56:20.526Z,5.87
2023-03-24T19:58:49.058Z,3.93
2023-03-24T20:01:17.381Z,3.00
2023-03-24T20:03:46.372Z,2.58
2023-03-24T20:06:15.856Z,2.20
2023-03-24T20:08:44.965Z,2.90
2023-03-24T20:11:13.183Z,2.47
2023-03-24T20:13:41.717Z,1.90
2023-03-24T20:16:10.335Z,2.73
2023-03-24T20:18:39.000Z,2.03
2023-03-24T20:21:09.053Z,3.07
2023-03-24T20:23:37.912Z,3.37
2023-03-24T20:26:06.113Z,4.10
2023-03-24T20:28:34.636Z,2.67
2023-03-24T20:31:03.693Z,2.63
2023-03-24T20:33:32.235Z,2.20
2023-03-24T20:36:01.276Z,3.25
2023-03-24T20:38:30.746Z,2.93
2023-03-24T20:41:00.313Z,2.50
2023-03-24T20:43:29.466Z,2.43
2023-03-24T20:45:58.363Z,2.43
2023-03-24T20:48:26.937Z,1.63
2023-03-24T20:50:55.428Z,2.40
2023-03-24T20:53:24.956Z,2.50
2023-03-24T20:55:58.178Z,3.33
2023-03-24T20:58:27.380Z,2.77
2023-03-24T21:00:55.975Z,2.93
2023-03-24T21:03:25.222Z,2.97
2023-03-24T21:05:53.970Z,2.87
2023-03-24T21:08:22.669Z,3.23
2023-03-24T21:10:58.382Z,3.47
2023-03-24T21:13:37.003Z,2.90
2023-03-24T21:15:57.249Z,3.10
2023-03-24T21:18:26.447Z,3.90
2023-03-24T21:20:55.807Z,3.20
2023-03-24T21:23:25.674Z,3.37
2023-03-24T21:25:54.625Z,3.70
2023-03-24T21:28:24.574Z,3.07
2023-03-24T21:30:57.379Z,2.57
2023-03-24T21:33:26.521Z,2.53
2023-03-24T21:35:56.115Z,3.40
2023-03-24T21:38:24.806Z,2.57
2023-03-24T21:41:02.081Z,3.45
2023-03-24T21:43:30.911Z,3.03
2023-03-24T21:45:59.886Z,3.03
2023-03-24T21:48:28.497Z,2.73
2023-03-24T21:50:57.416Z,2.93
2023-03-24T21:53:26.269Z,2.83
2023-03-24T21:55:55.749Z,2.93
2023-03-24T21:58:24.110Z,2.73
2023-03-24T22:00:55.577Z,2.57
2023-03-24T22:03:25.640Z,2.77
2023-03-24T22:05:56.107Z,2.70
2023-03-24T22:08:26.932Z,2.90
2023-03-24T22:10:58.973Z,2.27
2023-03-24T22:13:28.178Z,3.00
2023-03-24T22:15:59.409Z,2.17
2023-03-24T22:18:29.308Z,2.12
2023-03-24T22:21:00.509Z,2.43
2023-03-24T22:23:31.038Z,1.72
2023-03-24T22:26:01.952Z,3.13
2023-03-24T22:28:31.184Z,1.90
2023-03-24T22:31:00.632Z,1.70
2023-03-24T22:33:29.284Z,1.43
2023-03-24T22:35:58.835Z,2.05
2023-03-24T22:38:27.985Z,2.03
2023-03-24T22:40:58.031Z,2.13
2023-03-24T22:43:27.211Z,1.30
2023-03-24T22:45:57.290Z,1.95
2023-03-24T22:48:25.988Z,1.63
2023-03-24T22:50:54.627Z,2.57
2023-03-24T22:53:23.608Z,1.82
2023-03-24T22:55:52.810Z,2.35
2023-03-24T22:58:21.378Z,2.43
2023-03-24T23:00:50.914Z,1.97
2023-03-24T23:03:19.275Z,3.37
2023-03-24T23:05:48.103Z,1.70
2023-03-24T23:08:16.972Z,1.87
2023-03-24T23:10:47.007Z,2.27
2023-03-24T23:13:16.869Z,1.60
2023-03-24T23:15:48.073Z,1.80
2023-03-24T23:18:17.031Z,2.97
2023-03-24T23:20:45.906Z,2.40
2023-03-24T23:23:15.134Z,2.07
2023-03-24T23:25:44.430Z,1.50
2023-03-24T23:28:13.977Z,1.77
2023-03-24T23:30:42.504Z,1.73
2023-03-24T23:33:12.553Z,1.80
2023-03-24T23:35:41.663Z,2.43
2023-03-24T23:38:10.378Z,1.43
2023-03-24T23:40:38.881Z,2.37
2023-03-24T23:43:07.347Z,1.57
2023-03-24T23:45:36.190Z,1.60
2023-03-24T23:48:06.342Z,1.85
2023-03-24T23:50:35.055Z,1.97
2023-03-24T23:53:03.536Z,2.27
2023-03-24T23:55:32.815Z,2.93
2023-03-24T23:58:01.798Z,1.97
