createdAt,value
2018-05-27T00:00:21.083Z,0.00
2018-05-27T00:01:21.060Z,0.00
2018-05-27T00:02:21.037Z,0.00
2018-05-27T00:03:21.025Z,0.00
2018-05-27T00:04:21.011Z,0.00
2018-05-27T00:05:20.994Z,0.00
2018-05-27T00:06:20.997Z,0.00
2018-05-27T00:07:20.969Z,0.00
2018-05-27T00:08:20.954Z,0.00
2018-05-27T00:09:20.937Z,0.00
2018-05-27T00:10:20.924Z,0.00
2018-05-27T00:11:20.911Z,0.00
2018-05-27T00:12:20.908Z,0.00
2018-05-27T00:13:20.879Z,0.00
2018-05-27T00:14:20.866Z,0.00
2018-05-27T00:15:20.850Z,0.00
2018-05-27T00:16:20.836Z,0.00
2018-05-27T00:17:20.824Z,0.00
2018-05-27T00:18:20.818Z,0.00
2018-05-27T00:19:20.792Z,0.00
2018-05-27T00:20:20.780Z,0.00
2018-05-27T00:21:20.764Z,0.00
2018-05-27T00:22:20.750Z,0.00
2018-05-27T00:23:20.985Z,0.00
2018-05-27T00:24:20.723Z,0.00
2018-05-27T00:25:20.705Z,0.00
2018-05-27T00:26:20.689Z,0.00
2018-05-27T00:27:20.676Z,0.00
2018-05-27T00:28:20.661Z,0.00
2018-05-27T00:29:20.659Z,0.00
2018-05-27T00:30:20.637Z,0.00
2018-05-27T00:31:20.618Z,0.00
2018-05-27T00:32:20.604Z,0.00
2018-05-27T00:33:20.586Z,0.00
2018-05-27T00:34:27.353Z,0.00
2018-05-27T00:35:20.570Z,0.00
2018-05-27T00:36:20.542Z,0.00
2018-05-27T00:37:20.527Z,0.00
2018-05-27T00:38:20.514Z,0.00
2018-05-27T00:39:20.497Z,0.00
2018-05-27T00:40:20.500Z,0.00
2018-05-27T00:41:20.470Z,0.00
2018-05-27T00:42:20.454Z,0.00
2018-05-27T00:43:20.438Z,0.00
2018-05-27T00:44:20.425Z,0.00
2018-05-27T00:45:20.409Z,0.00
2018-05-27T00:46:20.409Z,0.00
2018-05-27T00:47:20.379Z,0.00
2018-05-27T00:48:20.365Z,0.00
2018-05-27T00:49:20.350Z,0.00
2018-05-27T00:50:20.334Z,0.00
2018-05-27T00:51:20.320Z,0.00
2018-05-27T00:52:20.315Z,0.00
2018-05-27T00:53:20.290Z,0.00
2018-05-27T00:54:20.275Z,0.00
2018-05-27T00:55:20.265Z,0.00
2018-05-27T00:56:20.246Z,0.00
2018-05-27T00:57:20.249Z,0.00
2018-05-27T00:58:20.217Z,0.00
2018-05-27T00:59:20.200Z,0.00
2018-05-27T01:00:20.188Z,0.00
2018-05-27T01:01:20.173Z,0.00
2018-05-27T01:02:20.158Z,0.00
2018-05-27T01:03:20.182Z,0.00
2018-05-27T01:04:20.127Z,0.00
2018-05-27T01:05:20.111Z,0.00
2018-05-27T01:06:20.098Z,0.00
2018-05-27T01:07:20.083Z,0.00
2018-05-27T01:08:20.068Z,0.00
2018-05-27T01:09:20.065Z,0.00
2018-05-27T01:10:20.037Z,0.00
2018-05-27T01:11:20.024Z,0.00
2018-05-27T01:12:20.010Z,0.00
2018-05-27T01:13:19.991Z,0.00
2018-05-27T01:14:19.987Z,0.00
2018-05-27T01:15:19.963Z,0.00
2018-05-27T01:16:19.948Z,0.00
2018-05-27T01:17:19.934Z,0.00
2018-05-27T01:18:19.919Z,0.00
2018-05-27T01:19:19.922Z,0.00
2018-05-27T01:20:19.889Z,0.00
2018-05-27T01:21:19.872Z,0.00
2018-05-27T01:22:19.860Z,0.00
2018-05-27T01:23:19.844Z,0.00
2018-05-27T01:24:19.830Z,0.00
2018-05-27T01:25:19.826Z,0.00
2018-05-27T01:26:19.800Z,0.00
2018-05-27T01:27:19.782Z,0.00
2018-05-27T01:28:19.769Z,0.00
2018-05-27T01:29:19.755Z,0.00
2018-05-27T01:30:19.740Z,0.00
2018-05-27T01:31:19.741Z,0.00
2018-05-27T01:32:19.707Z,0.00
2018-05-27T01:33:19.697Z,0.00
2018-05-27T01:34:19.679Z,0.00
2018-05-27T01:35:19.666Z,0.00
2018-05-27T01:36:19.650Z,0.00
2018-05-27T01:37:19.640Z,0.00
2018-05-27T01:38:19.619Z,0.00
2018-05-27T01:39:19.608Z,0.00
2018-05-27T01:40:19.589Z,0.00
2018-05-27T01:41:19.575Z,0.00
2018-05-27T01:42:19.571Z,0.00
2018-05-27T01:43:19.544Z,0.00
2018-05-27T01:44:19.531Z,0.00
2018-05-27T01:45:19.513Z,0.00
2018-05-27T01:46:19.499Z,0.00
2018-05-27T01:47:19.483Z,0.00
2018-05-27T01:48:19.486Z,0.00
2018-05-27T01:49:19.454Z,0.00
2018-05-27T01:50:19.439Z,0.00
2018-05-27T01:51:19.422Z,0.00
2018-05-27T01:52:19.410Z,0.00
2018-05-27T01:53:19.392Z,0.00
2018-05-27T01:54:19.390Z,0.00
2018-05-27T01:55:19.363Z,0.00
2018-05-27T01:56:19.349Z,0.00
2018-05-27T01:57:19.331Z,0.00
2018-05-27T01:58:19.318Z,0.00
2018-05-27T01:59:19.317Z,0.00
2018-05-27T02:00:19.285Z,0.00
2018-05-27T02:01:19.275Z,0.00
2018-05-27T02:02:19.257Z,0.00
2018-05-27T02:03:19.241Z,0.00
2018-05-27T02:04:19.241Z,0.00
2018-05-27T02:05:19.211Z,0.00
2018-05-27T02:06:19.196Z,0.00
2018-05-27T02:07:19.184Z,0.00
2018-05-27T02:08:19.166Z,0.00
2018-05-27T02:09:19.154Z,0.00
2018-05-27T02:10:19.149Z,0.00
2018-05-27T02:11:19.120Z,0.00
2018-05-27T02:12:19.107Z,0.00
2018-05-27T02:13:19.088Z,0.00
2018-05-27T02:14:19.079Z,0.00
2018-05-27T02:15:19.061Z,0.00
2018-05-27T02:16:19.059Z,0.00
2018-05-27T02:17:19.029Z,0.00
2018-05-27T02:18:19.014Z,0.00
2018-05-27T02:19:18.998Z,0.00
2018-05-27T02:20:18.983Z,0.00
2018-05-27T02:21:18.977Z,0.00
2018-05-27T02:22:18.956Z,0.00
2018-05-27T02:23:18.936Z,0.00
2018-05-27T02:24:18.923Z,0.00
2018-05-27T02:25:18.904Z,0.00
2018-05-27T02:26:19.143Z,0.00
2018-05-27T02:27:18.876Z,0.00
2018-05-27T02:28:18.861Z,0.00
2018-05-27T02:29:18.847Z,0.00
2018-05-27T02:30:18.833Z,0.00
2018-05-27T02:31:18.815Z,0.00
2018-05-27T02:32:18.813Z,0.00
2018-05-27T02:33:18.782Z,0.00
2018-05-27T02:34:18.775Z,0.00
2018-05-27T02:35:18.752Z,0.00
2018-05-27T02:36:18.736Z,0.00
2018-05-27T02:37:18.726Z,0.00
2018-05-27T02:38:18.714Z,0.00
2018-05-27T02:39:18.692Z,0.00
2018-05-27T02:40:18.674Z,0.00
2018-05-27T02:41:18.660Z,0.00
2018-05-27T02:42:18.644Z,0.00
2018-05-27T02:43:18.907Z,0.00
2018-05-27T02:44:18.615Z,0.00
2018-05-27T02:45:18.596Z,0.00
2018-05-27T02:46:18.584Z,0.00
2018-05-27T02:47:18.566Z,0.00
2018-05-27T02:48:18.551Z,0.00
2018-05-27T02:49:18.549Z,0.00
2018-05-27T02:50:18.519Z,0.00
2018-05-27T02:51:18.514Z,0.00
2018-05-27T02:52:18.490Z,0.00
2018-05-27T02:53:18.474Z,0.00
2018-05-27T02:54:18.459Z,0.00
2018-05-27T02:55:18.452Z,0.00
2018-05-27T02:56:18.427Z,0.00
2018-05-27T02:57:18.411Z,0.00
2018-05-27T02:58:18.397Z,0.00
2018-05-27T02:59:18.381Z,0.00
2018-05-27T03:00:18.381Z,0.00
2018-05-27T03:01:18.353Z,0.00
2018-05-27T03:02:18.337Z,0.00
2018-05-27T03:03:18.324Z,0.00
2018-05-27T03:04:18.302Z,0.00
2018-05-27T03:05:18.286Z,0.00
2018-05-27T03:06:18.284Z,0.00
2018-05-27T03:07:18.261Z,0.00
2018-05-27T03:08:18.240Z,0.00
2018-05-27T03:09:18.224Z,0.00
2018-05-27T03:10:18.207Z,0.00
2018-05-27T03:11:18.208Z,0.00
2018-05-27T03:12:18.178Z,0.00
2018-05-27T03:13:18.164Z,0.00
2018-05-27T03:14:18.151Z,0.00
2018-05-27T03:15:18.129Z,5.63
2018-05-27T03:16:18.117Z,5.63
2018-05-27T03:17:18.109Z,5.63
2018-05-27T03:18:18.085Z,5.63
2018-05-27T03:19:18.066Z,5.63
2018-05-27T03:20:18.051Z,5.63
2018-05-27T03:21:18.035Z,5.63
2018-05-27T03:22:18.037Z,5.63
2018-05-27T03:23:18.004Z,11.25
2018-05-27T03:24:17.988Z,11.25
2018-05-27T03:25:17.972Z,11.25
2018-05-27T03:26:17.955Z,11.25
2018-05-27T03:27:17.944Z,11.25
2018-05-27T03:28:17.935Z,16.88
2018-05-27T03:29:17.908Z,16.88
2018-05-27T03:30:17.892Z,16.88
2018-05-27T03:31:17.880Z,16.88
2018-05-27T03:32:17.861Z,22.50
2018-05-27T03:33:17.862Z,22.50
2018-05-27T03:34:17.830Z,22.50
2018-05-27T03:35:17.814Z,22.50
2018-05-27T03:36:17.798Z,28.13
2018-05-27T03:37:17.781Z,28.13
2018-05-27T03:38:17.767Z,28.13
2018-05-27T03:39:17.764Z,33.75
2018-05-27T03:40:17.739Z,33.75
2018-05-27T03:41:17.720Z,33.75
2018-05-27T03:42:17.706Z,39.38
2018-05-27T03:43:17.685Z,39.38
2018-05-27T03:44:17.673Z,39.38
2018-05-27T03:45:17.665Z,45.00
2018-05-27T03:46:17.641Z,45.00
2018-05-27T03:47:17.625Z,45.00
2018-05-27T03:48:17.611Z,50.63
2018-05-27T03:49:17.593Z,50.63
2018-05-27T03:50:17.587Z,50.63
2018-05-27T03:51:17.563Z,56.25
2018-05-27T03:52:17.547Z,56.25
2018-05-27T03:53:17.539Z,61.88
2018-05-27T03:54:17.513Z,61.88
2018-05-27T03:55:17.536Z,61.88
2018-05-27T03:56:17.488Z,67.50
2018-05-27T03:57:17.468Z,67.50
2018-05-27T03:58:17.454Z,73.13
2018-05-27T03:59:17.436Z,73.13
2018-05-27T04:00:17.421Z,73.13
2018-05-27T04:01:17.419Z,78.75
2018-05-27T04:02:17.389Z,78.75
2018-05-27T04:03:17.371Z,84.38
2018-05-27T04:04:17.360Z,84.38
2018-05-27T04:05:17.342Z,84.38
2018-05-27T04:06:17.325Z,90.00
2018-05-27T04:07:17.321Z,90.00
2018-05-27T04:08:17.294Z,90.00
2018-05-27T04:09:17.277Z,95.63
2018-05-27T04:10:17.263Z,95.63
2018-05-27T04:11:17.252Z,95.63
2018-05-27T04:12:17.508Z,101.25
2018-05-27T04:13:17.220Z,101.25
2018-05-27T04:14:17.199Z,101.25
2018-05-27T04:15:17.183Z,106.88
2018-05-27T04:16:17.169Z,106.88
2018-05-27T04:17:17.154Z,106.88
2018-05-27T04:18:17.149Z,112.50
2018-05-27T04:19:17.121Z,112.50
2018-05-27T04:20:17.107Z,118.13
2018-05-27T04:21:17.088Z,118.13
2018-05-27T04:22:17.080Z,123.75
2018-05-27T04:23:17.095Z,123.75
2018-05-27T04:24:17.042Z,129.38
2018-05-27T04:25:17.026Z,129.38
2018-05-27T04:26:17.010Z,135.00
2018-05-27T04:27:16.996Z,135.00
2018-05-27T04:28:17.021Z,140.63
2018-05-27T04:29:16.972Z,140.63
2018-05-27T04:30:16.948Z,146.25
2018-05-27T04:31:16.934Z,146.25
2018-05-27T04:32:16.916Z,151.88
2018-05-27T04:33:16.901Z,157.50
2018-05-27T04:34:16.900Z,157.50
2018-05-27T04:35:16.870Z,157.50
2018-05-27T04:36:16.856Z,163.13
2018-05-27T04:37:16.842Z,168.75
2018-05-27T04:38:16.821Z,168.75
2018-05-27T04:39:16.807Z,174.38
2018-05-27T04:40:16.801Z,174.38
2018-05-27T04:41:16.774Z,180.00
2018-05-27T04:42:16.760Z,180.00
2018-05-27T04:43:16.746Z,180.00
2018-05-27T04:44:16.730Z,185.63
2018-05-27T04:45:16.744Z,185.63
2018-05-27T04:46:16.697Z,191.25
2018-05-27T04:47:16.683Z,196.88
2018-05-27T04:48:16.668Z,202.50
2018-05-27T04:49:16.651Z,208.13
2018-05-27T04:50:16.635Z,213.75
2018-05-27T04:51:16.651Z,225.00
2018-05-27T04:52:16.605Z,230.63
2018-05-27T04:53:16.589Z,236.25
2018-05-27T04:54:16.575Z,236.25
2018-05-27T04:55:16.559Z,241.88
2018-05-27T04:56:16.548Z,247.50
2018-05-27T04:57:16.559Z,253.13
2018-05-27T04:58:16.511Z,253.13
2018-05-27T04:59:16.498Z,258.75
2018-05-27T05:00:16.485Z,264.38
2018-05-27T05:01:16.466Z,264.38
2018-05-27T05:02:16.454Z,270.00
2018-05-27T05:03:16.450Z,275.63
2018-05-27T05:04:16.421Z,281.25
2018-05-27T05:05:16.408Z,286.88
2018-05-27T05:06:16.398Z,286.88
2018-05-27T05:07:16.375Z,292.50
2018-05-27T05:08:16.375Z,292.50
2018-05-27T05:09:16.348Z,292.50
2018-05-27T05:10:16.330Z,292.50
2018-05-27T05:11:16.316Z,286.88
2018-05-27T05:12:16.301Z,286.88
2018-05-27T05:13:16.286Z,286.88
2018-05-27T05:14:16.278Z,286.88
2018-05-27T05:15:16.255Z,292.50
2018-05-27T05:16:16.248Z,298.13
2018-05-27T05:17:16.223Z,303.75
2018-05-27T05:18:16.211Z,309.38
2018-05-27T05:19:16.216Z,303.75
2018-05-27T05:20:16.181Z,309.38
2018-05-27T05:21:16.165Z,309.38
2018-05-27T05:22:16.184Z,309.38
2018-05-27T05:23:16.135Z,309.38
2018-05-27T05:24:16.124Z,309.38
2018-05-27T05:25:16.116Z,315.00
2018-05-27T05:26:16.091Z,315.00
2018-05-27T05:27:16.081Z,315.00
2018-05-27T05:28:16.069Z,315.00
2018-05-27T05:29:16.046Z,315.00
2018-05-27T05:30:16.047Z,315.00
2018-05-27T05:31:16.019Z,315.00
2018-05-27T05:32:16.005Z,315.00
2018-05-27T05:33:15.988Z,315.00
2018-05-27T05:34:15.975Z,315.00
2018-05-27T05:35:15.966Z,315.00
2018-05-27T05:36:15.975Z,309.38
2018-05-27T05:37:15.931Z,309.38
2018-05-27T05:38:15.919Z,309.38
2018-05-27T05:39:15.903Z,309.38
2018-05-27T05:40:15.896Z,309.38
2018-05-27T05:41:15.914Z,309.38
2018-05-27T05:42:15.862Z,309.38
2018-05-27T05:43:15.844Z,315.00
2018-05-27T05:44:15.834Z,315.00
2018-05-27T05:45:15.820Z,320.63
2018-05-27T05:46:15.803Z,320.63
2018-05-27T05:47:15.800Z,320.63
2018-05-27T05:48:15.773Z,320.63
2018-05-27T05:49:15.793Z,320.63
2018-05-27T05:50:15.747Z,320.63
2018-05-27T05:51:15.732Z,320.63
2018-05-27T05:52:15.734Z,326.25
2018-05-27T05:53:15.705Z,331.88
2018-05-27T05:54:15.691Z,337.50
2018-05-27T05:55:15.678Z,348.75
2018-05-27T05:56:15.665Z,354.38
2018-05-27T05:57:15.655Z,360.00
2018-05-27T05:58:15.649Z,371.25
2018-05-27T05:59:15.620Z,382.50
2018-05-27T06:00:15.610Z,388.13
2018-05-27T06:01:15.635Z,388.13
2018-05-27T06:02:15.582Z,388.13
2018-05-27T06:03:15.584Z,393.75
2018-05-27T06:04:15.552Z,405.00
2018-05-27T06:05:15.537Z,410.63
2018-05-27T06:06:15.524Z,416.25
2018-05-27T06:07:15.509Z,421.88
2018-05-27T06:08:15.498Z,427.50
2018-05-27T06:09:15.514Z,438.75
2018-05-27T06:10:15.468Z,455.63
2018-05-27T06:11:15.460Z,466.88
2018-05-27T06:12:15.441Z,466.88
2018-05-27T06:13:15.433Z,472.50
2018-05-27T06:14:15.415Z,472.50
2018-05-27T06:15:15.413Z,489.38
2018-05-27T06:16:15.393Z,495.00
2018-05-27T06:17:15.373Z,495.00
2018-05-27T06:18:15.364Z,500.63
2018-05-27T06:19:15.347Z,511.88
2018-05-27T06:20:15.352Z,534.38
2018-05-27T06:21:15.321Z,545.63
2018-05-27T06:22:15.307Z,551.25
2018-05-27T06:23:15.295Z,540.00
2018-05-27T06:24:15.282Z,545.63
2018-05-27T06:25:15.284Z,511.88
2018-05-27T06:26:15.258Z,506.25
2018-05-27T06:27:15.243Z,506.25
2018-05-27T06:28:15.230Z,523.13
2018-05-27T06:29:15.217Z,511.88
2018-05-27T06:30:15.204Z,495.00
2018-05-27T06:31:15.205Z,483.75
2018-05-27T06:32:15.178Z,461.25
2018-05-27T06:33:15.164Z,444.38
2018-05-27T06:34:15.155Z,433.13
2018-05-27T06:35:15.140Z,421.88
2018-05-27T06:36:15.128Z,399.38
2018-05-27T06:37:15.124Z,382.50
2018-05-27T06:38:15.102Z,382.50
2018-05-27T06:39:15.090Z,388.13
2018-05-27T06:40:15.080Z,393.75
2018-05-27T06:41:15.064Z,405.00
2018-05-27T06:42:15.064Z,427.50
2018-05-27T06:43:15.037Z,455.63
2018-05-27T06:44:15.028Z,483.75
2018-05-27T06:45:15.014Z,500.63
2018-05-27T06:46:15.000Z,523.13
2018-05-27T06:47:15.263Z,556.88
2018-05-27T06:48:14.975Z,568.13
2018-05-27T06:49:14.962Z,573.75
2018-05-27T06:50:14.948Z,579.38
2018-05-27T06:51:14.954Z,590.63
2018-05-27T06:52:14.925Z,573.75
2018-05-27T06:53:14.943Z,585.00
2018-05-27T06:54:14.898Z,613.13
2018-05-27T06:55:14.886Z,590.63
2018-05-27T06:56:14.873Z,568.13
2018-05-27T06:57:14.862Z,562.50
2018-05-27T06:58:14.847Z,562.50
2018-05-27T06:59:14.845Z,551.25
2018-05-27T07:00:14.824Z,540.00
2018-05-27T07:01:14.809Z,556.88
2018-05-27T07:02:14.800Z,556.88
2018-05-27T07:03:14.785Z,551.25
2018-05-27T07:04:14.783Z,556.88
2018-05-27T07:05:14.762Z,556.88
2018-05-27T07:06:14.751Z,556.88
2018-05-27T07:07:14.740Z,556.88
2018-05-27T07:08:14.726Z,556.88
2018-05-27T07:09:14.712Z,556.88
2018-05-27T07:10:14.719Z,562.50
2018-05-27T07:11:14.687Z,556.88
2018-05-27T07:12:14.676Z,545.63
2018-05-27T07:13:14.667Z,540.00
2018-05-27T07:14:14.651Z,534.38
2018-05-27T07:15:14.641Z,517.50
2018-05-27T07:16:14.638Z,511.88
2018-05-27T07:17:14.616Z,478.13
2018-05-27T07:18:14.604Z,466.88
2018-05-27T07:19:14.591Z,461.25
2018-05-27T07:20:14.583Z,455.63
2018-05-27T07:21:14.844Z,450.00
2018-05-27T07:22:14.558Z,438.75
2018-05-27T07:23:14.545Z,466.88
2018-05-27T07:24:14.528Z,433.13
2018-05-27T07:25:14.523Z,421.88
2018-05-27T07:26:14.507Z,461.25
2018-05-27T07:27:14.509Z,444.38
2018-05-27T07:28:14.541Z,438.75
2018-05-27T07:29:14.471Z,421.88
2018-05-27T07:30:14.457Z,410.63
2018-05-27T07:31:14.449Z,410.63
2018-05-27T07:32:14.462Z,393.75
2018-05-27T07:33:14.423Z,399.38
2018-05-27T07:34:14.412Z,405.00
2018-05-27T07:35:14.400Z,405.00
2018-05-27T07:36:14.392Z,405.00
2018-05-27T07:37:14.377Z,410.63
2018-05-27T07:38:14.381Z,416.25
2018-05-27T07:39:14.351Z,416.25
2018-05-27T07:40:14.340Z,427.50
2018-05-27T07:41:14.333Z,427.50
2018-05-27T07:42:14.316Z,438.75
2018-05-27T07:43:14.304Z,472.50
2018-05-27T07:44:14.307Z,455.63
2018-05-27T07:45:14.281Z,466.88
2018-05-27T07:46:14.269Z,466.88
2018-05-27T07:47:14.260Z,466.88
2018-05-27T07:48:14.247Z,461.25
2018-05-27T07:49:14.247Z,461.25
2018-05-27T07:50:14.221Z,461.25
2018-05-27T07:51:14.209Z,461.25
2018-05-27T07:52:14.206Z,466.88
2018-05-27T07:53:14.186Z,466.88
2018-05-27T07:54:14.185Z,461.25
2018-05-27T07:55:14.161Z,466.88
2018-05-27T07:56:14.156Z,466.88
2018-05-27T07:57:14.141Z,466.88
2018-05-27T07:58:14.151Z,461.25
2018-05-27T07:59:14.131Z,461.25
2018-05-27T08:00:14.108Z,466.88
2018-05-27T08:01:14.092Z,466.88
2018-05-27T08:02:14.081Z,466.88
2018-05-27T08:03:14.068Z,466.88
2018-05-27T08:04:14.062Z,472.50
2018-05-27T08:05:14.059Z,472.50
2018-05-27T08:06:14.034Z,472.50
2018-05-27T08:07:14.058Z,472.50
2018-05-27T08:08:14.013Z,472.50
2018-05-27T08:09:13.998Z,472.50
2018-05-27T08:10:13.988Z,466.88
2018-05-27T08:11:13.985Z,472.50
2018-05-27T08:12:13.967Z,472.50
2018-05-27T08:13:13.953Z,478.13
2018-05-27T08:14:13.944Z,478.13
2018-05-27T08:15:13.931Z,478.13
2018-05-27T08:16:13.971Z,483.75
2018-05-27T08:17:13.906Z,489.38
2018-05-27T08:18:13.898Z,500.63
2018-05-27T08:19:13.886Z,506.25
2018-05-27T08:20:13.876Z,534.38
2018-05-27T08:21:13.862Z,540.00
2018-05-27T08:22:13.866Z,528.75
2018-05-27T08:23:13.842Z,523.13
2018-05-27T08:24:13.831Z,511.88
2018-05-27T08:25:13.818Z,511.88
2018-05-27T08:26:13.805Z,511.88
2018-05-27T08:27:13.796Z,511.88
2018-05-27T08:28:13.796Z,517.50
2018-05-27T08:29:13.773Z,517.50
2018-05-27T08:30:13.762Z,523.13
2018-05-27T08:31:13.752Z,523.13
2018-05-27T08:32:13.746Z,523.13
2018-05-27T08:33:13.739Z,523.13
2018-05-27T08:34:13.719Z,523.13
2018-05-27T08:35:13.707Z,528.75
2018-05-27T08:36:13.696Z,528.75
2018-05-27T08:37:13.686Z,528.75
2018-05-27T08:38:13.691Z,528.75
2018-05-27T08:39:13.663Z,528.75
2018-05-27T08:40:13.662Z,528.75
2018-05-27T08:41:13.642Z,528.75
2018-05-27T08:42:13.631Z,528.75
2018-05-27T08:43:13.624Z,523.13
2018-05-27T08:44:13.630Z,517.50
2018-05-27T08:45:13.596Z,517.50
2018-05-27T08:46:13.588Z,517.50
2018-05-27T08:47:13.577Z,517.50
2018-05-27T08:48:13.566Z,511.88
2018-05-27T08:49:13.554Z,511.88
2018-05-27T08:50:13.558Z,511.88
2018-05-27T08:51:13.535Z,506.25
2018-05-27T08:52:13.523Z,511.88
2018-05-27T08:53:13.511Z,506.25
2018-05-27T08:54:13.501Z,500.63
2018-05-27T08:55:13.491Z,500.63
2018-05-27T08:56:13.492Z,500.63
2018-05-27T08:57:13.520Z,495.00
2018-05-27T08:58:13.462Z,495.00
2018-05-27T08:59:13.452Z,495.00
2018-05-27T09:00:13.436Z,495.00
2018-05-27T09:01:13.446Z,500.63
2018-05-27T09:02:13.415Z,495.00
2018-05-27T09:03:13.406Z,495.00
2018-05-27T09:04:13.394Z,495.00
2018-05-27T09:05:13.383Z,489.38
2018-05-27T09:06:13.386Z,489.38
2018-05-27T09:07:13.363Z,489.38
2018-05-27T09:08:13.356Z,483.75
2018-05-27T09:09:13.341Z,466.88
2018-05-27T09:10:13.335Z,466.88
2018-05-27T09:11:13.321Z,450.00
2018-05-27T09:12:13.327Z,461.25
2018-05-27T09:13:13.299Z,483.75
2018-05-27T09:14:13.294Z,478.13
2018-05-27T09:15:13.346Z,478.13
2018-05-27T09:16:13.268Z,478.13
2018-05-27T09:17:13.258Z,478.13
2018-05-27T09:18:13.258Z,478.13
2018-05-27T09:19:13.237Z,478.13
2018-05-27T09:20:13.226Z,478.13
2018-05-27T09:21:13.215Z,478.13
2018-05-27T09:22:13.205Z,478.13
2018-05-27T09:23:13.209Z,478.13
2018-05-27T09:24:13.187Z,478.13
2018-05-27T09:25:13.177Z,478.13
2018-05-27T09:26:13.164Z,478.13
2018-05-27T09:27:13.154Z,483.75
2018-05-27T09:28:13.145Z,489.38
2018-05-27T09:29:13.144Z,495.00
2018-05-27T09:30:13.127Z,500.63
2018-05-27T09:31:13.114Z,506.25
2018-05-27T09:32:13.105Z,506.25
2018-05-27T09:33:13.091Z,511.88
2018-05-27T09:34:13.097Z,517.50
2018-05-27T09:35:13.073Z,517.50
2018-05-27T09:36:13.063Z,534.38
2018-05-27T09:37:13.050Z,534.38
2018-05-27T09:38:13.041Z,540.00
2018-05-27T09:39:13.070Z,540.00
2018-05-27T09:40:13.031Z,540.00
2018-05-27T09:41:13.012Z,534.38
2018-05-27T09:42:13.001Z,517.50
2018-05-27T09:43:12.992Z,523.13
2018-05-27T09:44:12.979Z,545.63
2018-05-27T09:45:13.005Z,590.63
2018-05-27T09:46:12.961Z,630.00
2018-05-27T09:47:12.953Z,697.50
2018-05-27T09:48:12.941Z,765.00
2018-05-27T09:49:12.931Z,798.75
2018-05-27T09:50:12.925Z,860.63
2018-05-27T09:51:12.954Z,922.50
2018-05-27T09:52:12.902Z,916.88
2018-05-27T09:53:12.892Z,950.63
2018-05-27T09:54:12.898Z,967.50
2018-05-27T09:55:12.874Z,973.13
2018-05-27T09:56:12.882Z,978.75
2018-05-27T09:57:12.854Z,978.75
2018-05-27T09:58:12.849Z,973.13
2018-05-27T09:59:12.838Z,961.88
2018-05-27T10:00:12.826Z,950.63
2018-05-27T10:01:12.816Z,945.00
2018-05-27T10:02:12.815Z,933.75
2018-05-27T10:03:12.796Z,916.88
2018-05-27T10:04:12.788Z,905.63
2018-05-27T10:05:12.778Z,900.00
2018-05-27T10:06:12.770Z,883.13
2018-05-27T10:07:12.774Z,877.50
2018-05-27T10:08:12.749Z,849.38
2018-05-27T10:09:12.740Z,832.50
2018-05-27T10:10:12.731Z,832.50
2018-05-27T10:11:12.771Z,849.38
2018-05-27T10:12:12.717Z,798.75
2018-05-27T10:13:12.713Z,765.00
2018-05-27T10:14:12.696Z,742.50
2018-05-27T10:15:12.686Z,748.13
2018-05-27T10:16:12.675Z,720.00
2018-05-27T10:17:12.669Z,742.50
2018-05-27T10:18:12.676Z,793.13
2018-05-27T10:19:12.650Z,855.00
2018-05-27T10:20:12.643Z,911.25
2018-05-27T10:21:12.631Z,1080.00
2018-05-27T10:22:12.623Z,1158.75
2018-05-27T10:23:12.614Z,1265.63
2018-05-27T10:24:12.636Z,1316.25
2018-05-27T10:25:12.595Z,1350.00
2018-05-27T10:26:12.587Z,1327.50
2018-05-27T10:27:12.577Z,1310.63
2018-05-27T10:28:12.571Z,1260.00
2018-05-27T10:29:12.561Z,1192.50
2018-05-27T10:30:12.559Z,1130.63
2018-05-27T10:31:12.544Z,1080.00
2018-05-27T10:32:12.537Z,1023.75
2018-05-27T10:33:12.526Z,1001.25
2018-05-27T10:34:12.518Z,984.38
2018-05-27T10:35:12.520Z,978.75
2018-05-27T10:36:12.501Z,973.13
2018-05-27T10:37:12.494Z,973.13
2018-05-27T10:38:12.483Z,984.38
2018-05-27T10:39:12.509Z,1001.25
2018-05-27T10:40:12.483Z,1006.88
2018-05-27T10:41:12.458Z,1012.50
2018-05-27T10:42:12.456Z,1012.50
2018-05-27T10:43:12.442Z,1029.38
2018-05-27T10:44:12.435Z,1051.88
2018-05-27T10:45:12.424Z,1051.88
2018-05-27T10:46:12.428Z,1029.38
2018-05-27T10:47:12.412Z,995.63
2018-05-27T10:48:12.403Z,967.50
2018-05-27T10:49:12.388Z,956.25
2018-05-27T10:50:12.383Z,956.25
2018-05-27T10:51:12.372Z,973.13
2018-05-27T10:52:12.398Z,984.38
2018-05-27T10:53:12.355Z,990.00
2018-05-27T10:54:12.346Z,978.75
2018-05-27T10:55:12.339Z,956.25
2018-05-27T10:56:12.331Z,928.13
2018-05-27T10:57:12.601Z,905.63
2018-05-27T10:58:12.312Z,894.38
2018-05-27T10:59:12.303Z,877.50
2018-05-27T11:00:12.296Z,843.75
2018-05-27T11:01:12.284Z,798.75
2018-05-27T11:02:12.278Z,759.38
2018-05-27T11:03:12.279Z,714.38
2018-05-27T11:04:12.260Z,658.13
2018-05-27T11:05:12.252Z,601.88
2018-05-27T11:06:12.248Z,556.88
2018-05-27T11:07:12.237Z,528.75
2018-05-27T11:08:12.245Z,500.63
2018-05-27T11:09:12.218Z,483.75
2018-05-27T11:10:12.205Z,461.25
2018-05-27T11:11:12.200Z,450.00
2018-05-27T11:12:12.210Z,427.50
2018-05-27T11:13:12.182Z,405.00
2018-05-27T11:14:12.184Z,382.50
2018-05-27T11:15:12.163Z,365.63
2018-05-27T11:16:12.155Z,360.00
2018-05-27T11:17:12.147Z,348.75
2018-05-27T11:18:12.139Z,343.13
2018-05-27T11:19:12.149Z,331.88
2018-05-27T11:20:12.121Z,331.88
2018-05-27T11:21:12.111Z,320.63
2018-05-27T11:22:12.101Z,309.38
2018-05-27T11:23:12.093Z,298.13
2018-05-27T11:24:12.084Z,292.50
2018-05-27T11:25:12.085Z,281.25
2018-05-27T11:26:12.065Z,270.00
2018-05-27T11:27:12.059Z,258.75
2018-05-27T11:28:12.046Z,247.50
2018-05-27T11:29:12.037Z,236.25
2018-05-27T11:30:12.043Z,225.00
2018-05-27T11:31:12.075Z,219.38
2018-05-27T11:32:12.009Z,208.13
2018-05-27T11:33:12.000Z,202.50
2018-05-27T11:34:11.988Z,191.25
2018-05-27T11:35:11.979Z,185.63
2018-05-27T11:36:11.980Z,180.00
2018-05-27T11:37:11.960Z,174.38
2018-05-27T11:38:11.950Z,168.75
2018-05-27T11:39:11.939Z,168.75
2018-05-27T11:40:11.926Z,168.75
2018-05-27T11:41:11.960Z,163.13
2018-05-27T11:42:11.909Z,157.50
2018-05-27T11:43:11.899Z,151.88
2018-05-27T11:44:11.890Z,146.25
2018-05-27T11:45:11.881Z,146.25
2018-05-27T11:46:11.870Z,140.63
2018-05-27T11:47:11.870Z,140.63
2018-05-27T11:48:11.859Z,135.00
2018-05-27T11:49:11.853Z,135.00
2018-05-27T11:50:11.827Z,129.38
2018-05-27T11:51:11.820Z,129.38
2018-05-27T11:52:11.824Z,123.75
2018-05-27T11:53:11.797Z,123.75
2018-05-27T11:54:11.796Z,123.75
2018-05-27T11:55:11.778Z,118.13
2018-05-27T11:56:11.768Z,118.13
2018-05-27T11:57:11.757Z,118.13
2018-05-27T11:58:11.782Z,118.13
2018-05-27T11:59:11.734Z,118.13
2018-05-27T12:00:11.726Z,118.13
2018-05-27T12:01:11.719Z,118.13
2018-05-27T12:02:11.703Z,118.13
2018-05-27T12:03:11.693Z,123.75
2018-05-27T12:04:11.691Z,123.75
2018-05-27T12:05:11.671Z,123.75
2018-05-27T12:06:11.660Z,129.38
2018-05-27T12:07:11.649Z,129.38
2018-05-27T12:08:11.641Z,129.38
2018-05-27T12:09:12.058Z,135.00
2018-05-27T12:10:11.619Z,135.00
2018-05-27T12:11:11.607Z,135.00
2018-05-27T12:12:11.596Z,140.63
2018-05-27T12:13:11.587Z,140.63
2018-05-27T12:14:11.573Z,140.63
2018-05-27T12:15:11.577Z,146.25
2018-05-27T12:16:11.551Z,146.25
2018-05-27T12:17:11.543Z,151.88
2018-05-27T12:18:11.529Z,151.88
2018-05-27T12:19:11.519Z,157.50
2018-05-27T12:20:11.508Z,157.50
2018-05-27T12:21:11.504Z,163.13
2018-05-27T12:22:11.486Z,163.13
2018-05-27T12:23:11.474Z,168.75
2018-05-27T12:24:11.477Z,168.75
2018-05-27T12:25:11.451Z,174.38
2018-05-27T12:26:11.453Z,174.38
2018-05-27T12:27:11.429Z,180.00
2018-05-27T12:28:11.423Z,185.63
2018-05-27T12:29:11.406Z,185.63
2018-05-27T12:30:11.395Z,191.25
2018-05-27T12:31:11.396Z,196.88
2018-05-27T12:32:11.373Z,202.50
2018-05-27T12:33:11.365Z,208.13
2018-05-27T12:34:11.351Z,208.13
2018-05-27T12:35:11.338Z,213.75
2018-05-27T12:36:11.353Z,225.00
2018-05-27T12:37:11.331Z,230.63
2018-05-27T12:38:11.304Z,236.25
2018-05-27T12:39:11.295Z,241.88
2018-05-27T12:40:11.287Z,253.13
2018-05-27T12:41:11.273Z,258.75
2018-05-27T12:42:11.260Z,270.00