createdAt,value
2018-03-04T00:00:32.565Z,94858.34
2018-03-04T00:03:00.141Z,94853.75
2018-03-04T00:05:27.836Z,94875.50
2018-03-04T00:07:55.538Z,94868.38
2018-03-04T00:10:23.164Z,94872.06
2018-03-04T00:12:50.797Z,94869.20
2018-03-04T00:15:18.454Z,94871.72
2018-03-04T00:17:46.104Z,94877.48
2018-03-04T00:20:13.720Z,94874.38
2018-03-04T00:22:41.716Z,94881.06
2018-03-04T00:25:10.404Z,94877.70
2018-03-04T00:27:38.121Z,94883.76
2018-03-04T00:30:05.750Z,94880.28
2018-03-04T00:32:33.372Z,94882.28
2018-03-04T00:35:00.954Z,94888.69
2018-03-04T00:37:28.593Z,94883.61
2018-03-04T00:39:56.200Z,94889.14
2018-03-04T00:42:23.787Z,94890.11
2018-03-04T00:44:51.409Z,94887.44
2018-03-04T00:47:19.629Z,94890.49
2018-03-04T00:49:47.276Z,94895.98
2018-03-04T00:52:15.155Z,94892.34
2018-03-04T00:54:42.790Z,94898.42
2018-03-04T00:57:10.563Z,94892.41
2018-03-04T00:59:38.176Z,94893.78
2018-03-04T01:02:05.827Z,94893.28
2018-03-04T01:04:33.409Z,94890.25
2018-03-04T01:07:01.010Z,94896.06
2018-03-04T01:09:30.012Z,94890.48
2018-03-04T01:11:57.594Z,94886.08
2018-03-04T01:14:25.183Z,94890.44
2018-03-04T01:16:52.781Z,94884.90
2018-03-04T01:19:21.245Z,94886.25
2018-03-04T01:21:48.817Z,94899.14
2018-03-04T01:24:16.416Z,94899.23
2018-03-04T01:26:44.002Z,94895.34
2018-03-04T01:29:11.638Z,94899.05
2018-03-04T01:31:39.232Z,94907.46
2018-03-04T01:34:06.924Z,94896.57
2018-03-04T01:36:34.532Z,94891.77
2018-03-04T01:39:02.122Z,94886.11
2018-03-04T01:41:29.905Z,94887.15
2018-03-04T01:43:57.574Z,94879.16
2018-03-04T01:46:25.152Z,94887.63
2018-03-04T01:48:52.711Z,94889.43
2018-03-04T01:51:21.506Z,94893.78
2018-03-04T01:53:49.478Z,94892.59
2018-03-04T01:56:17.088Z,94893.47
2018-03-04T01:58:45.702Z,94897.67
2018-03-04T02:01:13.347Z,94902.69
2018-03-04T02:03:40.938Z,94904.19
2018-03-04T02:06:08.622Z,94900.93
2018-03-04T02:08:36.325Z,94898.25
2018-03-04T02:11:03.977Z,94900.81
2018-03-04T02:13:31.605Z,94896.31
2018-03-04T02:15:59.741Z,94903.98
2018-03-04T02:18:27.559Z,94903.84
2018-03-04T02:20:55.423Z,94910.48
2018-03-04T02:23:23.101Z,94912.05
2018-03-04T02:25:50.782Z,94912.28
2018-03-04T02:28:18.352Z,94907.98
2018-03-04T02:30:46.146Z,94906.33
2018-03-04T02:33:15.286Z,94913.01
2018-03-04T02:35:42.856Z,94909.00
2018-03-04T02:38:10.535Z,94914.91
2018-03-04T02:40:38.163Z,94915.74
2018-03-04T02:43:06.099Z,94917.66
2018-03-04T02:45:34.090Z,94920.01
2018-03-04T02:48:01.718Z,94916.42
2018-03-04T02:50:29.343Z,94923.15
2018-03-04T02:52:57.001Z,94923.16
2018-03-04T02:55:25.832Z,94919.56
2018-03-04T02:57:53.462Z,94931.80
2018-03-04T03:00:21.085Z,94938.61
2018-03-04T03:02:48.702Z,94941.50
2018-03-04T03:05:16.275Z,94933.83
2018-03-04T03:07:43.941Z,94932.07
2018-03-04T03:10:11.747Z,94935.97
2018-03-04T03:12:41.090Z,94942.84
2018-03-04T03:15:09.393Z,94945.75
2018-03-04T03:17:37.467Z,94948.79
2018-03-04T03:20:05.077Z,94943.14
2018-03-04T03:22:32.666Z,94943.51
2018-03-04T03:25:01.002Z,94947.27
2018-03-04T03:27:28.690Z,94949.34
2018-03-04T03:29:59.305Z,94950.30
2018-03-04T03:32:28.998Z,94951.09
2018-03-04T03:34:56.791Z,94952.57
2018-03-04T03:37:24.391Z,94960.94
2018-03-04T03:39:52.013Z,94954.69
2018-03-04T03:42:19.652Z,94949.95
2018-03-04T03:44:47.256Z,94950.63
2018-03-04T03:47:14.929Z,94949.91
2018-03-04T03:49:48.452Z,94960.65
2018-03-04T03:52:18.474Z,94958.81
2018-03-04T03:54:47.016Z,94958.72
2018-03-04T03:57:19.271Z,94954.57
2018-03-04T03:59:47.391Z,94958.19
2018-03-04T04:02:15.034Z,94965.05
2018-03-04T04:04:42.788Z,94967.62
2018-03-04T04:07:11.136Z,94963.98
2018-03-04T04:09:38.764Z,94963.63
2018-03-04T04:12:06.360Z,94960.31
2018-03-04T04:14:33.965Z,94967.26
2018-03-04T04:17:01.604Z,94971.63
2018-03-04T04:19:29.925Z,94974.80
2018-03-04T04:21:57.642Z,94967.77
2018-03-04T04:24:25.558Z,94972.17
2018-03-04T04:26:53.144Z,94968.55
2018-03-04T04:29:22.511Z,94985.54
2018-03-04T04:31:50.177Z,94984.14
2018-03-04T04:34:17.789Z,94982.11
2018-03-04T04:36:45.682Z,94994.34
2018-03-04T04:39:13.333Z,94993.38
2018-03-04T04:41:40.910Z,94989.78
2018-03-04T04:44:09.770Z,94995.44
2018-03-04T04:46:37.437Z,95000.15
2018-03-04T04:49:05.383Z,95000.23
2018-03-04T04:51:33.012Z,94997.42
2018-03-04T04:54:00.618Z,95003.92
2018-03-04T04:56:28.221Z,94999.72
2018-03-04T04:58:55.850Z,94996.63
2018-03-04T05:01:23.461Z,95005.12
2018-03-04T05:03:51.038Z,95005.66
2018-03-04T05:06:18.872Z,94999.50
2018-03-04T05:08:46.484Z,95003.53
2018-03-04T05:11:14.638Z,95002.26
2018-03-04T05:13:42.337Z,94993.47
2018-03-04T05:16:10.058Z,95000.18
2018-03-04T05:18:37.638Z,95003.22
2018-03-04T05:21:05.741Z,95006.63
2018-03-04T05:23:36.384Z,95003.27
2018-03-04T05:26:03.989Z,95006.02
2018-03-04T05:28:31.584Z,94998.34
2018-03-04T05:30:59.177Z,95001.80
2018-03-04T05:33:29.250Z,95002.77
2018-03-04T05:35:57.004Z,95003.31
2018-03-04T05:38:25.005Z,95000.86
2018-03-04T05:40:52.608Z,95000.00
2018-03-04T05:43:21.152Z,95003.83
2018-03-04T05:45:48.752Z,95000.92
2018-03-04T05:48:16.347Z,95003.42
2018-03-04T05:50:44.029Z,95004.65
2018-03-04T05:53:11.887Z,95007.40
2018-03-04T05:55:39.474Z,95017.66
2018-03-04T05:58:07.087Z,95020.88
2018-03-04T06:03:25.649Z,95011.88
2018-03-04T06:05:58.052Z,95023.96
2018-03-04T06:08:27.060Z,95031.63
2018-03-04T06:10:54.675Z,95033.93
2018-03-04T06:13:23.689Z,95034.52
2018-03-04T06:15:51.294Z,95028.05
2018-03-04T06:18:18.895Z,95028.64
2018-03-04T06:20:46.444Z,95023.78
2018-03-04T06:23:15.003Z,95017.30
2018-03-04T06:25:42.684Z,95016.56
2018-03-04T06:28:10.371Z,95024.45
2018-03-04T06:30:37.952Z,95020.06
2018-03-04T06:33:06.225Z,95016.92
2018-03-04T06:35:34.123Z,95011.19
2018-03-04T06:38:01.745Z,95018.16
2018-03-04T06:40:29.421Z,95017.31
2018-03-04T06:42:56.999Z,95022.34
2018-03-04T06:45:24.575Z,95021.69
2018-03-04T06:47:52.177Z,95022.42
2018-03-04T06:50:19.767Z,95023.36
2018-03-04T06:52:47.348Z,95030.27
2018-03-04T06:55:15.019Z,95031.44
2018-03-04T06:57:42.611Z,95026.46
2018-03-04T07:00:10.201Z,95027.22
2018-03-04T07:02:37.802Z,95022.74
2018-03-04T07:05:05.406Z,95016.69
2018-03-04T07:07:35.887Z,95017.95
2018-03-04T07:10:03.663Z,95020.25
2018-03-04T07:12:33.444Z,95030.67
2018-03-04T07:15:01.027Z,95029.85
2018-03-04T07:17:28.639Z,95030.41
2018-03-04T07:19:57.317Z,95029.57
2018-03-04T07:22:24.871Z,95024.72
2018-03-04T07:24:52.467Z,95027.12
2018-03-04T07:27:21.849Z,95039.02
2018-03-04T07:29:49.473Z,95035.68
2018-03-04T07:32:21.348Z,95037.41
2018-03-04T07:34:48.934Z,95037.48
2018-03-04T07:37:18.217Z,95046.63
2018-03-04T07:42:19.748Z,95037.86
2018-03-04T07:44:47.346Z,95032.37
2018-03-04T07:47:19.032Z,95034.20
2018-03-04T07:49:49.724Z,95033.67
2018-03-04T07:52:17.293Z,95030.70
2018-03-04T07:54:44.873Z,95030.34
2018-03-04T07:57:13.924Z,95029.16
2018-03-04T07:59:42.970Z,95036.27
2018-03-04T08:02:11.654Z,95037.20
2018-03-04T08:04:39.265Z,95039.48
2018-03-04T08:07:07.197Z,95032.61
2018-03-04T08:09:35.152Z,95036.36
2018-03-04T08:12:02.776Z,95039.80
2018-03-04T08:14:30.345Z,95030.05
2018-03-04T08:16:58.026Z,95031.17
2018-03-04T08:19:25.674Z,95028.03
2018-03-04T08:21:53.255Z,95025.11
2018-03-04T08:24:32.770Z,95026.30
2018-03-04T08:27:12.504Z,95032.09
2018-03-04T08:29:40.110Z,95032.69
2018-03-04T08:32:07.735Z,95030.43
2018-03-04T08:34:35.440Z,95029.98
2018-03-04T08:37:03.049Z,95026.55
2018-03-04T08:39:31.486Z,95030.84
2018-03-04T08:41:59.821Z,95033.58
2018-03-04T08:44:28.493Z,95027.90
2018-03-04T08:46:59.729Z,95026.09
2018-03-04T08:49:27.396Z,95027.64
2018-03-04T08:51:54.971Z,95017.19
2018-03-04T08:54:22.906Z,95016.54
2018-03-04T08:56:50.523Z,95013.93
2018-03-04T08:59:18.316Z,95020.52
2018-03-04T09:01:48.575Z,95016.54
2018-03-04T09:04:16.194Z,95016.66
2018-03-04T09:06:43.765Z,95011.93
2018-03-04T09:09:11.760Z,95005.59
2018-03-04T09:11:39.337Z,95013.84
2018-03-04T09:14:06.955Z,95008.36
2018-03-04T09:16:34.767Z,95015.23
2018-03-04T09:19:02.344Z,95009.97
2018-03-04T09:21:30.560Z,95006.70
2018-03-04T09:23:58.517Z,95005.23
2018-03-04T09:26:26.097Z,95010.97
2018-03-04T09:28:53.762Z,95010.55
2018-03-04T09:31:23.060Z,95014.22
2018-03-04T09:33:50.648Z,95009.88
2018-03-04T09:36:18.199Z,95017.28
2018-03-04T09:38:45.801Z,95012.12
2018-03-04T09:41:13.436Z,95014.88
2018-03-04T09:43:41.051Z,95007.91
2018-03-04T09:46:08.612Z,95011.11
2018-03-04T09:48:36.189Z,95016.53
2018-03-04T09:51:03.812Z,95010.85
2018-03-04T09:53:32.076Z,95014.33
2018-03-04T09:55:59.715Z,95016.34
2018-03-04T09:58:27.298Z,95010.70
2018-03-04T10:00:54.902Z,95010.34
2018-03-04T10:03:22.569Z,94993.20
2018-03-04T10:05:50.992Z,94977.42
2018-03-04T10:08:18.582Z,94975.41
2018-03-04T10:10:46.205Z,94977.84
2018-03-04T10:13:13.783Z,94977.19
2018-03-04T10:15:42.170Z,94973.41
2018-03-04T10:18:10.113Z,94969.64
2018-03-04T10:20:37.671Z,94973.44
2018-03-04T10:23:05.650Z,94974.55
2018-03-04T10:25:35.987Z,94975.05
2018-03-04T10:28:03.751Z,94974.03
2018-03-04T10:30:32.818Z,94966.20
2018-03-04T10:33:00.364Z,94968.75
2018-03-04T10:35:27.928Z,94967.20
2018-03-04T10:37:55.498Z,94959.53
2018-03-04T10:40:23.238Z,94961.23
2018-03-04T10:42:50.812Z,94964.28
2018-03-04T10:45:19.078Z,94955.78
2018-03-04T10:47:46.690Z,94947.48
2018-03-04T10:50:14.695Z,94949.94
2018-03-04T10:52:42.404Z,94939.42
2018-03-04T10:55:10.440Z,94933.19
2018-03-04T10:57:38.114Z,94938.12
2018-03-04T11:00:05.849Z,94896.02
2018-03-04T11:02:38.055Z,94938.28
2018-03-04T11:05:05.986Z,94928.91
2018-03-04T11:07:33.574Z,94933.88
2018-03-04T11:10:01.160Z,94929.77
2018-03-04T11:12:28.709Z,94924.59
2018-03-04T11:14:56.309Z,94922.26
2018-03-04T11:17:25.932Z,94930.58
2018-03-04T11:19:53.680Z,94928.16
2018-03-04T11:22:21.264Z,94926.41
2018-03-04T11:24:48.834Z,94911.99
2018-03-04T11:27:17.487Z,94913.39
2018-03-04T11:29:45.174Z,94908.06
2018-03-04T11:32:12.826Z,94901.07
2018-03-04T11:34:42.268Z,94901.73
2018-03-04T11:37:10.678Z,94898.53
2018-03-04T11:39:38.431Z,94900.55
2018-03-04T11:42:06.106Z,94897.98
2018-03-04T11:44:34.996Z,94895.03
2018-03-04T11:47:02.665Z,94893.25
2018-03-04T11:49:30.241Z,94891.51
2018-03-04T11:51:58.242Z,94886.00
2018-03-04T11:54:25.915Z,94881.55
2018-03-04T11:56:53.507Z,94883.22
2018-03-04T11:59:21.137Z,94881.69
2018-03-04T12:01:49.530Z,94881.59
2018-03-04T12:04:17.345Z,94878.61
2018-03-04T12:06:45.035Z,94883.33
2018-03-04T12:09:13.127Z,94884.28
2018-03-04T12:11:40.743Z,94883.43
2018-03-04T12:14:08.384Z,94888.10
2018-03-04T12:16:35.949Z,94874.81
2018-03-04T12:19:03.552Z,94875.69
2018-03-04T12:21:33.574Z,94881.86
2018-03-04T12:24:01.308Z,94878.69
2018-03-04T12:26:28.949Z,94879.63
2018-03-04T12:28:56.571Z,94879.31
2018-03-04T12:31:24.182Z,94870.53
2018-03-04T12:33:51.789Z,94867.09
2018-03-04T12:36:19.416Z,94867.34
2018-03-04T12:38:47.055Z,94869.16
2018-03-04T12:41:14.656Z,94867.46
2018-03-04T12:43:42.238Z,94848.13
2018-03-04T12:46:10.167Z,94845.25
2018-03-04T12:48:37.809Z,94842.34
2018-03-04T12:51:05.996Z,94834.79
2018-03-04T12:53:33.620Z,94832.52
2018-03-04T12:56:01.260Z,94830.45
2018-03-04T12:58:28.884Z,94827.13
2018-03-04T13:00:56.537Z,94832.90
2018-03-04T13:03:24.326Z,94818.61
2018-03-04T13:05:51.976Z,94823.70
2018-03-04T13:08:19.685Z,94823.81
2018-03-04T13:10:47.316Z,94820.08
2018-03-04T13:13:14.919Z,94824.00
2018-03-04T13:15:43.390Z,94814.29
2018-03-04T13:18:12.666Z,94823.14
2018-03-04T13:20:40.285Z,94818.33
2018-03-04T13:23:08.407Z,94812.81
2018-03-04T13:25:36.485Z,94810.09
2018-03-04T13:28:04.071Z,94806.24
2018-03-04T13:30:32.731Z,94810.68
2018-03-04T13:33:00.430Z,94803.76
2018-03-04T13:35:28.809Z,94799.76
2018-03-04T13:37:56.373Z,94794.07
2018-03-04T13:40:23.938Z,94794.35
2018-03-04T13:42:51.851Z,94782.74
2018-03-04T13:45:21.112Z,94774.34
2018-03-04T13:47:48.875Z,94773.17
2018-03-04T13:50:16.504Z,94772.03
2018-03-04T13:52:44.266Z,94769.42
2018-03-04T13:55:12.262Z,94768.15
2018-03-04T13:57:39.962Z,94762.95
2018-03-04T14:00:07.568Z,94756.05
2018-03-04T14:02:35.240Z,94758.03
2018-03-04T14:05:02.846Z,94757.30
2018-03-04T14:07:32.595Z,94744.81
2018-03-04T14:10:00.195Z,94743.80
2018-03-04T14:12:27.789Z,94736.94
2018-03-04T14:14:55.369Z,94737.96
2018-03-04T14:17:24.117Z,94737.30
2018-03-04T14:19:51.734Z,94734.30
2018-03-04T14:22:19.726Z,94730.69
2018-03-04T14:24:47.308Z,94738.88
2018-03-04T14:27:14.937Z,94730.43
2018-03-04T14:29:42.530Z,94735.80
2018-03-04T14:32:10.293Z,94740.23
2018-03-04T14:34:37.911Z,94737.36
2018-03-04T14:37:05.858Z,94736.78
2018-03-04T14:39:33.738Z,94737.43
2018-03-04T14:42:01.330Z,94740.43
2018-03-04T14:44:28.905Z,94741.64
2018-03-04T14:46:56.533Z,94742.68
2018-03-04T14:49:24.819Z,94738.62
2018-03-04T14:51:52.949Z,94727.73
2018-03-04T14:54:20.621Z,94731.80
2018-03-04T14:56:48.493Z,94743.98
2018-03-04T14:59:16.461Z,94756.30
2018-03-04T15:01:46.941Z,94749.11
2018-03-04T15:04:14.867Z,94745.83
2018-03-04T15:06:42.503Z,94744.97
2018-03-04T15:09:12.066Z,94746.22
2018-03-04T15:11:48.630Z,94740.72
2018-03-04T15:14:16.283Z,94743.33
2018-03-04T15:16:44.209Z,94743.75
2018-03-04T15:19:12.192Z,94747.53
2018-03-04T15:21:39.932Z,94748.14
2018-03-04T15:24:08.083Z,94745.97
2018-03-04T15:26:37.513Z,94743.70
2018-03-04T15:29:05.764Z,94747.81
2018-03-04T15:31:33.685Z,94746.59
2018-03-04T15:34:01.327Z,94739.85
2018-03-04T15:36:29.229Z,94736.52
2018-03-04T15:38:56.865Z,94741.11
2018-03-04T15:41:33.603Z,94743.88
2018-03-04T15:44:01.220Z,94744.84
2018-03-04T15:46:32.341Z,94742.08
2018-03-04T15:48:59.964Z,94742.45
2018-03-04T15:51:27.616Z,94744.54
2018-03-04T15:53:55.256Z,94739.00
2018-03-04T15:56:23.064Z,94728.59
2018-03-04T15:58:55.037Z,94738.47
2018-03-04T16:01:24.426Z,94728.33
2018-03-04T16:03:52.040Z,94722.56
2018-03-04T16:06:19.660Z,94726.15
2018-03-04T16:08:47.234Z,94725.53
2018-03-04T16:11:15.172Z,94730.42
2018-03-04T16:13:42.843Z,94735.06
2018-03-04T16:16:10.734Z,94727.84
2018-03-04T16:18:38.788Z,94725.20
2018-03-04T16:21:06.913Z,94724.52
2018-03-04T16:23:34.545Z,94727.52
2018-03-04T16:26:02.150Z,94715.72
2018-03-04T16:28:29.780Z,94718.08
2018-03-04T16:30:57.462Z,94719.47
2018-03-04T16:33:32.614Z,94713.97
2018-03-04T16:36:00.279Z,94720.16
2018-03-04T16:38:28.533Z,94723.03
2018-03-04T16:40:56.162Z,94724.61
2018-03-04T16:43:24.193Z,94726.10
2018-03-04T16:45:51.789Z,94733.44
2018-03-04T16:48:19.398Z,94731.91
2018-03-04T16:50:47.022Z,94730.34
2018-03-04T16:53:14.692Z,94731.09
2018-03-04T16:55:42.288Z,94728.74
2018-03-04T16:58:09.953Z,94733.13
2018-03-04T17:00:37.591Z,94730.31
2018-03-04T17:03:05.280Z,94736.17
2018-03-04T17:05:32.929Z,94741.92
2018-03-04T17:08:00.542Z,94734.42
2018-03-04T17:10:28.209Z,94738.03
2018-03-04T17:12:55.899Z,94723.16
2018-03-04T17:15:23.751Z,94728.69
2018-03-04T17:17:51.340Z,94721.45
2018-03-04T17:20:20.954Z,94721.00
2018-03-04T17:22:48.745Z,94721.56
2018-03-04T17:25:19.187Z,94719.17
2018-03-04T17:27:49.028Z,94720.25
2018-03-04T17:32:54.269Z,94721.73
2018-03-04T17:35:33.578Z,94722.85
2018-03-04T17:38:05.939Z,94727.86
2018-03-04T17:40:39.716Z,94724.55
2018-03-04T17:48:24.043Z,94714.73
2018-03-04T17:51:01.435Z,94721.02
2018-03-04T17:53:30.509Z,94713.12
2018-03-04T17:56:04.006Z,94710.70
2018-03-04T17:58:36.151Z,94712.42
2018-03-04T18:03:39.271Z,94712.54
2018-03-04T18:08:58.924Z,94715.70
2018-03-04T18:11:33.252Z,94693.70
2018-03-04T18:14:03.457Z,94711.72
2018-03-04T18:16:35.986Z,94732.02
2018-03-04T18:21:40.359Z,94704.72
2018-03-04T18:24:12.135Z,94706.50
2018-03-04T18:27:00.263Z,94705.25
2018-03-04T18:29:45.386Z,94699.91
2018-03-04T18:32:21.671Z,94700.00
2018-03-04T18:34:59.569Z,94698.63
2018-03-04T18:42:46.657Z,94696.86
2018-03-04T18:45:22.212Z,94699.14
2018-03-04T18:50:31.478Z,94704.83
2018-03-04T18:53:06.213Z,94698.80
2018-03-04T18:55:39.005Z,94692.62
2018-03-04T18:58:14.682Z,94692.24
2018-03-04T19:06:50.201Z,94688.47
2018-03-04T19:22:08.520Z,94661.74
2018-03-04T19:24:43.857Z,94670.55
2018-03-04T19:27:15.141Z,94665.05
2018-03-04T19:32:25.913Z,94654.29
2018-03-04T19:34:57.534Z,94655.69
2018-03-04T19:37:27.356Z,94650.30
2018-03-04T19:39:59.071Z,94651.14
2018-03-04T19:42:27.873Z,94652.47
2018-03-04T19:44:56.351Z,94645.50
2018-03-04T19:47:30.557Z,94646.80
2018-03-04T19:49:58.585Z,94629.44
2018-03-04T19:52:26.498Z,94654.33
2018-03-04T19:54:54.157Z,94648.98
2018-03-04T19:57:22.027Z,94649.48
2018-03-04T19:59:59.015Z,94645.22
2018-03-04T20:02:34.994Z,94647.34
2018-03-04T20:05:02.909Z,94641.84
2018-03-04T20:07:31.773Z,94648.16
2018-03-04T20:10:01.057Z,94643.91
2018-03-04T20:12:29.548Z,94656.27
2018-03-04T20:14:58.714Z,94647.65
2018-03-04T20:17:27.622Z,94642.16
2018-03-04T20:19:56.062Z,94643.50
2018-03-04T20:22:24.770Z,94643.69
2018-03-04T20:24:53.055Z,94646.85
2018-03-04T20:27:24.793Z,94650.55
2018-03-04T20:29:53.202Z,94653.96
2018-03-04T20:32:25.447Z,94657.02
2018-03-04T20:34:55.358Z,94663.31
2018-03-04T20:37:24.141Z,94660.53
2018-03-04T20:42:29.087Z,94670.56
2018-03-04T20:44:59.131Z,94670.19
2018-03-04T20:47:26.927Z,94670.13
2018-03-04T20:49:54.662Z,94674.58
2018-03-04T20:52:23.403Z,94664.66
2018-03-04T20:54:51.403Z,94665.53
2018-03-04T20:57:19.389Z,94663.89
2018-03-04T20:59:47.124Z,94659.67
2018-03-04T21:02:18.790Z,94654.97
2018-03-04T21:04:46.578Z,94656.56
2018-03-04T21:07:14.567Z,94652.09
2018-03-04T21:09:42.646Z,94646.48
2018-03-04T21:12:10.418Z,94642.73
2018-03-04T21:14:38.072Z,94638.75
2018-03-04T21:17:06.476Z,94630.23
2018-03-04T21:19:36.016Z,94647.94
2018-03-04T21:22:03.728Z,94644.48
2018-03-04T21:24:31.447Z,94642.77
2018-03-04T21:26:59.157Z,94646.91
2018-03-04T21:29:27.525Z,94644.73
2018-03-04T21:31:55.960Z,94644.59
2018-03-04T21:34:24.824Z,94648.84
2018-03-04T21:36:54.252Z,94648.58
2018-03-04T21:39:22.097Z,94649.63
2018-03-04T21:41:50.106Z,94654.53
2018-03-04T21:44:17.822Z,94648.33
2018-03-04T21:46:45.518Z,94647.78
2018-03-04T21:49:13.812Z,94647.77
2018-03-04T21:51:42.088Z,94641.78
2018-03-04T21:54:09.889Z,94642.07
2018-03-04T21:56:38.892Z,94641.50
2018-03-04T21:59:10.109Z,94633.81
2018-03-04T22:01:38.109Z,94635.17
2018-03-04T22:04:06.224Z,94630.27
2018-03-04T22:06:33.889Z,94622.91
2018-03-04T22:09:01.974Z,94622.36
2018-03-04T22:11:30.300Z,94630.44
2018-03-04T22:13:58.127Z,94627.37
2018-03-04T22:16:25.977Z,94633.61
2018-03-04T22:18:53.583Z,94633.72
2018-03-04T22:21:21.479Z,94633.09
2018-03-04T22:23:52.563Z,94592.92
2018-03-04T22:26:20.151Z,94635.79
2018-03-04T22:28:48.692Z,94636.50
2018-03-04T22:31:17.377Z,94642.91
2018-03-04T22:33:49.014Z,94639.52
2018-03-04T22:36:19.497Z,94637.13
2018-03-04T22:38:47.150Z,94643.76
2018-03-04T22:41:15.033Z,94644.48
2018-03-04T22:43:42.608Z,94646.66
2018-03-04T22:46:10.415Z,94642.36
2018-03-04T22:48:38.222Z,94633.91
2018-03-04T22:51:06.535Z,94629.80
2018-03-04T22:53:34.246Z,94628.05
2018-03-04T22:56:02.005Z,94628.23
2018-03-04T22:58:29.672Z,94621.95
2018-03-04T23:00:58.251Z,94619.81
2018-03-04T23:03:27.272Z,94622.14
2018-03-04T23:05:55.119Z,94621.89
2018-03-04T23:08:24.106Z,94626.08
2018-03-04T23:10:52.050Z,94628.91
2018-03-04T23:13:20.234Z,94620.79
2018-03-04T23:15:47.879Z,94618.74
2018-03-04T23:18:20.600Z,94622.30
2018-03-04T23:20:49.025Z,94624.31
2018-03-04T23:23:18.145Z,94624.80
2018-03-04T23:25:46.375Z,94629.59
2018-03-04T23:28:14.150Z,94629.05
2018-03-04T23:30:41.847Z,94625.81
2018-03-04T23:33:12.254Z,94629.48
2018-03-04T23:35:39.903Z,94620.45
2018-03-04T23:38:07.588Z,94626.33
2018-03-04T23:40:35.265Z,94625.08
2018-03-04T23:43:03.031Z,94620.16
2018-03-04T23:45:32.084Z,94621.97
2018-03-04T23:48:01.283Z,94616.04
2018-03-04T23:50:28.896Z,94621.09
2018-03-04T23:52:56.825Z,94618.88
2018-03-04T23:55:24.762Z,94616.61
2018-03-04T23:57:52.479Z,94616.95
