createdAt,value
2023-09-27T00:00:34.480Z,99.90
2023-09-27T00:03:05.457Z,99.90
2023-09-27T00:05:33.816Z,99.90
2023-09-27T00:08:02.103Z,99.90
2023-09-27T00:10:30.176Z,99.90
2023-09-27T00:12:58.216Z,99.90
2023-09-27T00:15:26.396Z,99.90
2023-09-27T00:17:55.469Z,99.90
2023-09-27T00:20:25.785Z,99.90
2023-09-27T00:22:55.699Z,99.90
2023-09-27T00:25:24.197Z,99.90
2023-09-27T00:27:52.239Z,99.90
2023-09-27T00:30:20.351Z,99.90
2023-09-27T00:32:49.668Z,99.90
2023-09-27T00:35:22.569Z,99.90
2023-09-27T00:37:52.644Z,99.90
2023-09-27T00:40:23.478Z,99.90
2023-09-27T00:42:51.790Z,99.90
2023-09-27T00:45:20.206Z,99.90
2023-09-27T00:47:49.906Z,99.90
2023-09-27T00:50:18.854Z,99.90
2023-09-27T00:52:50.210Z,99.90
2023-09-27T00:55:22.075Z,99.90
2023-09-27T00:57:52.487Z,99.90
2023-09-27T01:00:21.618Z,99.90
2023-09-27T01:02:49.878Z,99.90
2023-09-27T01:05:19.622Z,99.90
2023-09-27T01:07:48.467Z,99.90
2023-09-27T01:10:16.599Z,99.90
2023-09-27T01:12:46.153Z,99.90
2023-09-27T01:15:14.242Z,99.90
2023-09-27T01:17:54.679Z,99.90
2023-09-27T01:20:24.090Z,99.90
2023-09-27T01:22:58.116Z,99.90
2023-09-27T01:25:30.247Z,99.90
2023-09-27T01:27:59.237Z,99.90
2023-09-27T01:30:33.188Z,99.90
2023-09-27T01:33:04.920Z,99.90
2023-09-27T01:35:33.178Z,99.90
2023-09-27T01:38:03.406Z,99.90
2023-09-27T01:40:32.508Z,99.90
2023-09-27T01:43:00.765Z,99.90
2023-09-27T01:45:30.315Z,99.90
2023-09-27T01:47:58.946Z,99.90
2023-09-27T01:50:27.804Z,99.90
2023-09-27T01:52:56.765Z,99.90
2023-09-27T01:55:26.855Z,99.90
2023-09-27T01:57:55.276Z,99.90
2023-09-27T02:00:23.518Z,99.90
2023-09-27T02:02:52.639Z,99.90
2023-09-27T02:05:20.755Z,99.90
2023-09-27T02:07:48.873Z,99.90
2023-09-27T02:10:16.935Z,99.90
2023-09-27T02:12:46.615Z,99.90
2023-09-27T02:15:16.058Z,99.90
2023-09-27T02:17:45.104Z,99.90
2023-09-27T02:20:15.540Z,99.90
2023-09-27T02:22:43.960Z,99.90
2023-09-27T02:25:13.400Z,99.90
2023-09-27T02:27:42.600Z,99.90
2023-09-27T02:30:13.628Z,99.90
2023-09-27T02:32:44.743Z,99.90
2023-09-27T02:35:14.689Z,99.90
2023-09-27T02:37:44.895Z,99.90
2023-09-27T02:40:14.528Z,99.90
2023-09-27T02:42:44.131Z,99.90
2023-09-27T02:45:14.596Z,99.90
2023-09-27T02:47:46.851Z,99.90
2023-09-27T02:50:16.932Z,99.90
2023-09-27T02:52:45.805Z,99.90
2023-09-27T02:55:15.017Z,99.90
2023-09-27T02:57:43.810Z,99.90
2023-09-27T03:00:14.084Z,99.90
2023-09-27T03:02:43.034Z,99.90
2023-09-27T03:05:12.656Z,99.90
2023-09-27T03:07:40.921Z,99.90
2023-09-27T03:10:12.148Z,99.90
2023-09-27T03:12:41.799Z,99.90
2023-09-27T03:15:13.390Z,99.90
2023-09-27T03:17:45.352Z,99.90
2023-09-27T03:20:17.504Z,99.90
2023-09-27T03:22:47.431Z,99.90
2023-09-27T03:25:17.980Z,99.90
2023-09-27T03:27:46.535Z,99.90
2023-09-27T03:30:14.905Z,99.90
2023-09-27T03:32:45.140Z,99.90
2023-09-27T03:35:13.524Z,99.90
2023-09-27T03:37:41.584Z,99.90
2023-09-27T03:40:14.760Z,99.90
2023-09-27T03:42:45.949Z,99.90
2023-09-27T03:45:15.535Z,99.90
2023-09-27T03:47:46.372Z,99.90
2023-09-27T03:50:19.056Z,99.90
2023-09-27T03:52:47.138Z,99.90
2023-09-27T03:55:15.289Z,99.90
2023-09-27T03:57:43.585Z,99.90
2023-09-27T04:00:14.886Z,99.90
2023-09-27T04:02:47.942Z,99.90
2023-09-27T04:05:18.259Z,99.90
2023-09-27T04:07:46.390Z,99.90
2023-09-27T04:10:14.840Z,99.90
2023-09-27T04:12:42.848Z,99.90
2023-09-27T04:15:11.770Z,99.90
2023-09-27T04:17:40.362Z,99.90
2023-09-27T04:20:15.308Z,99.90
2023-09-27T04:22:45.816Z,99.90
2023-09-27T04:25:14.374Z,99.90
2023-09-27T04:27:44.272Z,99.90
2023-09-27T04:30:14.580Z,99.90
2023-09-27T04:32:45.037Z,99.90
2023-09-27T04:35:15.004Z,99.90
2023-09-27T04:37:43.255Z,99.90
2023-09-27T04:40:12.694Z,99.90
2023-09-27T04:42:41.255Z,99.90
2023-09-27T04:45:10.550Z,99.90
2023-09-27T04:47:38.827Z,99.90
2023-09-27T04:50:10.650Z,99.90
2023-09-27T04:52:40.718Z,99.90
2023-09-27T04:55:09.888Z,99.90
2023-09-27T04:57:38.641Z,99.90
2023-09-27T05:00:14.800Z,99.90
2023-09-27T05:02:43.184Z,99.90
2023-09-27T05:05:11.753Z,99.90
2023-09-27T05:07:41.642Z,99.90
2023-09-27T05:10:10.874Z,99.90
2023-09-27T05:12:40.593Z,99.90
2023-09-27T05:15:10.489Z,99.90
2023-09-27T05:17:39.107Z,99.90
2023-09-27T05:20:12.167Z,99.90
2023-09-27T05:22:43.825Z,99.90
2023-09-27T05:25:13.073Z,99.90
2023-09-27T05:27:41.372Z,99.90
2023-09-27T05:30:10.160Z,99.90
2023-09-27T05:32:38.447Z,99.90
2023-09-27T05:35:07.584Z,99.90
2023-09-27T05:37:35.600Z,99.90
2023-09-27T05:40:08.764Z,99.90
2023-09-27T05:42:36.860Z,99.90
2023-09-27T05:45:05.474Z,99.90
2023-09-27T05:47:34.669Z,99.90
2023-09-27T05:50:02.745Z,99.90
2023-09-27T05:52:30.876Z,99.90
2023-09-27T05:54:59.104Z,99.90
2023-09-27T05:57:28.608Z,99.90
2023-09-27T05:59:56.616Z,99.90
2023-09-27T06:02:31.970Z,99.90
2023-09-27T06:05:01.687Z,99.90
2023-09-27T06:07:29.923Z,99.90
2023-09-27T06:09:58.081Z,99.90
2023-09-27T06:12:26.317Z,99.90
2023-09-27T06:14:56.484Z,99.90
2023-09-27T06:17:25.854Z,99.90
2023-09-27T06:19:54.018Z,99.90
2023-09-27T06:22:24.094Z,99.90
2023-09-27T06:24:52.836Z,99.90
2023-09-27T06:27:20.942Z,99.90
2023-09-27T06:29:49.063Z,99.90
2023-09-27T06:32:18.520Z,99.90
2023-09-27T06:34:46.589Z,99.90
2023-09-27T06:37:15.143Z,99.90
2023-09-27T06:39:43.314Z,99.90
2023-09-27T06:42:11.737Z,99.90
2023-09-27T06:44:41.695Z,99.90
2023-09-27T06:47:09.955Z,99.90
2023-09-27T06:49:39.989Z,99.90
2023-09-27T06:52:08.108Z,99.90
2023-09-27T06:54:36.280Z,99.90
2023-09-27T06:57:04.352Z,99.90
2023-09-27T06:59:33.188Z,99.90
2023-09-27T07:02:01.421Z,99.90
2023-09-27T07:04:29.530Z,99.90
2023-09-27T07:06:59.177Z,99.90
2023-09-27T07:09:27.233Z,99.90
2023-09-27T07:11:55.374Z,99.90
2023-09-27T07:14:23.463Z,99.90
2023-09-27T07:19:23.047Z,99.90
2023-09-27T07:21:52.497Z,99.90
2023-09-27T07:24:22.101Z,99.90
2023-09-27T07:26:53.639Z,99.90
2023-09-27T07:29:21.971Z,99.90
2023-09-27T07:31:50.652Z,99.90
2023-09-27T07:34:19.076Z,99.90
2023-09-27T07:36:47.091Z,99.90
2023-09-27T07:39:16.793Z,99.90
2023-09-27T07:41:46.443Z,99.90
2023-09-27T07:44:16.144Z,99.90
2023-09-27T07:46:44.304Z,99.90
2023-09-27T07:49:12.945Z,99.90
2023-09-27T07:51:40.996Z,99.90
2023-09-27T07:54:09.672Z,99.90
2023-09-27T07:56:41.084Z,99.90
2023-09-27T07:59:10.937Z,99.90
2023-09-27T08:01:39.039Z,99.90
2023-09-27T08:04:11.072Z,99.90
2023-09-27T08:06:40.194Z,99.90
2023-09-27T08:09:12.607Z,99.90
2023-09-27T08:11:46.136Z,99.90
2023-09-27T08:14:17.533Z,99.90
2023-09-27T08:16:47.162Z,99.90
2023-09-27T08:19:15.516Z,99.90
2023-09-27T08:21:43.520Z,99.90
2023-09-27T08:24:11.572Z,99.90
2023-09-27T08:26:39.753Z,99.90
2023-09-27T08:29:08.912Z,99.90
2023-09-27T08:31:39.219Z,99.90
2023-09-27T08:34:07.354Z,99.90
2023-09-27T08:36:35.376Z,99.90
2023-09-27T08:39:03.599Z,99.90
2023-09-27T08:41:32.265Z,99.90
2023-09-27T08:44:00.742Z,99.90
2023-09-27T08:46:32.974Z,99.90
2023-09-27T08:49:03.433Z,99.90
2023-09-27T08:51:32.011Z,99.90
2023-09-27T08:54:01.532Z,99.90
2023-09-27T08:56:30.278Z,99.90
2023-09-27T08:58:59.512Z,99.90
2023-09-27T09:01:28.142Z,99.90
2023-09-27T09:03:57.230Z,99.90
2023-09-27T09:06:27.893Z,99.90
2023-09-27T09:08:56.446Z,99.90
2023-09-27T09:11:24.797Z,99.90
2023-09-27T09:14:06.131Z,99.90
2023-09-27T09:16:41.012Z,99.90
2023-09-27T09:19:37.512Z,99.90
2023-09-27T09:22:14.225Z,99.90
2023-09-27T09:24:44.727Z,99.90
2023-09-27T09:27:17.392Z,99.90
2023-09-27T09:29:47.642Z,99.90
2023-09-27T09:32:17.037Z,99.90
2023-09-27T09:34:46.633Z,99.90
2023-09-27T09:37:20.077Z,99.90
2023-09-27T09:39:49.938Z,99.90
2023-09-27T09:42:33.234Z,99.90
2023-09-27T09:45:02.266Z,99.90
2023-09-27T09:47:31.297Z,99.90
2023-09-27T09:49:59.599Z,99.90
2023-09-27T09:52:34.008Z,99.90
2023-09-27T09:55:17.905Z,99.90
2023-09-27T09:57:57.664Z,99.90
2023-09-27T10:00:29.045Z,99.90
2023-09-27T10:03:03.260Z,99.90
2023-09-27T10:05:37.688Z,99.90
2023-09-27T10:08:07.963Z,99.90
2023-09-27T10:10:36.654Z,99.90
2023-09-27T10:13:07.657Z,99.90
2023-09-27T10:15:36.452Z,99.90
2023-09-27T10:18:34.648Z,99.90
2023-09-27T10:21:14.299Z,99.90
2023-09-27T10:24:05.409Z,99.90
2023-09-27T10:26:39.905Z,99.90
2023-09-27T10:29:13.476Z,99.90
2023-09-27T10:32:21.299Z,99.20
2023-09-27T10:34:50.232Z,95.70
2023-09-27T10:37:19.862Z,95.70
2023-09-27T10:40:21.943Z,95.80
2023-09-27T10:42:50.169Z,95.10
2023-09-27T10:45:18.993Z,94.10
2023-09-27T10:47:48.226Z,92.30
2023-09-27T10:50:17.781Z,94.20
2023-09-27T10:52:45.986Z,94.80
2023-09-27T10:55:15.515Z,95.60
2023-09-27T10:57:46.534Z,96.10
2023-09-27T11:00:15.209Z,97.90
2023-09-27T11:02:43.982Z,99.20
2023-09-27T11:05:12.262Z,99.30
2023-09-27T11:07:52.278Z,99.90
2023-09-27T11:10:34.152Z,99.90
2023-09-27T11:13:12.927Z,99.90
2023-09-27T11:15:42.127Z,99.90
2023-09-27T11:18:11.330Z,99.90
2023-09-27T11:20:40.754Z,99.90
2023-09-27T11:23:09.548Z,99.90
2023-09-27T11:25:39.056Z,99.90
2023-09-27T11:28:07.359Z,98.80
2023-09-27T11:30:36.986Z,98.80
2023-09-27T11:33:07.618Z,98.90
2023-09-27T11:35:36.951Z,97.30
2023-09-27T11:38:11.366Z,96.90
2023-09-27T11:40:40.130Z,97.00
2023-09-27T11:43:08.441Z,96.40
2023-09-27T11:45:49.366Z,96.00
2023-09-27T11:48:18.620Z,94.90
2023-09-27T11:50:47.448Z,92.50
2023-09-27T11:53:15.828Z,90.90
2023-09-27T11:55:44.258Z,90.30
2023-09-27T11:58:12.966Z,82.80
2023-09-27T12:00:41.045Z,85.00
2023-09-27T12:03:11.857Z,83.10
2023-09-27T12:05:40.592Z,86.60
2023-09-27T12:08:09.334Z,83.30
2023-09-27T12:10:37.407Z,82.30
2023-09-27T12:13:06.400Z,79.10
2023-09-27T12:15:34.461Z,80.70
2023-09-27T12:18:02.650Z,84.60
2023-09-27T12:20:40.656Z,89.10
2023-09-27T12:23:11.480Z,87.70
2023-09-27T12:25:39.964Z,87.60
2023-09-27T12:28:08.069Z,85.10
2023-09-27T12:30:36.151Z,86.30
2023-09-27T12:33:04.461Z,87.90
2023-09-27T12:35:34.413Z,91.00
2023-09-27T12:38:05.351Z,92.90
2023-09-27T12:40:34.210Z,94.20
2023-09-27T12:43:02.570Z,95.00
2023-09-27T12:45:31.487Z,95.90
2023-09-27T12:48:00.751Z,97.00
2023-09-27T12:50:28.973Z,96.50
2023-09-27T12:52:59.247Z,97.30
2023-09-27T12:55:27.237Z,96.70
2023-09-27T12:57:55.629Z,96.70
2023-09-27T13:00:26.673Z,96.60
2023-09-27T13:02:54.836Z,96.80
2023-09-27T13:05:37.301Z,99.20
2023-09-27T13:08:19.513Z,98.10
2023-09-27T13:10:47.636Z,97.80
2023-09-27T13:13:15.613Z,97.90
2023-09-27T13:15:43.603Z,97.30
2023-09-27T13:18:11.707Z,97.90
2023-09-27T13:20:39.793Z,97.90
2023-09-27T13:23:07.825Z,98.90
2023-09-27T13:25:37.223Z,98.40
2023-09-27T13:28:05.845Z,97.80
2023-09-27T13:30:36.396Z,97.30
2023-09-27T13:33:05.411Z,97.50
2023-09-27T13:35:36.369Z,97.20
2023-09-27T13:38:06.815Z,97.00
2023-09-27T13:40:34.969Z,99.50
2023-09-27T13:43:04.601Z,97.10
2023-09-27T13:45:32.959Z,97.60
2023-09-27T13:48:01.329Z,97.90
2023-09-27T13:50:33.454Z,98.10
2023-09-27T13:53:02.662Z,98.50
2023-09-27T13:55:31.037Z,97.90
2023-09-27T13:57:59.084Z,98.30
2023-09-27T14:00:29.132Z,99.30
2023-09-27T14:02:57.600Z,98.80
2023-09-27T14:05:26.088Z,98.20
2023-09-27T14:07:54.308Z,98.90
2023-09-27T14:10:24.203Z,99.30
2023-09-27T14:12:52.854Z,99.10
2023-09-27T14:15:22.041Z,98.10
2023-09-27T14:17:51.618Z,98.60
2023-09-27T14:20:21.900Z,98.00
2023-09-27T14:22:50.596Z,98.10
2023-09-27T14:25:18.906Z,97.90
2023-09-27T14:27:46.915Z,98.40
2023-09-27T14:30:15.627Z,97.80
2023-09-27T14:32:44.296Z,97.80
2023-09-27T14:35:14.337Z,98.30
2023-09-27T14:37:43.179Z,97.70
2023-09-27T14:40:11.619Z,97.60
2023-09-27T14:42:40.924Z,97.50
2023-09-27T14:45:16.871Z,97.60
2023-09-27T14:47:56.872Z,97.40
2023-09-27T14:50:26.276Z,96.70
2023-09-27T14:52:55.280Z,97.20
2023-09-27T14:55:28.424Z,96.70
2023-09-27T14:57:59.625Z,96.70
2023-09-27T15:00:28.096Z,96.50
2023-09-27T15:02:57.739Z,96.60
2023-09-27T15:05:27.299Z,97.30
2023-09-27T15:07:55.360Z,96.60
2023-09-27T15:10:23.483Z,96.80
2023-09-27T15:12:51.542Z,96.60
2023-09-27T15:15:19.561Z,97.30
2023-09-27T15:17:47.872Z,97.90
2023-09-27T15:20:16.284Z,98.00
2023-09-27T15:22:45.660Z,98.00
2023-09-27T15:25:13.770Z,98.00
2023-09-27T15:27:41.872Z,97.40
2023-09-27T15:30:11.728Z,98.00
2023-09-27T15:32:40.333Z,99.00
2023-09-27T15:35:09.705Z,99.90
2023-09-27T15:37:37.737Z,99.90
2023-09-27T15:40:10.286Z,99.90
2023-09-27T15:42:39.410Z,99.90
2023-09-27T15:45:10.651Z,99.90
2023-09-27T15:47:47.033Z,99.90
2023-09-27T15:50:15.983Z,99.90
2023-09-27T15:52:44.251Z,99.90
2023-09-27T15:55:14.036Z,99.90
2023-09-27T15:57:42.011Z,99.90
2023-09-27T16:00:12.579Z,99.90
2023-09-27T16:02:41.222Z,99.90
2023-09-27T16:05:11.808Z,99.90
2023-09-27T16:07:40.397Z,99.90
2023-09-27T16:10:10.022Z,99.90
2023-09-27T16:12:39.834Z,99.90
2023-09-27T16:15:09.320Z,99.90
2023-09-27T16:17:40.088Z,99.90
2023-09-27T16:20:09.553Z,99.90
2023-09-27T16:22:37.612Z,99.90
2023-09-27T16:25:06.512Z,99.90
2023-09-27T16:27:34.879Z,99.90
2023-09-27T16:30:06.374Z,99.90
2023-09-27T16:32:35.630Z,99.90
2023-09-27T16:35:03.818Z,99.90
2023-09-27T16:37:31.838Z,99.90
2023-09-27T16:39:59.862Z,99.90
2023-09-27T16:42:28.073Z,99.90
2023-09-27T16:44:57.023Z,99.90
2023-09-27T16:47:26.397Z,99.90
2023-09-27T16:49:54.998Z,99.90
2023-09-27T16:52:23.159Z,99.90
2023-09-27T16:54:51.216Z,99.90
2023-09-27T16:57:20.004Z,99.90
2023-09-27T16:59:48.614Z,99.90
2023-09-27T17:02:16.807Z,99.90
2023-09-27T17:04:46.301Z,99.90
2023-09-27T17:07:14.385Z,99.90
2023-09-27T17:09:42.879Z,99.90
2023-09-27T17:12:10.923Z,99.90
2023-09-27T17:14:39.408Z,99.90
2023-09-27T17:17:07.527Z,99.90
2023-09-27T17:19:35.537Z,99.90
2023-09-27T17:22:05.313Z,99.90
2023-09-27T17:24:35.932Z,99.90
2023-09-27T17:27:04.014Z,99.90
2023-09-27T17:29:32.010Z,99.90
2023-09-27T17:32:00.358Z,99.90
2023-09-27T17:34:28.777Z,99.90
2023-09-27T17:36:56.983Z,99.90
2023-09-27T17:39:26.385Z,99.90
2023-09-27T17:41:54.392Z,99.90
2023-09-27T17:44:22.450Z,99.90
2023-09-27T17:46:50.492Z,99.90
2023-09-27T17:49:18.511Z,99.90
2023-09-27T17:51:49.013Z,99.90
2023-09-27T17:54:17.015Z,99.90
2023-09-27T17:56:46.846Z,99.90
2023-09-27T17:59:14.847Z,99.90
2023-09-27T18:01:42.881Z,99.90
2023-09-27T18:04:11.625Z,99.90
2023-09-27T18:06:40.052Z,99.90
2023-09-27T18:09:08.002Z,99.90
2023-09-27T18:11:36.127Z,99.90
2023-09-27T18:14:05.649Z,99.90
2023-09-27T18:16:33.785Z,99.90
2023-09-27T18:19:02.016Z,99.90
2023-09-27T18:21:30.114Z,99.90
2023-09-27T18:23:59.311Z,99.90
2023-09-27T18:26:27.358Z,99.90
2023-09-27T18:28:55.939Z,99.90
2023-09-27T18:31:27.922Z,99.90
2023-09-27T18:33:57.570Z,99.90
2023-09-27T18:36:25.603Z,99.90
2023-09-27T18:38:53.626Z,99.90
2023-09-27T18:41:21.622Z,99.90
2023-09-27T18:43:50.052Z,99.90
2023-09-27T18:46:18.200Z,99.90
2023-09-27T18:48:49.117Z,99.90
2023-09-27T18:51:21.396Z,99.90
2023-09-27T18:53:50.592Z,99.90
2023-09-27T18:56:19.629Z,99.90
2023-09-27T18:58:48.894Z,99.90
2023-09-27T19:01:17.214Z,99.90
2023-09-27T19:03:46.788Z,99.90
2023-09-27T19:06:17.825Z,99.90
2023-09-27T19:08:46.059Z,99.90
2023-09-27T19:11:18.885Z,99.90
2023-09-27T19:13:46.978Z,99.90
2023-09-27T19:16:15.386Z,99.90
2023-09-27T19:18:43.384Z,99.90
2023-09-27T19:21:11.536Z,99.90
2023-09-27T19:23:41.108Z,99.90
2023-09-27T19:26:09.300Z,99.90
2023-09-27T19:28:38.472Z,99.90
2023-09-27T19:31:09.494Z,99.90
2023-09-27T19:33:42.411Z,99.90
2023-09-27T19:36:14.282Z,99.90
2023-09-27T19:38:43.658Z,99.90
2023-09-27T19:41:12.013Z,99.90
2023-09-27T19:43:40.141Z,99.90
2023-09-27T19:46:08.300Z,99.90
2023-09-27T19:48:43.398Z,99.90
2023-09-27T19:51:20.856Z,99.90
2023-09-27T19:53:51.837Z,99.90
2023-09-27T19:56:20.099Z,99.90
2023-09-27T19:58:48.378Z,99.90
2023-09-27T20:01:28.179Z,99.90
2023-09-27T20:03:56.974Z,99.90
2023-09-27T20:06:25.447Z,99.90
2023-09-27T20:08:54.984Z,99.90
2023-09-27T20:11:23.065Z,99.90
2023-09-27T20:13:51.271Z,99.90
2023-09-27T20:16:19.484Z,99.90
2023-09-27T20:18:47.559Z,99.90
2023-09-27T20:21:15.535Z,99.90
2023-09-27T20:23:43.668Z,99.90
2023-09-27T20:26:12.981Z,99.90
2023-09-27T20:28:42.430Z,99.90
2023-09-27T20:31:10.645Z,99.90
2023-09-27T20:33:38.915Z,99.90
2023-09-27T20:36:07.785Z,99.90
2023-09-27T20:38:35.904Z,99.90
2023-09-27T20:41:03.905Z,99.90
2023-09-27T20:43:33.363Z,99.90
2023-09-27T20:46:01.631Z,99.90
2023-09-27T20:48:29.671Z,99.90
2023-09-27T20:50:58.652Z,99.90
2023-09-27T20:53:26.799Z,99.90
2023-09-27T20:55:55.042Z,99.90
2023-09-27T20:58:23.387Z,99.90
2023-09-27T21:00:52.929Z,99.90
2023-09-27T21:03:21.086Z,99.90
2023-09-27T21:05:49.050Z,99.90
2023-09-27T21:08:17.042Z,99.90
2023-09-27T21:10:45.024Z,99.90
2023-09-27T21:13:12.981Z,99.90
2023-09-27T21:15:41.661Z,99.90
2023-09-27T21:18:11.349Z,99.90
2023-09-27T21:20:39.450Z,99.90
2023-09-27T21:23:07.516Z,99.90
2023-09-27T21:25:35.591Z,99.90
2023-09-27T21:28:03.826Z,99.90
2023-09-27T21:30:31.868Z,99.90
2023-09-27T21:32:59.902Z,99.90
2023-09-27T21:35:29.297Z,99.90
2023-09-27T21:37:57.384Z,99.90
2023-09-27T21:40:25.395Z,99.90
2023-09-27T21:42:54.752Z,99.90
2023-09-27T21:45:22.768Z,99.90
2023-09-27T21:47:50.835Z,99.90
2023-09-27T21:50:18.989Z,99.90
2023-09-27T21:52:48.402Z,99.90
2023-09-27T21:55:16.523Z,99.90
2023-09-27T21:57:44.557Z,99.90
2023-09-27T22:00:21.367Z,99.90
2023-09-27T22:02:50.042Z,99.90
2023-09-27T22:05:20.527Z,99.90
2023-09-27T22:07:49.899Z,99.90
2023-09-27T22:10:19.237Z,99.90
2023-09-27T22:12:47.523Z,99.90
2023-09-27T22:15:16.016Z,99.90
2023-09-27T22:17:44.198Z,99.90
2023-09-27T22:20:20.369Z,99.90
2023-09-27T22:22:50.661Z,99.90
2023-09-27T22:25:19.920Z,99.90
2023-09-27T22:27:50.146Z,99.90
2023-09-27T22:30:18.173Z,99.90
2023-09-27T22:32:47.068Z,99.90
2023-09-27T22:35:23.710Z,99.90
2023-09-27T22:37:54.077Z,99.90
2023-09-27T22:40:23.876Z,99.90
2023-09-27T22:42:53.663Z,99.90
2023-09-27T22:45:36.044Z,99.90
2023-09-27T22:48:05.627Z,99.90
2023-09-27T22:50:45.664Z,99.90
2023-09-27T22:53:15.986Z,99.90
2023-09-27T22:55:45.865Z,99.90
2023-09-27T22:58:13.841Z,99.90
2023-09-27T23:00:42.111Z,99.90
2023-09-27T23:03:14.750Z,99.90
2023-09-27T23:05:45.282Z,99.90
2023-09-27T23:08:26.955Z,99.90
2023-09-27T23:10:56.192Z,99.90
2023-09-27T23:13:39.558Z,99.90
2023-09-27T23:16:34.607Z,99.90
2023-09-27T23:19:02.043Z,99.90
2023-09-27T23:21:32.523Z,99.90
2023-09-27T23:24:26.539Z,99.90
2023-09-27T23:27:02.865Z,99.90
2023-09-27T23:29:37.469Z,99.90
2023-09-27T23:32:23.207Z,99.90
2023-09-27T23:34:54.669Z,99.90
2023-09-27T23:37:31.890Z,99.90
2023-09-27T23:40:02.381Z,99.90
2023-09-27T23:42:35.556Z,99.90
2023-09-27T23:45:10.156Z,99.90
2023-09-27T23:47:44.520Z,99.90
2023-09-27T23:50:16.538Z,99.90
2023-09-27T23:52:46.648Z,99.90
2023-09-27T23:55:18.071Z,99.90
2023-09-27T23:57:48.555Z,99.90
