createdAt,value
2018-09-22T00:00:54.613Z,13.10
2018-09-22T00:11:18.117Z,12.90
2018-09-22T00:16:26.553Z,12.90
2018-09-22T00:21:34.905Z,12.80
2018-09-22T00:26:43.218Z,12.70
2018-09-22T00:31:51.577Z,12.60
2018-09-22T00:36:59.885Z,12.50
2018-09-22T00:42:08.213Z,12.40
2018-09-22T00:47:16.542Z,12.30
2018-09-22T00:52:24.861Z,12.30
2018-09-22T00:57:33.442Z,12.30
2018-09-22T01:02:41.715Z,12.30
2018-09-22T01:07:50.215Z,12.30
2018-09-22T01:12:58.669Z,12.20
2018-09-22T01:18:07.130Z,12.10
2018-09-22T01:23:15.406Z,12.10
2018-09-22T01:28:23.774Z,12.00
2018-09-22T01:33:32.005Z,12.00
2018-09-22T01:38:40.474Z,12.00
2018-09-22T01:43:48.845Z,11.90
2018-09-22T01:48:57.307Z,12.00
2018-09-22T01:54:05.725Z,12.10
2018-09-22T01:59:14.094Z,12.10
2018-09-22T02:04:22.319Z,12.10
2018-09-22T02:09:30.609Z,12.10
2018-09-22T02:14:39.008Z,12.10
2018-09-22T02:19:47.389Z,12.20
2018-09-22T02:24:55.739Z,12.10
2018-09-22T02:30:04.397Z,12.10
2018-09-22T02:35:12.810Z,12.00
2018-09-22T02:40:21.077Z,12.00
2018-09-22T02:45:29.406Z,11.90
2018-09-22T02:50:37.701Z,11.90
2018-09-22T02:55:45.973Z,11.90
2018-09-22T03:00:54.346Z,11.90
2018-09-22T03:06:02.641Z,11.90
2018-09-22T03:11:11.024Z,11.90
2018-09-22T03:16:19.387Z,11.90
2018-09-22T03:21:27.714Z,11.90
2018-09-22T03:26:36.069Z,11.90
2018-09-22T03:31:44.404Z,11.80
2018-09-22T03:36:52.769Z,11.80
2018-09-22T03:42:01.073Z,11.70
2018-09-22T03:47:09.475Z,11.70
2018-09-22T03:52:17.778Z,11.60
2018-09-22T03:57:26.041Z,11.60
2018-09-22T04:02:34.367Z,11.60
2018-09-22T04:07:42.637Z,11.50
2018-09-22T04:12:50.983Z,11.50
2018-09-22T04:17:59.462Z,11.50
2018-09-22T04:23:07.918Z,11.40
2018-09-22T04:28:16.257Z,11.30
2018-09-22T04:33:24.609Z,11.30
2018-09-22T04:38:32.990Z,11.20
2018-09-22T04:43:41.343Z,11.20
2018-09-22T04:48:49.779Z,11.10
2018-09-22T04:53:58.692Z,11.10
2018-09-22T04:59:06.987Z,11.00
2018-09-22T05:04:15.362Z,10.90
2018-09-22T05:09:23.674Z,11.00
2018-09-22T05:14:31.998Z,10.90
2018-09-22T05:19:40.442Z,10.90
2018-09-22T05:24:48.738Z,10.90
2018-09-22T05:29:57.009Z,10.90
2018-09-22T05:35:05.349Z,10.90
2018-09-22T05:40:13.677Z,10.90
2018-09-22T05:45:22.101Z,10.90
2018-09-22T05:50:30.494Z,10.90
2018-09-22T05:55:38.854Z,11.00
2018-09-22T06:00:47.120Z,11.10
2018-09-22T06:05:55.377Z,11.10
2018-09-22T06:11:03.771Z,11.20
2018-09-22T06:16:12.207Z,11.20
2018-09-22T06:21:20.534Z,11.20
2018-09-22T06:26:28.885Z,11.30
2018-09-22T06:31:37.299Z,11.40
2018-09-22T06:36:45.627Z,11.40
2018-09-22T06:41:54.050Z,11.50
2018-09-22T06:47:02.378Z,11.60
2018-09-22T06:52:10.707Z,11.70
2018-09-22T06:57:19.058Z,11.90
2018-09-22T07:02:27.453Z,12.10
2018-09-22T07:07:35.805Z,12.30
2018-09-22T07:12:44.066Z,12.40
2018-09-22T07:17:52.374Z,12.50
2018-09-22T07:23:06.423Z,12.50
2018-09-22T07:28:14.800Z,12.50
2018-09-22T07:33:23.249Z,12.40
2018-09-22T07:38:31.721Z,12.50
2018-09-22T07:43:40.118Z,12.60
2018-09-22T07:48:48.424Z,12.80
2018-09-22T07:53:56.809Z,12.60
2018-09-22T07:59:05.204Z,12.90
2018-09-22T08:04:13.569Z,13.20
2018-09-22T08:09:21.926Z,13.40
2018-09-22T08:14:30.222Z,13.60
2018-09-22T08:19:38.521Z,13.90
2018-09-22T08:24:46.817Z,14.20
2018-09-22T08:29:55.062Z,14.90
2018-09-22T08:35:03.510Z,15.20
2018-09-22T08:40:11.946Z,15.70
2018-09-22T08:45:20.211Z,16.30
2018-09-22T08:50:28.546Z,17.10
2018-09-22T08:55:36.897Z,16.50
2018-09-22T09:00:45.186Z,16.40
2018-09-22T09:05:53.518Z,17.40
2018-09-22T09:11:01.954Z,17.40
2018-09-22T09:16:10.276Z,18.50
2018-09-22T09:21:18.638Z,18.90
2018-09-22T09:26:26.954Z,17.60
2018-09-22T09:31:35.263Z,17.30
2018-09-22T09:36:43.578Z,17.10
2018-09-22T09:41:51.915Z,17.30
2018-09-22T09:47:00.249Z,17.90
2018-09-22T09:52:08.968Z,18.80
2018-09-22T09:57:17.334Z,18.30
2018-09-22T10:02:25.737Z,17.80
2018-09-22T10:07:34.097Z,17.80
2018-09-22T10:12:42.522Z,16.90
2018-09-22T10:17:50.808Z,17.00
2018-09-22T10:22:59.081Z,17.70
2018-09-22T10:28:07.650Z,17.20
2018-09-22T10:33:15.957Z,17.10
2018-09-22T10:38:24.177Z,16.90
2018-09-22T10:43:32.453Z,17.40
2018-09-22T10:48:40.834Z,17.30
2018-09-22T10:53:49.132Z,17.30
2018-09-22T10:58:57.452Z,17.60
2018-09-22T11:04:05.866Z,18.00
2018-09-22T11:09:14.190Z,18.20
2018-09-22T11:14:22.573Z,18.30
2018-09-22T11:19:30.969Z,18.70
2018-09-22T11:24:39.326Z,18.80
2018-09-22T11:29:47.678Z,18.30
2018-09-22T11:34:55.990Z,18.80
2018-09-22T11:40:04.755Z,18.90
2018-09-22T11:45:13.082Z,19.30
2018-09-22T11:50:21.341Z,19.30
2018-09-22T11:55:29.722Z,18.80
2018-09-22T12:00:38.058Z,19.50
2018-09-22T12:05:46.400Z,19.10
2018-09-22T12:10:54.689Z,19.20
2018-09-22T12:16:03.068Z,19.40
2018-09-22T12:21:11.303Z,18.90
2018-09-22T12:26:19.693Z,18.40
2018-09-22T12:31:28.038Z,18.30
2018-09-22T12:36:36.526Z,18.50
2018-09-22T12:41:44.959Z,18.60
2018-09-22T12:46:53.332Z,18.90
2018-09-22T12:52:01.554Z,18.90
2018-09-22T12:57:09.886Z,18.80
2018-09-22T13:02:18.219Z,19.00
2018-09-22T13:07:26.647Z,19.20
2018-09-22T13:12:34.970Z,18.90
2018-09-22T13:17:43.413Z,19.00
2018-09-22T13:22:51.813Z,19.10
2018-09-22T13:28:00.257Z,19.00
2018-09-22T13:33:08.599Z,18.90
2018-09-22T13:38:16.860Z,18.90
2018-09-22T13:43:25.249Z,18.80
2018-09-22T13:48:33.665Z,18.70
2018-09-22T13:53:42.002Z,18.50
2018-09-22T13:58:50.318Z,18.50
2018-09-22T14:03:58.746Z,18.70
2018-09-22T14:09:09.014Z,18.80
2018-09-22T14:14:17.155Z,18.70
2018-09-22T14:19:25.558Z,18.70
2018-09-22T14:24:33.953Z,18.70
2018-09-22T14:29:42.305Z,18.60
2018-09-22T14:34:50.565Z,18.40
2018-09-22T14:39:58.810Z,18.40
2018-09-22T14:45:07.130Z,18.40
2018-09-22T14:50:15.474Z,18.40
2018-09-22T14:55:23.749Z,18.40
2018-09-22T15:00:32.155Z,18.40
2018-09-22T15:05:40.442Z,18.40
2018-09-22T15:10:48.797Z,18.30
2018-09-22T15:15:57.141Z,18.20
2018-09-22T15:21:05.461Z,18.10
2018-09-22T15:26:13.737Z,18.00
2018-09-22T15:31:22.129Z,18.00
2018-09-22T15:36:30.553Z,18.10
2018-09-22T15:41:38.809Z,18.00
2018-09-22T15:46:47.210Z,17.90
2018-09-22T15:51:55.482Z,17.80
2018-09-22T15:57:03.838Z,17.70
2018-09-22T16:02:12.334Z,17.60
2018-09-22T16:07:20.801Z,17.60
2018-09-22T16:12:29.059Z,17.60
2018-09-22T16:17:37.401Z,17.50
2018-09-22T16:22:45.706Z,17.40
2018-09-22T16:27:53.994Z,17.40
2018-09-22T16:33:02.324Z,17.40
2018-09-22T16:38:10.653Z,17.30
2018-09-22T16:43:19.041Z,17.30
2018-09-22T16:48:27.424Z,17.30
2018-09-22T16:53:35.681Z,17.10
2018-09-22T16:58:43.986Z,17.10
2018-09-22T17:03:52.626Z,17.00
2018-09-22T17:09:01.013Z,17.00
2018-09-22T17:14:09.401Z,16.90
2018-09-22T17:19:17.646Z,16.80
2018-09-22T17:24:25.920Z,16.80
2018-09-22T17:29:34.219Z,16.70
2018-09-22T17:34:42.528Z,16.50
2018-09-22T17:39:51.033Z,16.30
2018-09-22T17:44:59.562Z,15.60
2018-09-22T17:50:07.865Z,15.30
2018-09-22T17:55:16.198Z,14.80
2018-09-22T18:00:24.481Z,14.90
2018-09-22T18:05:33.090Z,15.00
2018-09-22T18:10:41.465Z,14.60
2018-09-22T18:15:49.889Z,14.40
2018-09-22T18:20:58.189Z,14.40
2018-09-22T18:26:07.296Z,14.20
2018-09-22T18:31:15.521Z,14.40
2018-09-22T18:36:23.884Z,14.40
2018-09-22T18:41:32.142Z,14.40
2018-09-22T18:46:40.550Z,14.00
2018-09-22T18:51:48.917Z,13.80
2018-09-22T18:56:57.351Z,13.70
2018-09-22T19:02:05.752Z,13.90
2018-09-22T19:07:14.038Z,13.80
2018-09-22T19:12:22.411Z,13.50
2018-09-22T19:17:36.714Z,13.60
2018-09-22T19:22:48.198Z,13.40
2018-09-22T19:28:16.717Z,13.50
2018-09-22T19:33:31.898Z,13.50
2018-09-22T19:38:50.105Z,13.30
2018-09-22T19:44:09.870Z,13.30
2018-09-22T19:49:22.906Z,13.20
2018-09-22T19:54:31.345Z,13.10
2018-09-22T19:59:39.643Z,12.90
2018-09-22T20:04:47.911Z,13.00
2018-09-22T20:09:56.281Z,12.90
2018-09-22T20:15:04.794Z,12.80
2018-09-22T20:20:13.327Z,12.60
2018-09-22T20:25:21.706Z,12.70
2018-09-22T20:30:30.043Z,12.60
2018-09-22T20:35:38.273Z,12.70
2018-09-22T20:40:46.610Z,12.80
2018-09-22T20:45:55.037Z,12.80
2018-09-22T20:51:03.317Z,12.90
2018-09-22T20:56:11.670Z,13.00
2018-09-22T21:01:20.038Z,13.00
2018-09-22T21:06:28.405Z,12.90
2018-09-22T21:11:36.954Z,12.70
2018-09-22T21:16:45.351Z,12.70
2018-09-22T21:21:53.620Z,12.50
2018-09-22T21:27:02.006Z,12.60
2018-09-22T21:32:10.495Z,12.60
2018-09-22T21:37:19.117Z,12.50
2018-09-22T21:42:27.561Z,12.60
2018-09-22T21:47:35.994Z,12.50
2018-09-22T21:52:44.329Z,12.30
2018-09-22T21:57:52.640Z,12.40
2018-09-22T22:03:01.002Z,12.40
2018-09-22T22:08:09.270Z,12.50
2018-09-22T22:13:17.546Z,12.50
2018-09-22T22:18:25.864Z,12.40
2018-09-22T22:23:34.388Z,12.40
2018-09-22T22:28:42.846Z,12.40
2018-09-22T22:33:51.862Z,12.30
2018-09-22T22:39:00.310Z,12.30
2018-09-22T22:44:08.676Z,12.40
2018-09-22T22:49:17.015Z,12.40
2018-09-22T22:54:25.426Z,12.40
2018-09-22T22:59:33.669Z,12.40
2018-09-22T23:04:42.069Z,12.30
2018-09-22T23:09:50.453Z,12.40
2018-09-22T23:14:58.707Z,12.30
2018-09-22T23:20:07.045Z,12.30
2018-09-22T23:25:15.305Z,12.30
2018-09-22T23:30:23.606Z,12.40
2018-09-22T23:35:32.018Z,12.50
2018-09-22T23:40:40.555Z,12.40
2018-09-22T23:45:48.950Z,12.40
2018-09-22T23:50:57.250Z,12.50
2018-09-22T23:56:05.773Z,12.50
