createdAt,value
2017-05-28T00:00:41.804Z,64.5
2017-05-28T00:02:04.276Z,64.5
2017-05-28T00:03:26.725Z,64.69
2017-05-28T00:04:48.902Z,64.12
2017-05-28T00:06:11.071Z,64.31
2017-05-28T00:07:33.344Z,64.4
2017-05-28T00:08:55.408Z,64.4
2017-05-28T00:10:17.240Z,64.79
2017-05-28T00:11:39.074Z,64.6
2017-05-28T00:13:00.927Z,64.98
2017-05-28T00:14:23.521Z,64.98
2017-05-28T00:15:45.983Z,64.69
2017-05-28T00:17:07.828Z,65.27
2017-05-28T00:18:30.281Z,65.17
2017-05-28T00:19:52.672Z,64.98
2017-05-28T00:21:14.606Z,65.84
2017-05-28T00:22:36.905Z,65.75
2017-05-28T00:23:59.064Z,65.84
2017-05-28T00:25:22.048Z,65.94
2017-05-28T00:26:43.901Z,66.39
2017-05-28T00:28:05.514Z,66
2017-05-28T00:29:27.665Z,66.3
2017-05-28T00:30:50.266Z,66.39
2017-05-28T00:32:12.416Z,66.58
2017-05-28T00:33:34.585Z,66.49
2017-05-28T00:34:57.074Z,66.77
2017-05-28T00:36:18.944Z,66.87
2017-05-28T00:37:41.125Z,67.35
2017-05-28T00:39:02.966Z,67.45
2017-05-28T00:40:24.790Z,67.74
2017-05-28T00:41:46.995Z,67.74
2017-05-28T00:43:09.153Z,68.18
2017-05-28T00:44:31.305Z,68.08
2017-05-28T00:45:53.131Z,68.31
2017-05-28T00:47:15.679Z,68.6
2017-05-28T00:48:37.824Z,68.95
2017-05-28T00:49:59.757Z,68.66
2017-05-28T00:51:21.590Z,68.95
2017-05-28T00:52:43.728Z,69.43
2017-05-28T00:54:05.894Z,68.95
2017-05-28T00:55:27.912Z,69.43
2017-05-28T00:56:49.719Z,69.72
2017-05-28T00:58:11.805Z,69.81
2017-05-28T00:59:34.267Z,69.34
2017-05-28T01:00:56.415Z,69.43
2017-05-28T01:02:18.016Z,69.62
2017-05-28T01:03:40.866Z,69.43
2017-05-28T01:05:02.402Z,69.91
2017-05-28T01:06:24.275Z,70.2
2017-05-28T01:07:45.454Z,70.39
2017-05-28T01:09:07.944Z,70.07
2017-05-28T01:10:30.182Z,70.45
2017-05-28T01:11:52.035Z,69.97
2017-05-28T01:13:14.169Z,70.64
2017-05-28T01:14:36.719Z,70.68
2017-05-28T01:15:58.858Z,70.45
2017-05-28T01:17:20.688Z,70.17
2017-05-28T01:18:42.514Z,70.55
2017-05-28T01:20:05.250Z,71.22
2017-05-28T01:21:27.390Z,71.22
2017-05-28T01:22:49.556Z,71.51
2017-05-28T01:24:11.407Z,71.41
2017-05-28T01:25:34.220Z,71.7
2017-05-28T01:26:56.683Z,71.51
2017-05-28T01:28:18.845Z,72.08
2017-05-28T01:29:40.988Z,71.7
2017-05-28T01:31:03.116Z,72.08
2017-05-28T01:32:25.571Z,72.08
2017-05-28T01:33:47.396Z,72.28
2017-05-28T01:35:09.336Z,72.56
2017-05-28T01:36:31.204Z,72.28
2017-05-28T01:37:52.734Z,72.56
2017-05-28T01:39:14.258Z,72.18
2017-05-28T01:40:36.391Z,72.56
2017-05-28T01:41:58.616Z,72.56
2017-05-28T01:43:20.777Z,72.47
2017-05-28T01:44:42.970Z,72.18
2017-05-28T01:46:04.503Z,72.85
2017-05-28T01:47:26.001Z,72.75
2017-05-28T01:48:47.867Z,72.66
2017-05-28T01:50:09.701Z,73.14
2017-05-28T01:51:31.225Z,72.95
2017-05-28T01:52:53.776Z,73.33
2017-05-28T01:54:15.946Z,73.04
2017-05-28T01:55:38.125Z,73.24
2017-05-28T01:57:00.366Z,72.85
2017-05-28T01:58:23.183Z,73.52
2017-05-28T01:59:44.713Z,73.77
2017-05-28T02:01:06.881Z,73.87
2017-05-28T02:02:28.746Z,73.81
2017-05-28T02:03:51.241Z,73.68
2017-05-28T02:05:12.707Z,74.26
2017-05-28T02:06:34.545Z,74.06
2017-05-28T02:07:56.381Z,74.06
2017-05-28T02:09:18.248Z,73.97
2017-05-28T02:10:40.084Z,74.26
2017-05-28T02:12:02.236Z,74.35
2017-05-28T02:13:24.516Z,74.26
2017-05-28T02:14:47.033Z,74.26
2017-05-28T02:16:09.326Z,74.06
2017-05-28T02:17:31.486Z,74.44
2017-05-28T02:18:53.636Z,74.54
2017-05-28T02:20:15.780Z,74.44
2017-05-28T02:21:37.655Z,75.02
2017-05-28T02:22:59.837Z,74.64
2017-05-28T02:24:22.535Z,75.31
2017-05-28T02:25:44.776Z,75.31
2017-05-28T02:27:07.240Z,75.5
2017-05-28T02:28:29.074Z,75.6
2017-05-28T02:29:50.283Z,75.98
2017-05-28T02:31:12.455Z,75.79
2017-05-28T02:32:34.404Z,75.6
2017-05-28T02:33:56.565Z,75.6
2017-05-28T02:35:18.463Z,75.5
2017-05-28T02:36:40.672Z,75.79
2017-05-28T02:38:03.140Z,76.17
2017-05-28T02:39:25.630Z,76.56
2017-05-28T02:40:47.773Z,76.37
2017-05-28T02:42:09.626Z,76.75
2017-05-28T02:43:31.464Z,76.56
2017-05-28T02:44:53.303Z,76.75
2017-05-28T02:46:15.516Z,76.94
2017-05-28T02:47:37.640Z,76.07
2017-05-28T02:48:59.792Z,75.98
2017-05-28T02:50:21.936Z,76.37
2017-05-28T02:51:43.812Z,76.46
2017-05-28T02:53:06.254Z,76.37
2017-05-28T02:54:28.082Z,76.46
2017-05-28T02:55:49.280Z,76.07
2017-05-28T02:57:10.794Z,76.27
2017-05-28T02:58:33.140Z,76.17
2017-05-28T02:59:55.300Z,75.79
2017-05-28T03:01:17.463Z,75.89
2017-05-28T03:02:38.974Z,75.79
2017-05-28T03:04:01.178Z,75.98
2017-05-28T03:05:23.384Z,75.98
2017-05-28T03:06:44.893Z,75.79
2017-05-28T03:08:06.832Z,75.89
2017-05-28T03:09:29.111Z,75.98
2017-05-28T03:10:50.729Z,76.17
2017-05-28T03:12:12.874Z,76.46
2017-05-28T03:13:34.807Z,76.37
2017-05-28T03:14:56.768Z,76.27
2017-05-28T03:16:18.984Z,76.37
2017-05-28T03:17:40.494Z,76.27
2017-05-28T03:19:02.772Z,76.17
2017-05-28T03:20:25.401Z,76.27
2017-05-28T03:21:47.881Z,76.17
2017-05-28T03:23:09.395Z,76.27
2017-05-28T03:24:31.543Z,76.17
2017-05-28T03:25:53.326Z,76.27
2017-05-28T03:27:15.803Z,76.75
2017-05-28T03:28:38.044Z,77.42
2017-05-28T03:29:59.573Z,77.9
2017-05-28T03:31:22.362Z,78
2017-05-28T03:32:44.503Z,78.77
2017-05-28T03:34:06.009Z,78.67
2017-05-28T03:35:27.864Z,78.86
2017-05-28T03:36:49.682Z,79.44
2017-05-28T03:38:11.904Z,80.58
2017-05-28T03:39:34.166Z,80.68
2017-05-28T03:40:56.393Z,80.49
2017-05-28T03:42:17.644Z,80.26
2017-05-28T03:43:39.792Z,80.74
2017-05-28T03:45:02.073Z,81.51
2017-05-28T03:46:24.319Z,81.89
2017-05-28T03:47:47.073Z,81.79
2017-05-28T03:49:09.210Z,82.08
2017-05-28T03:50:31.332Z,81.54
2017-05-28T03:51:53.181Z,81.7
2017-05-28T03:53:15.415Z,81.12
2017-05-28T03:54:37.254Z,80.68
2017-05-28T03:55:59.213Z,79.82
2017-05-28T03:57:21.362Z,79.34
2017-05-28T03:58:43.873Z,78.86
2017-05-28T04:00:05.702Z,78.67
2017-05-28T04:01:27.922Z,77.42
2017-05-28T04:02:49.729Z,76.69
2017-05-28T04:04:11.934Z,76.4
2017-05-28T04:05:34.394Z,76.12
2017-05-28T04:06:56.276Z,76.21
2017-05-28T04:08:18.429Z,75.45
2017-05-28T04:09:40.015Z,74.71
2017-05-28T04:11:01.983Z,74.04
2017-05-28T04:12:24.128Z,73.75
2017-05-28T04:13:45.978Z,73.31
2017-05-28T04:15:08.478Z,72.44
2017-05-28T04:16:29.364Z,71.87
2017-05-28T04:17:51.511Z,71.71
2017-05-28T04:19:13.483Z,70.65
2017-05-28T04:20:36.021Z,70.37
2017-05-28T04:21:57.853Z,69.92
2017-05-28T04:23:19.374Z,69.34
2017-05-28T04:24:41.213Z,69.24
2017-05-28T04:26:03.354Z,68.86
2017-05-28T04:27:25.560Z,68.67
2017-05-28T04:28:47.714Z,68.19
2017-05-28T04:30:10.385Z,68.32
2017-05-28T04:31:33.206Z,67.83
2017-05-28T04:32:55.413Z,67.93
2017-05-28T04:34:17.573Z,67.1
2017-05-28T04:35:39.791Z,66.71
2017-05-28T04:37:02.502Z,65.78
2017-05-28T04:38:24.354Z,65.2
2017-05-28T04:39:46.861Z,65.2
2017-05-28T04:41:08.115Z,64.86
2017-05-28T04:42:30.705Z,64.28
2017-05-28T04:43:53.222Z,62.96
2017-05-28T04:45:15.064Z,61.71
2017-05-28T04:46:36.904Z,61.16
2017-05-28T04:47:59.303Z,60.89
2017-05-28T04:49:21.841Z,60.8
2017-05-28T04:50:43.713Z,60.06
2017-05-28T04:52:05.869Z,58.42
2017-05-28T04:53:28.010Z,57.93
2017-05-28T04:54:49.831Z,58.64
2017-05-28T04:56:11.999Z,58.73
2017-05-28T04:57:34.612Z,58.54
2017-05-28T04:58:56.739Z,57.48
2017-05-28T05:00:19.080Z,54.53
2017-05-28T05:01:40.913Z,53.81
2017-05-28T05:03:03.055Z,54.59
2017-05-28T05:04:25.234Z,56.21
2017-05-28T05:05:47.396Z,57.15
2017-05-28T05:07:09.813Z,58.09
2017-05-28T05:08:31.002Z,60.28
2017-05-28T05:09:53.657Z,60.18
2017-05-28T05:11:15.603Z,60.57
2017-05-28T05:12:38.214Z,61.51
2017-05-28T05:14:00.703Z,61.73
2017-05-28T05:15:22.226Z,61.22
2017-05-28T05:16:44.061Z,61.34
2017-05-28T05:18:05.895Z,61.63
2017-05-28T05:19:27.795Z,60.47
2017-05-28T05:20:49.997Z,59.25
2017-05-28T05:22:12.155Z,57.44
2017-05-28T05:23:34.326Z,54.88
2017-05-28T05:24:56.807Z,51.47
2017-05-28T05:26:19.360Z,47.47
2017-05-28T05:27:40.913Z,45.89
2017-05-28T05:29:02.454Z,45.74
2017-05-28T05:30:24.616Z,46.32
2017-05-28T05:31:47.191Z,47.37
2017-05-28T05:33:08.727Z,49.49
2017-05-28T05:34:30.892Z,50.89
2017-05-28T05:35:52.746Z,52.62
2017-05-28T05:37:14.931Z,54.41
2017-05-28T05:38:36.774Z,55.93
2017-05-28T05:39:59.021Z,59.56
2017-05-28T05:41:20.864Z,61.79
2017-05-28T05:42:43.709Z,62.92
2017-05-28T05:44:05.601Z,64.24
2017-05-28T05:45:27.453Z,65.08
2017-05-28T05:46:49.309Z,66.33
2017-05-28T05:48:12.214Z,67.27
2017-05-28T05:49:34.712Z,67.46
2017-05-28T05:50:56.662Z,68.68
2017-05-28T05:52:19.148Z,69.45
2017-05-28T05:53:41.867Z,71.77
2017-05-28T05:55:03.746Z,72.31
2017-05-28T05:56:25.898Z,71.83
2017-05-28T05:57:47.751Z,72.75
2017-05-28T05:59:10.403Z,73.05
2017-05-28T06:00:32.882Z,74.49
2017-05-28T06:01:55.433Z,74.58
2017-05-28T06:03:17.900Z,75.55
2017-05-28T06:04:40.523Z,75.26
2017-05-28T06:06:02.363Z,75.36
2017-05-28T06:07:24.207Z,75.65
2017-05-28T06:08:46.361Z,75.74
2017-05-28T06:10:08.961Z,75.65
2017-05-28T06:11:30.852Z,76.23
2017-05-28T06:12:53.324Z,76.13
2017-05-28T06:14:15.491Z,76.23
2017-05-28T06:15:38.253Z,75.16
2017-05-28T06:16:59.771Z,75.36
2017-05-28T06:18:20.965Z,76.42
2017-05-28T06:19:42.804Z,75.36
2017-05-28T06:21:05.676Z,74.55
2017-05-28T06:22:27.844Z,76.76
2017-05-28T06:23:51.078Z,80.04
2017-05-28T06:25:12.598Z,82.21
2017-05-28T06:26:35.362Z,84.05
2017-05-28T06:27:56.581Z,84.58
2017-05-28T06:29:18.123Z,85.54
2017-05-28T06:30:40.724Z,86.79
2017-05-28T06:32:02.901Z,89.1
2017-05-28T06:33:25.056Z,87.27
2017-05-28T06:34:47.898Z,87.9
2017-05-28T06:36:10.432Z,87.81
2017-05-28T06:37:32.905Z,88.67
2017-05-28T06:38:54.744Z,90.02
2017-05-28T06:40:17.223Z,89.73
2017-05-28T06:41:39.119Z,90.21
2017-05-28T06:43:01.845Z,90.21
2017-05-28T06:44:24.000Z,90.98
2017-05-28T06:45:46.174Z,91.36
2017-05-28T06:47:08.343Z,91.27
2017-05-28T06:48:31.225Z,90.98
2017-05-28T06:49:52.779Z,92.61
2017-05-28T06:51:14.622Z,92.71
2017-05-28T06:52:36.203Z,92.91
2017-05-28T06:53:58.367Z,91.94
2017-05-28T06:55:20.844Z,93.1
2017-05-28T06:56:43.030Z,91.85
2017-05-28T06:58:05.509Z,92.61
2017-05-28T06:59:28.063Z,91.03
2017-05-28T07:00:50.573Z,90.26
2017-05-28T07:02:12.443Z,90.5
2017-05-28T07:03:34.932Z,90.79
2017-05-28T07:04:57.283Z,90.69
2017-05-28T07:06:19.435Z,91.17
2017-05-28T07:07:41.264Z,92.18
2017-05-28T07:09:03.456Z,93.19
2017-05-28T07:10:25.851Z,93.05
2017-05-28T07:11:48.125Z,93.19
2017-05-28T07:13:10.614Z,94.92
2017-05-28T07:14:33.094Z,95.74
2017-05-28T07:15:54.972Z,93.33
2017-05-28T07:17:16.800Z,93.91
2017-05-28T07:18:39.341Z,94.4
2017-05-28T07:20:01.516Z,95.45
2017-05-28T07:21:23.671Z,95.89
2017-05-28T07:22:45.274Z,92.71
2017-05-28T07:24:07.584Z,93.09
2017-05-28T07:25:29.583Z,94.25
2017-05-28T07:26:52.299Z,94.73
2017-05-28T07:28:13.893Z,94.64
2017-05-28T07:29:36.446Z,94.73
2017-05-28T07:30:58.633Z,93.33
2017-05-28T07:32:20.560Z,90.1
2017-05-28T07:33:42.713Z,91.16
2017-05-28T07:35:04.889Z,89.47
2017-05-28T07:36:27.205Z,89.37
2017-05-28T07:37:50.029Z,87.74
2017-05-28T07:39:12.261Z,87.01
2017-05-28T07:40:34.771Z,84.89
2017-05-28T07:41:57.274Z,86.72
2017-05-28T07:43:19.784Z,87.1
2017-05-28T07:44:42.282Z,87.54
2017-05-28T07:46:04.460Z,87.83
2017-05-28T07:47:26.933Z,89.37
2017-05-28T07:48:49.543Z,88.51
2017-05-28T07:50:11.723Z,89.53
2017-05-28T07:51:33.271Z,88.85
2017-05-28T07:52:55.125Z,89.62
2017-05-28T07:54:17.340Z,88.08
2017-05-28T07:55:38.860Z,87.64
2017-05-28T07:57:00.384Z,86.58
2017-05-28T07:58:22.871Z,84.98
2017-05-28T07:59:45.304Z,85.46
2017-05-28T08:01:07.175Z,84.25
2017-05-28T08:02:29.410Z,83.23
2017-05-28T08:03:51.572Z,78.73
2017-05-28T08:05:14.699Z,75.29
2017-05-28T08:06:36.689Z,76.26
2017-05-28T08:07:58.962Z,76.29
2017-05-28T08:09:20.891Z,76.01
2017-05-28T08:10:43.749Z,75.04
2017-05-28T08:12:06.035Z,78.71
2017-05-28T08:13:27.921Z,79.97
2017-05-28T08:14:49.831Z,78.38
2017-05-28T08:16:12.681Z,78.48
2017-05-28T08:17:34.878Z,77.84
2017-05-28T08:18:57.382Z,76.2
2017-05-28T08:20:19.228Z,76.49
2017-05-28T08:21:41.327Z,77.2
2017-05-28T08:23:03.562Z,76.72
2017-05-28T08:24:25.568Z,74.49
2017-05-28T08:25:48.079Z,73.66
2017-05-28T08:27:10.923Z,73.82
2017-05-28T08:28:33.485Z,74.34
2017-05-28T08:29:55.974Z,73.08
2017-05-28T08:31:18.245Z,72.98
2017-05-28T08:32:41.088Z,72.92
2017-05-28T08:34:03.271Z,72.63
2017-05-28T08:35:25.424Z,71.02
2017-05-28T08:36:46.961Z,71.25
2017-05-28T08:38:08.826Z,67.63
2017-05-28T08:39:31.008Z,67.28
2017-05-28T08:40:52.861Z,65.01
2017-05-28T08:42:14.826Z,64.43
2017-05-28T08:43:37.153Z,63.68
2017-05-28T08:44:59.117Z,62.13
2017-05-28T08:46:21.383Z,63.97
2017-05-28T08:47:43.551Z,64.85
2017-05-28T08:49:06.010Z,64.65
2017-05-28T08:50:28.493Z,65.69
2017-05-28T08:51:51.099Z,64.85
2017-05-28T08:53:13.582Z,63.39
2017-05-28T08:54:35.962Z,61.96
2017-05-28T08:55:58.481Z,62.29
2017-05-28T08:57:20.771Z,62.77
2017-05-28T08:58:42.298Z,62.51
2017-05-28T09:00:05.292Z,64.56
2017-05-28T09:01:26.812Z,65.4
2017-05-28T09:02:48.793Z,65.89
2017-05-28T09:04:10.968Z,65.47
2017-05-28T09:05:33.580Z,66.05
2017-05-28T09:06:55.750Z,65.95
2017-05-28T09:08:17.586Z,65.14
2017-05-28T09:09:39.751Z,65.37
2017-05-28T09:11:02.012Z,64.23
2017-05-28T09:12:24.324Z,61.74
2017-05-28T09:13:46.853Z,60.89
2017-05-28T09:15:09.332Z,61.41
2017-05-28T09:16:32.003Z,60.44
2017-05-28T09:17:54.423Z,60.08
2017-05-28T09:19:16.696Z,57.47
2017-05-28T09:20:37.926Z,56.7
2017-05-28T09:22:00.712Z,56.79
2017-05-28T09:23:23.330Z,57.37
2017-05-28T09:24:45.212Z,57.25
2017-05-28T09:26:07.465Z,58.32
2017-05-28T09:27:30.337Z,58.51
2017-05-28T09:28:52.834Z,58.49
2017-05-28T09:30:14.791Z,59.66
2017-05-28T09:31:37.020Z,59.56
2017-05-28T09:32:59.463Z,59.66
2017-05-28T09:34:21.459Z,61.11
2017-05-28T09:35:43.739Z,62.09
2017-05-28T09:37:05.899Z,62.67
2017-05-28T09:38:28.348Z,61.57
2017-05-28T09:39:50.853Z,61.51
2017-05-28T09:41:13.346Z,61.47
2017-05-28T09:42:35.554Z,61.08
2017-05-28T09:43:57.973Z,60.11
2017-05-28T09:45:20.133Z,61.15
2017-05-28T09:46:41.677Z,61.32
2017-05-28T09:48:03.901Z,61.9
2017-05-28T09:49:26.051Z,62.1
2017-05-28T09:50:47.615Z,63.26
2017-05-28T09:52:09.454Z,62.58
2017-05-28T09:53:31.624Z,64.14
2017-05-28T09:54:54.787Z,64.88
2017-05-28T09:56:16.956Z,64.11
2017-05-28T09:57:39.542Z,64.95
2017-05-28T09:59:01.510Z,64.11
2017-05-28T10:00:23.951Z,62.68
2017-05-28T10:01:46.172Z,63.55
2017-05-28T10:03:08.054Z,63.84
2017-05-28T10:04:30.417Z,64.04
2017-05-28T10:05:52.959Z,62.97
2017-05-28T10:07:14.958Z,62.61
2017-05-28T10:08:37.215Z,63.29
2017-05-28T10:09:59.696Z,62.16
2017-05-28T10:11:22.272Z,62.74
2017-05-28T10:12:44.450Z,63.23
2017-05-28T10:14:06.647Z,63.23
2017-05-28T10:15:29.154Z,62.84
2017-05-28T10:16:51.932Z,63.32
2017-05-28T10:18:14.506Z,63.13
2017-05-28T10:19:36.033Z,63.42
2017-05-28T10:20:57.900Z,66.31
2017-05-28T10:22:20.346Z,64.95
2017-05-28T10:23:42.221Z,64.85
2017-05-28T10:25:03.437Z,65.72
2017-05-28T10:26:25.443Z,63.59
2017-05-28T10:27:47.251Z,64.69
2017-05-28T10:29:09.808Z,64.69
2017-05-28T10:30:32.025Z,62.45
2017-05-28T10:31:54.453Z,61.57
2017-05-28T10:33:16.602Z,61.31
2017-05-28T10:34:38.219Z,61.31
2017-05-28T10:36:00.073Z,62.87
2017-05-28T10:37:22.297Z,61.9
2017-05-28T10:38:44.724Z,62.87
2017-05-28T10:40:06.763Z,62.06
2017-05-28T10:41:28.302Z,62.74
2017-05-28T10:42:50.892Z,62.16
2017-05-28T10:44:13.717Z,61.77
2017-05-28T10:45:35.700Z,62.13
2017-05-28T10:46:58.182Z,62.93
2017-05-28T10:48:20.670Z,64.07
2017-05-28T10:49:42.783Z,62.64
2017-05-28T10:51:04.670Z,60.96
2017-05-28T10:52:26.594Z,63
2017-05-28T10:53:48.458Z,61.35
2017-05-28T10:55:11.314Z,62.32
2017-05-28T10:56:33.223Z,62.61
2017-05-28T10:57:55.076Z,62.16
2017-05-28T10:59:17.253Z,61.96
2017-05-28T11:00:40.076Z,61.18
2017-05-28T11:02:02.733Z,61.38
2017-05-28T11:03:25.238Z,59.41
2017-05-28T11:04:47.412Z,60.28
2017-05-28T11:06:09.585Z,59.59
2017-05-28T11:07:31.821Z,59.5
2017-05-28T11:08:54.106Z,58.36
2017-05-28T11:10:15.633Z,58.56
2017-05-28T11:11:38.452Z,58.65
2017-05-28T11:13:00.616Z,59.43
2017-05-28T11:14:22.132Z,58.07
2017-05-28T11:15:44.710Z,59.14
2017-05-28T11:17:06.886Z,60.02
2017-05-28T11:18:29.392Z,60.21
2017-05-28T11:19:51.234Z,59.56
2017-05-28T11:21:13.602Z,60.44
2017-05-28T11:22:36.074Z,58.97
2017-05-28T11:23:58.703Z,59.46
2017-05-28T11:25:20.875Z,60.24
2017-05-28T11:26:43.524Z,58.29
2017-05-28T11:28:05.703Z,57.45
2017-05-28T11:29:27.602Z,57.61
2017-05-28T11:30:49.757Z,56.86
2017-05-28T11:32:11.302Z,57.25
2017-05-28T11:33:33.770Z,57.25
2017-05-28T11:34:55.631Z,56.47
2017-05-28T11:36:17.794Z,57.45
2017-05-28T11:37:40.334Z,55.99
2017-05-28T11:39:02.803Z,55.6
2017-05-28T11:40:25.101Z,56.18
2017-05-28T11:41:47.014Z,53.65
2017-05-28T11:43:09.510Z,53.36
2017-05-28T11:44:32.313Z,55.21
2017-05-28T11:45:54.703Z,56.37
2017-05-28T11:47:16.864Z,56.27
2017-05-28T11:48:39.514Z,52.87
2017-05-28T11:50:02.259Z,51.51
2017-05-28T11:51:24.490Z,51.12
2017-05-28T11:52:46.395Z,50.34
2017-05-28T11:54:08.599Z,49.66
2017-05-28T11:55:31.450Z,50.14
2017-05-28T11:56:54.017Z,49.27
2017-05-28T11:58:16.492Z,49.17
2017-05-28T11:59:38.713Z,47.22
2017-05-28T12:01:00.524Z,46.73
2017-05-28T12:02:23.132Z,48.49
2017-05-28T12:03:45.599Z,48.97
2017-05-28T12:05:08.092Z,49.46
2017-05-28T12:06:30.292Z,46.54
2017-05-28T12:07:52.143Z,42.55
2017-05-28T12:09:14.094Z,42.35
2017-05-28T12:10:36.123Z,42.25
2017-05-28T12:11:58.899Z,42.45
2017-05-28T12:13:20.747Z,43.13
2017-05-28T12:14:43.223Z,44.2
2017-05-28T12:16:05.500Z,44.49
2017-05-28T12:17:27.660Z,43.81
2017-05-28T12:18:49.534Z,43.52
2017-05-28T12:20:12.273Z,43.84
2017-05-28T12:21:34.861Z,44.69
2017-05-28T12:22:57.282Z,42.45
2017-05-28T12:24:19.515Z,42.35
2017-05-28T12:25:41.362Z,43.43
2017-05-28T12:27:03.522Z,43.52
2017-05-28T12:28:26.044Z,42.57
2017-05-28T12:29:48.222Z,43.27
2017-05-28T12:31:10.233Z,42.88
2017-05-28T12:32:32.141Z,42.1
2017-05-28T12:33:55.014Z,42.98
2017-05-28T12:35:17.032Z,43.84
2017-05-28T12:36:39.239Z,42.94
2017-05-28T12:38:01.085Z,43.54
2017-05-28T12:39:23.883Z,43.08
2017-05-28T12:40:46.377Z,44.27
2017-05-28T12:42:08.556Z,42.63
2017-05-28T12:43:30.786Z,40.33
2017-05-28T12:44:53.585Z,40.04
2017-05-28T12:46:15.750Z,41.41
2017-05-28T12:47:37.612Z,41.89
2017-05-28T12:48:59.483Z,40.53
2017-05-28T12:50:22.339Z,39.16
2017-05-28T12:51:44.516Z,39.16
2017-05-28T12:53:06.709Z,39.36
2017-05-28T12:54:28.870Z,38.18
2017-05-28T12:55:50.684Z,38.3
2017-05-28T12:57:12.844Z,39.57
2017-05-28T12:58:35.004Z,40.92
2017-05-28T12:59:57.281Z,39.65
2017-05-28T13:01:19.599Z,40.29
2017-05-28T13:02:41.784Z,40.19
2017-05-28T13:04:04.361Z,38.71
2017-05-28T13:05:26.841Z,40.95
2017-05-28T13:06:49.249Z,41.52
2017-05-28T13:08:11.191Z,42.79
2017-05-28T13:09:33.362Z,41.42
2017-05-28T13:10:55.312Z,42.86
2017-05-28T13:12:16.529Z,42.86
2017-05-28T13:13:38.382Z,42.76
2017-05-28T13:15:00.884Z,42.79
2017-05-28T13:16:22.795Z,42.98
2017-05-28T13:17:45.283Z,41.42
2017-05-28T13:19:07.252Z,42.49
2017-05-28T13:20:29.821Z,42.59
2017-05-28T13:21:51.362Z,41.22
2017-05-28T13:23:13.893Z,43.57
2017-05-28T13:24:36.561Z,45.22
2017-05-28T13:25:59.123Z,43.66
2017-05-28T13:27:20.687Z,44.52
2017-05-28T13:28:43.524Z,42.96
2017-05-28T13:30:05.063Z,43.95
2017-05-28T13:31:27.394Z,43.85
2017-05-28T13:32:49.548Z,43.57
2017-05-28T13:34:12.028Z,43.08
2017-05-28T13:35:34.203Z,40.93
2017-05-28T13:36:56.681Z,41.13
2017-05-28T13:38:18.963Z,42.4
2017-05-28T13:39:41.593Z,42.4
2017-05-28T13:41:04.081Z,43.85
2017-05-28T13:42:25.938Z,43.18
2017-05-28T13:43:48.465Z,43.08
2017-05-28T13:45:11.062Z,42.1
2017-05-28T13:46:33.553Z,42.79
2017-05-28T13:47:55.753Z,42.28
2017-05-28T13:49:17.939Z,42.3
2017-05-28T13:50:40.480Z,40.45
2017-05-28T13:52:02.866Z,41.81
2017-05-28T13:53:25.199Z,43.27
2017-05-28T13:54:47.373Z,44.73
2017-05-28T13:56:10.003Z,41.3
2017-05-28T13:57:31.904Z,40.45
2017-05-28T13:58:54.415Z,40.83
2017-05-28T14:00:16.601Z,40.73
2017-05-28T14:01:39.431Z,43.47
2017-05-28T14:03:01.667Z,43.47
2017-05-28T14:04:23.851Z,41.52
2017-05-28T14:05:46.131Z,42.1
2017-05-28T14:07:08.166Z,40.35
2017-05-28T14:08:30.482Z,40.55
2017-05-28T14:09:52.680Z,41.52
2017-05-28T14:11:15.193Z,41.03
2017-05-28T14:12:37.422Z,39.47
2017-05-28T14:13:59.741Z,42.18
2017-05-28T14:15:21.592Z,43.15
2017-05-28T14:16:43.750Z,41.2
2017-05-28T14:18:06.203Z,41.3
2017-05-28T14:19:28.695Z,43.52
2017-05-28T14:20:50.881Z,43.33
2017-05-28T14:22:13.473Z,43.23
2017-05-28T14:23:36.133Z,43.71
2017-05-28T14:24:58.026Z,43.62
2017-05-28T14:26:20.572Z,42.65
2017-05-28T14:27:42.778Z,42.38
2017-05-28T14:29:05.690Z,41.48
2017-05-28T14:30:28.190Z,43.13
2017-05-28T14:31:50.357Z,43.13
2017-05-28T14:33:11.902Z,42.86
2017-05-28T14:34:34.451Z,42.28
2017-05-28T14:35:56.714Z,43.33
2017-05-28T14:37:18.890Z,43.81
2017-05-28T14:38:40.480Z,42.35
2017-05-28T14:40:03.311Z,43.44
2017-05-28T14:41:25.469Z,41.4
2017-05-28T14:42:47.650Z,42.38
2017-05-28T14:44:10.214Z,43.74
2017-05-28T14:45:32.769Z,41.01
2017-05-28T14:46:55.083Z,41.79
2017-05-28T14:48:16.944Z,41.19
2017-05-28T14:49:39.481Z,43.71
2017-05-28T14:51:02.139Z,43.62
2017-05-28T14:52:23.525Z,44.23
2017-05-28T14:53:45.717Z,43.25
2017-05-28T14:55:07.964Z,43.05
2017-05-28T14:56:30.800Z,46.64
2017-05-28T14:57:53.346Z,43.23
2017-05-28T14:59:15.210Z,43.04
2017-05-28T15:00:37.082Z,41.67
2017-05-28T15:01:59.621Z,42.72
2017-05-28T15:03:22.121Z,44.86
2017-05-28T15:04:44.306Z,45.64
2017-05-28T15:06:05.838Z,48.34
2017-05-28T15:07:28.627Z,48.8
2017-05-28T15:08:50.800Z,46.47
2017-05-28T15:10:13.491Z,46.18
2017-05-28T15:11:35.641Z,44.35
2017-05-28T15:12:57.760Z,45.04
2017-05-28T15:14:19.941Z,43.79
2017-05-28T15:15:42.439Z,47.2
2017-05-28T15:17:04.625Z,46.32
2017-05-28T15:18:27.477Z,43.3
2017-05-28T15:19:49.366Z,44.76
2017-05-28T15:21:11.868Z,41.36
2017-05-28T15:22:34.049Z,42.6
2017-05-28T15:23:56.976Z,43.87
2017-05-28T15:25:19.304Z,44.06
2017-05-28T15:26:41.481Z,43.67
2017-05-28T15:28:03.968Z,43.77
2017-05-28T15:29:26.766Z,43.19
2017-05-28T15:30:48.648Z,42.31
2017-05-28T15:32:11.035Z,42.8
2017-05-28T15:33:33.562Z,45.04
2017-05-28T15:34:56.411Z,43.58
2017-05-28T15:36:18.900Z,43.29
2017-05-28T15:37:40.759Z,42.7
2017-05-28T15:39:02.627Z,42.31
2017-05-28T15:40:24.862Z,43.77
2017-05-28T15:41:46.720Z,44.38
2017-05-28T15:43:09.301Z,44.96
2017-05-28T15:44:31.470Z,42.72
2017-05-28T15:45:53.720Z,44.65
2017-05-28T15:47:15.637Z,45.52
2017-05-28T15:48:38.150Z,43.77
2017-05-28T15:49:59.742Z,42.9
2017-05-28T15:51:21.595Z,42.99
2017-05-28T15:52:43.808Z,45.91
2017-05-28T15:54:06.316Z,45.42
2017-05-28T15:55:28.597Z,47.27
2017-05-28T15:56:51.439Z,45.52
2017-05-28T15:58:13.953Z,43.48
2017-05-28T15:59:35.782Z,45.42
2017-05-28T16:00:57.962Z,44.94
2017-05-28T16:02:20.831Z,46.69
2017-05-28T16:03:43.310Z,46.11
2017-05-28T16:05:05.914Z,46.59
2017-05-28T16:06:28.421Z,47.27
2017-05-28T16:07:50.919Z,46.59
2017-05-28T16:09:13.108Z,45.23
2017-05-28T16:10:35.650Z,45.32
2017-05-28T16:11:57.839Z,47.76
2017-05-28T16:13:20.869Z,49
2017-05-28T16:14:42.857Z,50.07
2017-05-28T16:16:05.456Z,51.01
2017-05-28T16:17:27.968Z,50.24
2017-05-28T16:18:50.538Z,50.26
2017-05-28T16:20:13.019Z,50.53
2017-05-28T16:21:35.201Z,51.77
2017-05-28T16:22:57.371Z,51.4
2017-05-28T16:24:19.257Z,50.82
2017-05-28T16:25:41.450Z,50.51
2017-05-28T16:27:03.321Z,51.28
2017-05-28T16:28:25.830Z,51.75
2017-05-28T16:29:48.147Z,51.93
2017-05-28T16:31:10.330Z,51.84
2017-05-28T16:32:32.938Z,52.42
2017-05-28T16:33:55.452Z,52.59
2017-05-28T16:35:17.349Z,52.4
2017-05-28T16:36:39.649Z,53.27
2017-05-28T16:38:01.982Z,52.88
2017-05-28T16:39:24.651Z,52.2
2017-05-28T16:40:47.187Z,52.59
2017-05-28T16:42:09.857Z,52.78
2017-05-28T16:43:31.743Z,52.4
2017-05-28T16:44:54.054Z,52.4
2017-05-28T16:46:15.911Z,52.01
2017-05-28T16:47:38.092Z,52.69
2017-05-28T16:49:00.236Z,51.81
2017-05-28T16:50:22.110Z,52.08
2017-05-28T16:51:44.688Z,52.37
2017-05-28T16:53:06.680Z,51.98
2017-05-28T16:54:28.868Z,52.08
2017-05-28T16:55:50.730Z,52.44
2017-05-28T16:57:13.473Z,53.31
2017-05-28T16:58:35.969Z,54.28
2017-05-28T16:59:58.492Z,55.35
2017-05-28T17:01:20.819Z,55.93
2017-05-28T17:02:43.720Z,56.68
2017-05-28T17:04:05.894Z,56.49
2017-05-28T17:05:28.037Z,57.65
2017-05-28T17:06:49.957Z,57.55
2017-05-28T17:08:12.459Z,57.36
2017-05-28T17:09:34.366Z,57.55
2017-05-28T17:10:55.921Z,58.11
2017-05-28T17:12:18.880Z,57.81
2017-05-28T17:13:42.638Z,58.3
2017-05-28T17:15:04.492Z,58.11
2017-05-28T17:16:26.870Z,58.11
2017-05-28T17:17:49.172Z,58.78
2017-05-28T17:19:11.659Z,59.66
2017-05-28T17:20:34.168Z,59.72
2017-05-28T17:21:56.360Z,59.05
2017-05-28T17:23:18.240Z,59.72
2017-05-28T17:24:40.421Z,60.11
2017-05-28T17:26:02.990Z,59.82
2017-05-28T17:27:25.503Z,60.21
2017-05-28T17:28:47.370Z,60.01
2017-05-28T17:30:09.941Z,60.01
2017-05-28T17:31:32.484Z,59.63
2017-05-28T17:32:54.424Z,60.4
2017-05-28T17:34:16.624Z,59.5
2017-05-28T17:35:39.452Z,60.17
2017-05-28T17:37:01.312Z,60.37
2017-05-28T17:38:23.823Z,60.14
2017-05-28T17:39:46.061Z,60.34
2017-05-28T17:41:08.901Z,61.15
2017-05-28T17:42:30.840Z,60.75