createdAt,value
2023-01-03T00:02:02.872Z,11.15
2023-01-03T00:04:29.877Z,11.91
2023-01-03T00:06:56.596Z,13.36
2023-01-03T00:09:25.246Z,10.87
2023-01-03T00:12:12.242Z,11.20
2023-01-03T00:14:42.411Z,10.03
2023-01-03T00:19:40.580Z,11.47
2023-01-03T00:22:08.061Z,12.52
2023-01-03T00:24:35.959Z,11.50
2023-01-03T00:27:02.711Z,11.11
2023-01-03T00:29:30.010Z,12.05
2023-01-03T00:31:57.287Z,11.82
2023-01-03T00:34:24.338Z,11.24
2023-01-03T00:36:51.615Z,10.93
2023-01-03T00:39:18.492Z,12.93
2023-01-03T00:41:45.234Z,12.11
2023-01-03T00:44:12.613Z,12.55
2023-01-03T00:46:39.477Z,11.59
2023-01-03T00:49:07.211Z,11.78
2023-01-03T00:51:36.463Z,11.94
2023-01-03T00:54:05.571Z,10.82
2023-01-03T00:56:37.885Z,12.15
2023-01-03T00:59:06.920Z,10.70
2023-01-03T01:01:45.773Z,12.68
2023-01-03T01:04:15.793Z,12.25
2023-01-03T01:06:50.521Z,12.23
2023-01-03T01:09:23.518Z,13.48
2023-01-03T01:11:51.922Z,12.14
2023-01-03T01:14:23.686Z,11.10
2023-01-03T01:16:59.095Z,13.26
2023-01-03T01:19:33.546Z,12.91
2023-01-03T01:22:00.923Z,11.43
2023-01-03T01:24:27.665Z,12.56
2023-01-03T01:26:54.430Z,13.44
2023-01-03T01:29:22.647Z,12.58
2023-01-03T01:31:50.841Z,11.91
2023-01-03T01:34:18.199Z,12.79
2023-01-03T01:36:46.055Z,12.61
2023-01-03T01:39:17.654Z,12.37
2023-01-03T01:42:05.334Z,12.45
2023-01-03T01:44:48.010Z,12.90
2023-01-03T01:47:23.625Z,13.73
2023-01-03T01:49:56.584Z,10.62
2023-01-03T01:52:25.136Z,10.84
2023-01-03T01:54:54.580Z,11.27
2023-01-03T01:57:24.520Z,11.73
2023-01-03T01:59:52.275Z,12.09
2023-01-03T02:02:22.418Z,10.59
2023-01-03T02:04:52.849Z,11.36
2023-01-03T02:07:22.992Z,12.40
2023-01-03T02:09:53.457Z,13.22
2023-01-03T02:13:07.496Z,11.87
2023-01-03T02:15:52.847Z,11.59
2023-01-03T02:18:53.496Z,13.99
2023-01-03T02:21:32.449Z,12.10
2023-01-03T02:24:17.192Z,13.10
2023-01-03T02:26:55.608Z,12.98
2023-01-03T02:29:40.815Z,13.33
2023-01-03T02:32:18.423Z,13.09
2023-01-03T02:35:03.792Z,13.40
2023-01-03T02:37:53.483Z,13.35
2023-01-03T02:40:37.524Z,13.96
2023-01-03T02:43:37.560Z,13.78
2023-01-03T02:46:09.711Z,12.65
2023-01-03T02:48:39.509Z,12.54
2023-01-03T02:51:14.373Z,12.83
2023-01-03T02:53:46.564Z,13.20
2023-01-03T02:56:22.650Z,12.48
2023-01-03T02:58:56.913Z,12.45
2023-01-03T03:01:25.184Z,12.78
2023-01-03T03:03:53.034Z,11.99
2023-01-03T03:06:47.721Z,9.49
2023-01-03T03:09:14.432Z,9.20
2023-01-03T03:12:02.752Z,9.64
2023-01-03T03:14:43.926Z,10.01
2023-01-03T03:17:16.218Z,11.08
2023-01-03T03:20:06.288Z,11.93
2023-01-03T03:23:01.830Z,9.39
2023-01-03T03:25:33.709Z,10.86
2023-01-03T03:28:26.475Z,11.16
2023-01-03T03:30:56.724Z,11.53
2023-01-03T03:33:26.535Z,11.61
2023-01-03T03:35:59.197Z,9.90
2023-01-03T03:38:38.199Z,11.31
2023-01-03T03:41:54.639Z,10.69
2023-01-03T03:44:53.780Z,10.79
2023-01-03T03:47:36.596Z,11.27
2023-01-03T03:50:14.495Z,9.81
2023-01-03T03:52:46.632Z,9.62
2023-01-03T03:55:17.828Z,10.55
2023-01-03T03:57:53.294Z,11.00
2023-01-03T04:00:25.237Z,10.03
2023-01-03T04:02:54.617Z,12.35
2023-01-03T04:05:24.714Z,10.58
2023-01-03T04:07:51.899Z,11.68
2023-01-03T04:10:21.997Z,12.67
2023-01-03T04:12:50.058Z,11.01
2023-01-03T04:15:17.899Z,11.69
2023-01-03T04:17:44.631Z,12.60
2023-01-03T04:20:12.587Z,13.38
2023-01-03T04:22:39.411Z,12.26
2023-01-03T04:25:06.843Z,11.44
2023-01-03T04:27:34.260Z,11.94
2023-01-03T04:30:01.009Z,12.04
2023-01-03T04:32:27.956Z,12.96
2023-01-03T04:34:54.750Z,12.85
2023-01-03T04:37:22.298Z,11.50
2023-01-03T04:39:49.136Z,12.85
2023-01-03T04:42:34.756Z,12.68
2023-01-03T04:45:01.768Z,12.87
2023-01-03T04:47:28.513Z,13.16
2023-01-03T04:49:55.214Z,11.39
2023-01-03T04:52:22.141Z,13.65
2023-01-03T04:54:49.215Z,13.98
2023-01-03T04:57:16.227Z,12.61
2023-01-03T04:59:43.135Z,14.12
2023-01-03T05:02:10.184Z,13.97
2023-01-03T05:04:37.230Z,14.76
2023-01-03T05:07:04.351Z,13.89
2023-01-03T05:09:31.121Z,13.98
2023-01-03T05:11:58.015Z,14.32
2023-01-03T05:14:24.753Z,14.61
2023-01-03T05:16:52.247Z,12.12
2023-01-03T05:19:19.836Z,12.55
2023-01-03T05:22:05.032Z,12.49
2023-01-03T05:24:50.556Z,13.14
2023-01-03T05:27:18.099Z,13.92
2023-01-03T05:29:48.417Z,14.47
2023-01-03T05:32:15.204Z,13.70
2023-01-03T05:34:41.976Z,13.44
2023-01-03T05:37:09.428Z,14.31
2023-01-03T05:39:36.123Z,14.72
2023-01-03T05:42:03.031Z,14.41
2023-01-03T05:44:32.603Z,14.71
2023-01-03T05:47:00.451Z,14.96
2023-01-03T05:49:27.343Z,15.07
2023-01-03T05:51:54.483Z,14.12
2023-01-03T05:54:22.408Z,15.88
2023-01-03T05:56:50.586Z,15.06
2023-01-03T05:59:17.676Z,14.71
2023-01-03T06:01:44.559Z,15.18
2023-01-03T06:04:11.390Z,15.75
2023-01-03T06:06:39.008Z,15.93
2023-01-03T06:09:05.831Z,14.87
2023-01-03T06:11:32.830Z,14.16
2023-01-03T06:13:59.523Z,11.49
2023-01-03T06:16:44.676Z,12.21
2023-01-03T06:19:11.934Z,12.82
2023-01-03T06:21:41.488Z,9.92
2023-01-03T06:24:09.595Z,13.21
2023-01-03T06:26:36.886Z,13.62
2023-01-03T06:29:05.132Z,14.11
2023-01-03T06:31:32.282Z,13.53
2023-01-03T06:33:59.260Z,15.11
2023-01-03T06:36:26.382Z,14.94
2023-01-03T06:38:54.719Z,14.42
2023-01-03T06:41:21.901Z,13.82
2023-01-03T06:43:49.563Z,13.51
2023-01-03T06:46:35.346Z,13.91
2023-01-03T06:49:20.275Z,13.48
2023-01-03T06:52:10.390Z,12.31
2023-01-03T06:54:38.204Z,12.84
2023-01-03T06:57:06.029Z,12.53
2023-01-03T06:59:33.260Z,13.41
2023-01-03T07:02:00.167Z,12.74
2023-01-03T07:04:27.255Z,11.21
2023-01-03T07:06:55.101Z,13.09
2023-01-03T07:09:21.868Z,12.86
2023-01-03T07:11:48.715Z,14.03
2023-01-03T07:14:15.576Z,15.19
2023-01-03T07:16:45.982Z,15.50
2023-01-03T07:19:15.306Z,15.44
2023-01-03T07:21:42.858Z,15.35
2023-01-03T07:24:13.175Z,15.57
2023-01-03T07:26:40.282Z,13.57
2023-01-03T07:29:09.612Z,13.21
2023-01-03T07:31:40.992Z,11.49
2023-01-03T07:34:09.602Z,14.11
2023-01-03T07:36:36.474Z,12.85
2023-01-03T07:39:03.685Z,13.41
2023-01-03T07:41:49.045Z,13.39
2023-01-03T07:44:15.802Z,12.69
2023-01-03T07:46:42.514Z,12.99
2023-01-03T07:49:12.172Z,14.26
2023-01-03T07:51:39.937Z,12.62
2023-01-03T07:54:08.080Z,14.08
2023-01-03T07:56:35.639Z,15.24
2023-01-03T07:59:02.995Z,15.19
2023-01-03T08:01:30.628Z,16.06
2023-01-03T08:03:57.766Z,14.11
2023-01-03T08:06:25.926Z,15.74
2023-01-03T08:09:12.077Z,15.52
2023-01-03T08:11:58.424Z,13.27
2023-01-03T08:14:27.242Z,14.91
2023-01-03T08:16:55.922Z,14.96
2023-01-03T08:19:25.011Z,14.56
2023-01-03T08:21:51.869Z,13.46
2023-01-03T08:24:18.572Z,14.24
2023-01-03T08:26:45.449Z,12.05
2023-01-03T08:29:12.567Z,14.28
2023-01-03T08:31:44.680Z,14.61
2023-01-03T08:34:18.453Z,14.09
2023-01-03T08:36:55.707Z,14.26
2023-01-03T08:39:26.891Z,13.55
2023-01-03T08:42:06.785Z,13.48
2023-01-03T08:44:34.619Z,13.80
2023-01-03T08:47:06.933Z,14.44
2023-01-03T08:49:35.174Z,13.64
2023-01-03T08:52:02.019Z,12.84
2023-01-03T08:54:28.742Z,13.26
2023-01-03T08:56:56.172Z,13.53
2023-01-03T08:59:22.935Z,11.52
2023-01-03T09:01:50.415Z,13.15
2023-01-03T09:04:17.266Z,13.19
2023-01-03T09:06:44.092Z,13.16
2023-01-03T09:09:11.410Z,13.59
2023-01-03T09:11:38.555Z,10.99
2023-01-03T09:14:05.455Z,12.15
2023-01-03T09:16:32.259Z,12.50
2023-01-03T09:19:00.055Z,14.68
2023-01-03T09:21:28.076Z,13.76
2023-01-03T09:23:56.414Z,12.98
2023-01-03T09:26:23.239Z,13.86
2023-01-03T09:28:51.099Z,14.70
2023-01-03T09:31:18.067Z,15.30
2023-01-03T09:33:45.386Z,14.76
2023-01-03T09:36:12.138Z,14.38
2023-01-03T09:38:39.102Z,14.55
2023-01-03T09:41:17.554Z,14.54
2023-01-03T09:43:49.260Z,14.34
2023-01-03T09:46:22.627Z,15.19
2023-01-03T09:48:50.467Z,14.97
2023-01-03T09:51:45.168Z,14.36
2023-01-03T09:54:52.091Z,14.83
2023-01-03T09:57:43.008Z,14.65
2023-01-03T10:00:36.058Z,14.86
2023-01-03T10:03:31.292Z,14.11
2023-01-03T10:06:24.331Z,13.91
2023-01-03T10:08:51.243Z,14.52
2023-01-03T10:11:26.632Z,13.91
2023-01-03T10:14:08.231Z,14.16
2023-01-03T10:16:53.682Z,13.74
2023-01-03T10:20:05.331Z,12.70
2023-01-03T10:22:33.235Z,14.17
2023-01-03T10:25:09.303Z,13.30
2023-01-03T10:27:48.640Z,14.37
2023-01-03T10:30:23.379Z,14.33
2023-01-03T10:33:32.228Z,12.74
2023-01-03T10:35:59.569Z,12.19
2023-01-03T10:38:27.211Z,13.05
2023-01-03T10:40:59.361Z,11.22
2023-01-03T10:43:30.164Z,13.76
2023-01-03T10:46:06.808Z,13.32
2023-01-03T10:49:17.434Z,13.21
2023-01-03T10:51:42.506Z,11.89
2023-01-03T10:54:46.867Z,14.55
2023-01-03T10:57:35.201Z,14.44
2023-01-03T11:00:02.161Z,12.81
2023-01-03T11:02:29.065Z,12.91
2023-01-03T11:05:12.771Z,13.61
2023-01-03T11:07:54.862Z,11.34
2023-01-03T11:10:24.030Z,14.57
2023-01-03T11:12:51.616Z,14.55
2023-01-03T11:15:24.139Z,12.59
2023-01-03T11:17:54.133Z,12.84
2023-01-03T11:20:27.896Z,12.05
2023-01-03T11:23:02.246Z,13.08
2023-01-03T11:25:43.853Z,13.30
2023-01-03T11:28:36.156Z,13.96
2023-01-03T11:31:30.511Z,11.87
2023-01-03T11:34:13.356Z,13.47
2023-01-03T11:36:50.553Z,13.69
2023-01-03T11:39:28.318Z,13.85
2023-01-03T11:42:16.551Z,14.08
2023-01-03T11:44:43.233Z,13.53
2023-01-03T11:47:25.107Z,13.75
2023-01-03T11:50:11.416Z,10.83
2023-01-03T11:52:53.686Z,11.06
2023-01-03T11:55:48.732Z,10.49
2023-01-03T11:58:18.320Z,11.51
2023-01-03T12:00:58.703Z,10.20
2023-01-03T12:03:25.438Z,12.35
2023-01-03T12:06:13.647Z,14.10
2023-01-03T12:08:52.436Z,14.10
2023-01-03T12:11:50.014Z,12.93
2023-01-03T12:14:23.610Z,14.17
2023-01-03T12:17:13.571Z,14.59
2023-01-03T12:19:50.960Z,13.25
2023-01-03T12:22:20.772Z,14.57
2023-01-03T12:25:05.016Z,13.12
2023-01-03T12:27:55.538Z,13.38
2023-01-03T12:30:40.478Z,13.14
2023-01-03T12:33:22.119Z,14.33
2023-01-03T12:35:58.106Z,14.81
2023-01-03T12:38:34.274Z,12.91
2023-01-03T12:41:22.461Z,13.16
2023-01-03T12:43:54.574Z,13.70
2023-01-03T12:46:28.846Z,12.18
2023-01-03T12:49:48.256Z,11.87
2023-01-03T12:52:18.409Z,13.34
2023-01-03T12:54:53.641Z,14.01
2023-01-03T12:57:39.136Z,12.68
2023-01-03T13:00:23.579Z,14.62
2023-01-03T13:03:18.878Z,12.68
2023-01-03T13:06:23.892Z,14.53
2023-01-03T13:09:00.288Z,12.49
2023-01-03T13:11:44.007Z,14.50
2023-01-03T13:14:27.421Z,11.54
2023-01-03T13:17:18.293Z,13.15
2023-01-03T13:19:54.951Z,12.73
2023-01-03T13:22:46.697Z,13.12
2023-01-03T13:25:34.405Z,14.01
2023-01-03T13:28:24.815Z,13.55
2023-01-03T13:31:14.698Z,14.22
2023-01-03T13:34:09.729Z,13.62
2023-01-03T13:37:07.631Z,14.26
2023-01-03T13:39:46.288Z,15.20
2023-01-03T13:42:28.779Z,14.65
2023-01-03T13:45:15.849Z,14.26
2023-01-03T13:47:54.454Z,14.93
2023-01-03T13:50:29.418Z,14.84
2023-01-03T13:52:59.684Z,14.97
2023-01-03T13:56:22.706Z,14.88
2023-01-03T13:59:12.820Z,14.66
2023-01-03T14:01:56.786Z,15.71
2023-01-03T14:04:36.775Z,15.33
2023-01-03T14:07:03.911Z,15.18
2023-01-03T14:09:43.090Z,15.11
2023-01-03T14:12:31.185Z,11.04
2023-01-03T14:14:58.111Z,14.82
2023-01-03T14:17:33.270Z,14.15
2023-01-03T14:20:06.169Z,15.02
2023-01-03T14:22:48.386Z,13.17
2023-01-03T14:25:42.233Z,14.32
2023-01-03T14:28:29.479Z,13.52
2023-01-03T14:30:56.453Z,13.53
2023-01-03T14:33:25.783Z,14.19
2023-01-03T14:36:14.719Z,15.07
2023-01-03T14:38:48.430Z,15.46
2023-01-03T14:41:39.048Z,15.64
2023-01-03T14:44:15.216Z,15.34
2023-01-03T14:46:53.529Z,14.94
2023-01-03T14:49:33.051Z,15.24
2023-01-03T14:52:07.379Z,15.22
2023-01-03T14:54:36.117Z,15.23
2023-01-03T14:57:04.979Z,14.62
2023-01-03T14:59:33.438Z,15.25
2023-01-03T15:02:00.871Z,15.15
2023-01-03T15:04:28.867Z,15.00
2023-01-03T15:07:08.041Z,14.53
2023-01-03T15:09:38.882Z,13.56
2023-01-03T15:12:06.523Z,13.93
2023-01-03T15:14:36.536Z,14.40
2023-01-03T15:17:08.045Z,14.76
2023-01-03T15:19:37.705Z,14.66
2023-01-03T15:22:26.235Z,14.28
2023-01-03T15:25:04.972Z,15.44
2023-01-03T15:27:38.470Z,15.17
2023-01-03T15:30:23.824Z,14.77
2023-01-03T15:33:05.138Z,14.49
2023-01-03T15:35:31.924Z,15.17
2023-01-03T15:38:01.581Z,15.21
2023-01-03T15:40:31.621Z,15.19
2023-01-03T15:43:23.995Z,15.58
2023-01-03T15:46:00.699Z,15.22
2023-01-03T15:48:31.231Z,14.44
2023-01-03T15:51:00.251Z,14.83
2023-01-03T15:53:42.776Z,12.97
2023-01-03T15:56:35.585Z,12.79
2023-01-03T15:59:08.099Z,14.51
2023-01-03T16:01:35.379Z,14.81
2023-01-03T16:04:02.267Z,14.49
2023-01-03T16:06:29.274Z,14.27
2023-01-03T16:08:56.345Z,14.78
2023-01-03T16:11:31.400Z,14.58
2023-01-03T16:14:04.816Z,15.04
2023-01-03T16:16:36.383Z,14.76
2023-01-03T16:19:05.441Z,14.33
2023-01-03T16:21:32.804Z,13.60
2023-01-03T16:24:02.772Z,14.70
2023-01-03T16:26:29.953Z,14.77
2023-01-03T16:28:56.812Z,14.57
2023-01-03T16:31:31.903Z,14.59
2023-01-03T16:33:59.769Z,14.54
2023-01-03T16:36:37.442Z,12.91
2023-01-03T16:39:10.147Z,10.26
2023-01-03T16:41:36.874Z,11.56
2023-01-03T16:44:03.811Z,12.00
2023-01-03T16:46:31.774Z,13.65
2023-01-03T16:49:00.549Z,13.48
2023-01-03T16:51:32.684Z,13.11
2023-01-03T16:54:03.702Z,12.82
2023-01-03T16:56:31.454Z,12.08
2023-01-03T16:58:58.743Z,12.82
2023-01-03T17:01:26.321Z,13.39
2023-01-03T17:03:53.303Z,12.00
2023-01-03T17:06:37.393Z,13.11
2023-01-03T17:09:14.057Z,12.56
2023-01-03T17:11:41.111Z,13.60
2023-01-03T17:14:16.883Z,12.56
2023-01-03T17:16:45.622Z,12.25
2023-01-03T17:22:24.093Z,11.63
2023-01-03T17:24:52.271Z,11.39
2023-01-03T17:27:32.053Z,10.52
2023-01-03T17:30:03.622Z,11.35
2023-01-03T17:32:31.438Z,12.83
2023-01-03T17:34:58.706Z,12.86
2023-01-03T17:37:26.064Z,13.18
2023-01-03T17:39:56.034Z,11.32
2023-01-03T17:42:24.711Z,12.48
2023-01-03T17:45:13.281Z,12.32
2023-01-03T17:48:02.480Z,13.16
2023-01-03T17:50:32.556Z,13.02
2023-01-03T17:53:02.335Z,13.51
2023-01-03T17:55:31.485Z,13.00
2023-01-03T17:58:03.430Z,10.35
2023-01-03T18:00:32.056Z,11.54
2023-01-03T18:03:02.777Z,13.22
2023-01-03T18:05:30.842Z,13.58
2023-01-03T18:08:00.876Z,13.21
2023-01-03T18:10:46.908Z,13.54
2023-01-03T18:13:27.712Z,13.29
2023-01-03T18:15:55.994Z,11.68
2023-01-03T18:18:24.864Z,11.87
2023-01-03T18:20:52.766Z,12.30
2023-01-03T18:23:26.158Z,12.87
2023-01-03T18:25:53.378Z,13.42
2023-01-03T18:28:25.875Z,14.13
2023-01-03T18:30:53.637Z,11.61
2023-01-03T18:33:20.873Z,13.27
2023-01-03T18:35:48.635Z,12.83
2023-01-03T18:38:32.320Z,12.80
2023-01-03T18:41:05.089Z,12.49
2023-01-03T18:43:33.773Z,10.30
2023-01-03T18:46:01.239Z,12.70
2023-01-03T18:48:28.845Z,11.69
2023-01-03T18:50:59.515Z,13.21
2023-01-03T18:53:31.983Z,13.78
2023-01-03T19:00:26.411Z,12.23
2023-01-03T19:02:53.859Z,13.69
2023-01-03T19:05:21.645Z,12.24
2023-01-03T19:07:51.325Z,11.51
2023-01-03T19:10:21.564Z,11.72
2023-01-03T19:12:50.363Z,10.82
2023-01-03T19:15:23.632Z,10.74
2023-01-03T19:17:50.319Z,12.47
2023-01-03T19:20:23.178Z,13.67
2023-01-03T19:22:54.234Z,13.81
2023-01-03T19:25:30.367Z,14.20
2023-01-03T19:27:59.718Z,11.13
2023-01-03T19:30:41.794Z,10.20
2023-01-03T19:33:15.405Z,11.39
2023-01-03T19:35:43.600Z,11.62
2023-01-03T19:38:10.810Z,10.14
2023-01-03T19:40:40.764Z,12.17
2023-01-03T19:43:07.739Z,13.29
2023-01-03T19:45:41.618Z,10.58
2023-01-03T19:48:22.811Z,10.53
2023-01-03T19:50:50.820Z,11.57
2023-01-03T19:53:19.038Z,13.56
2023-01-03T19:55:48.896Z,13.88
2023-01-03T19:58:27.189Z,12.37
2023-01-03T20:00:55.091Z,10.41
2023-01-03T20:03:39.356Z,12.86
2023-01-03T20:06:10.046Z,12.22
2023-01-03T20:08:37.181Z,12.87
2023-01-03T20:11:04.392Z,11.87
2023-01-03T20:13:32.433Z,12.34
2023-01-03T20:16:02.352Z,12.95
2023-01-03T20:18:37.011Z,12.89
2023-01-03T20:21:08.482Z,12.79
2023-01-03T20:23:40.097Z,14.14
2023-01-03T20:26:13.814Z,14.08
2023-01-03T20:28:40.535Z,11.75
2023-01-03T20:31:09.170Z,12.66
2023-01-03T20:33:35.932Z,12.59
2023-01-03T20:36:16.251Z,11.27
2023-01-03T20:38:49.435Z,10.82
2023-01-03T20:41:18.073Z,8.62
2023-01-03T20:43:47.843Z,8.11
2023-01-03T20:46:21.289Z,11.27
2023-01-03T20:49:27.620Z,8.38
2023-01-03T20:51:54.881Z,10.48
2023-01-03T20:54:22.124Z,11.64
2023-01-03T20:56:49.385Z,11.16
2023-01-03T20:59:18.792Z,12.19
2023-01-03T21:01:49.101Z,12.43
2023-01-03T21:04:16.639Z,11.67
2023-01-03T21:06:46.339Z,11.43
2023-01-03T21:09:14.376Z,10.01
2023-01-03T21:11:41.874Z,10.21
2023-01-03T21:14:10.200Z,10.51
2023-01-03T21:16:46.486Z,11.29
2023-01-03T21:19:20.131Z,10.13
2023-01-03T21:21:52.668Z,9.84
2023-01-03T21:24:23.085Z,11.89
2023-01-03T21:26:50.837Z,13.03
2023-01-03T21:29:18.478Z,11.79
2023-01-03T21:31:45.720Z,9.25
2023-01-03T21:34:21.832Z,11.69
2023-01-03T21:36:49.599Z,10.70
2023-01-03T21:39:16.949Z,12.51
2023-01-03T21:42:03.755Z,13.04
2023-01-03T21:44:30.796Z,12.87
2023-01-03T21:46:57.974Z,12.52
2023-01-03T21:49:25.126Z,13.47
2023-01-03T21:51:52.016Z,13.07
2023-01-03T21:54:19.459Z,11.86
2023-01-03T21:56:47.009Z,9.84
2023-01-03T21:59:16.106Z,10.13
2023-01-03T22:02:03.821Z,11.52
2023-01-03T22:04:31.882Z,12.81
2023-01-03T22:07:02.508Z,12.99
2023-01-03T22:09:50.672Z,12.33
2023-01-03T22:12:19.387Z,13.88
2023-01-03T22:14:46.596Z,12.09
2023-01-03T22:17:14.730Z,13.49
2023-01-03T22:19:41.462Z,10.17
2023-01-03T22:22:08.384Z,12.54
2023-01-03T22:24:35.582Z,9.80
2023-01-03T22:27:02.532Z,9.40
2023-01-03T22:29:29.681Z,7.83
2023-01-03T22:31:56.503Z,10.22
2023-01-03T22:34:23.522Z,10.50
2023-01-03T22:36:50.845Z,9.76
2023-01-03T22:39:17.651Z,9.38
2023-01-03T22:41:45.141Z,10.28
2023-01-03T22:44:11.974Z,10.71
2023-01-03T22:46:39.188Z,11.29
2023-01-03T22:49:05.942Z,11.96
2023-01-03T22:51:32.650Z,11.47
2023-01-03T22:53:59.740Z,11.86
2023-01-03T22:56:26.458Z,12.62
2023-01-03T22:58:53.251Z,9.51
2023-01-03T23:01:27.968Z,9.73
2023-01-03T23:04:00.264Z,10.26
2023-01-03T23:06:29.496Z,10.09
2023-01-03T23:08:56.444Z,9.93
2023-01-03T23:11:44.644Z,12.22
2023-01-03T23:14:14.460Z,9.12
2023-01-03T23:16:41.341Z,8.91
2023-01-03T23:19:14.481Z,8.79
2023-01-03T23:21:42.116Z,9.67
2023-01-03T23:24:14.518Z,9.93
2023-01-03T23:26:41.317Z,10.94
2023-01-03T23:29:09.629Z,10.36
2023-01-03T23:31:36.653Z,12.14
2023-01-03T23:34:03.388Z,10.56
2023-01-03T23:36:30.148Z,11.53
2023-01-03T23:38:56.935Z,10.32
2023-01-03T23:41:23.649Z,12.00
2023-01-03T23:43:51.244Z,11.65
2023-01-03T23:46:20.465Z,12.12
2023-01-03T23:48:47.801Z,11.90
2023-01-03T23:51:15.819Z,12.04
2023-01-03T23:53:43.867Z,12.16
2023-01-03T23:56:16.842Z,11.94
2023-01-03T23:58:44.994Z,11.71
