createdAt,value
2018-01-28T00:00:28.672Z,9.60
2018-01-28T00:02:56.253Z,9.60
2018-01-28T00:05:23.867Z,9.60
2018-01-28T00:07:51.456Z,9.60
2018-01-28T00:10:19.026Z,9.40
2018-01-28T00:12:46.583Z,9.40
2018-01-28T00:15:14.923Z,9.40
2018-01-28T00:17:42.531Z,9.40
2018-01-28T00:20:10.081Z,9.50
2018-01-28T00:22:37.604Z,9.40
2018-01-28T00:25:05.221Z,9.50
2018-01-28T00:27:32.828Z,9.50
2018-01-28T00:30:00.420Z,9.50
2018-01-28T00:32:27.963Z,9.50
2018-01-28T00:34:55.542Z,9.40
2018-01-28T00:37:23.836Z,9.20
2018-01-28T00:39:51.433Z,9.20
2018-01-28T00:42:18.961Z,9.20
2018-01-28T00:44:46.467Z,9.30
2018-01-28T00:47:14.045Z,9.10
2018-01-28T00:49:41.564Z,9.10
2018-01-28T00:52:09.159Z,9.10
2018-01-28T00:54:36.774Z,9.20
2018-01-28T00:57:04.338Z,9.20
2018-01-28T00:59:31.902Z,9.10
2018-01-28T01:01:59.469Z,9.20
2018-01-28T01:04:27.085Z,9.20
2018-01-28T01:06:54.688Z,9.20
2018-01-28T01:09:22.225Z,9.30
2018-01-28T01:11:49.791Z,9.10
2018-01-28T01:14:17.411Z,9.00
2018-01-28T01:16:44.946Z,9.00
2018-01-28T01:19:12.512Z,9.10
2018-01-28T01:21:40.095Z,8.90
2018-01-28T01:24:08.392Z,8.80
2018-01-28T01:26:36.715Z,8.70
2018-01-28T01:29:04.232Z,8.70
2018-01-28T01:31:31.785Z,8.60
2018-01-28T01:33:59.422Z,8.60
2018-01-28T01:36:26.949Z,8.60
2018-01-28T01:38:54.509Z,8.60
2018-01-28T01:41:22.070Z,8.50
2018-01-28T01:43:49.611Z,8.60
2018-01-28T01:46:17.179Z,8.60
2018-01-28T01:48:44.747Z,8.60
2018-01-28T01:51:12.269Z,8.70
2018-01-28T01:53:39.840Z,8.80
2018-01-28T01:56:07.398Z,8.80
2018-01-28T01:58:34.944Z,8.80
2018-01-28T02:01:03.273Z,8.70
2018-01-28T02:03:30.817Z,8.70
2018-01-28T02:05:58.376Z,8.60
2018-01-28T02:08:25.938Z,8.50
2018-01-28T02:10:53.509Z,8.40
2018-01-28T02:13:21.065Z,8.40
2018-01-28T02:15:48.622Z,8.50
2018-01-28T02:18:16.146Z,8.40
2018-01-28T02:20:43.697Z,8.40
2018-01-28T02:23:11.988Z,8.30
2018-01-28T02:25:39.536Z,8.30
2018-01-28T02:28:07.212Z,8.30
2018-01-28T02:30:34.757Z,8.10
2018-01-28T02:33:02.329Z,8.10
2018-01-28T02:35:29.884Z,8.00
2018-01-28T02:37:57.445Z,8.10
2018-01-28T02:40:24.997Z,8.10
2018-01-28T02:42:52.557Z,8.10
2018-01-28T02:45:20.878Z,8.00
2018-01-28T02:47:48.407Z,8.10
2018-01-28T02:50:15.953Z,8.00
2018-01-28T02:52:43.479Z,8.00
2018-01-28T02:55:11.037Z,8.00
2018-01-28T02:57:38.581Z,8.00
2018-01-28T03:00:06.113Z,8.10
2018-01-28T03:02:33.693Z,8.10
2018-01-28T03:05:01.277Z,8.20
2018-01-28T03:07:28.828Z,8.20
2018-01-28T03:09:56.402Z,8.30
2018-01-28T03:12:23.985Z,8.40
2018-01-28T03:14:51.521Z,8.40
2018-01-28T03:17:19.076Z,8.40
2018-01-28T03:19:46.622Z,8.50
2018-01-28T03:22:14.186Z,8.60
2018-01-28T03:24:42.527Z,8.70
2018-01-28T03:27:10.114Z,8.80
2018-01-28T03:29:37.702Z,8.80
2018-01-28T03:32:05.281Z,8.80
2018-01-28T03:34:32.873Z,8.80
2018-01-28T03:37:00.403Z,8.80
2018-01-28T03:39:27.926Z,8.80
2018-01-28T03:41:55.536Z,8.80
2018-01-28T03:44:23.059Z,8.80
2018-01-28T03:46:50.642Z,8.90
2018-01-28T03:49:18.216Z,9.00
2018-01-28T03:51:45.760Z,9.00
2018-01-28T03:54:13.324Z,9.10
2018-01-28T03:56:40.845Z,9.10
2018-01-28T03:59:08.409Z,9.10
2018-01-28T04:01:36.045Z,9.00
2018-01-28T04:04:03.564Z,9.00
2018-01-28T04:06:31.845Z,9.10
2018-01-28T04:08:59.405Z,9.10
2018-01-28T04:11:26.948Z,9.20
2018-01-28T04:13:54.501Z,9.20
2018-01-28T04:16:22.051Z,9.40
2018-01-28T04:18:49.626Z,9.30
2018-01-28T04:21:17.209Z,9.30
2018-01-28T04:23:44.741Z,9.40
2018-01-28T04:26:13.128Z,9.40
2018-01-28T04:28:41.454Z,9.40
2018-01-28T04:31:09.016Z,9.40
2018-01-28T04:33:36.539Z,9.50
2018-01-28T04:36:04.099Z,9.40
2018-01-28T04:38:31.661Z,9.40
2018-01-28T04:40:59.288Z,9.40
2018-01-28T04:43:26.817Z,9.50
2018-01-28T04:45:54.385Z,9.50
2018-01-28T04:48:21.982Z,9.60
2018-01-28T04:50:49.589Z,9.60
2018-01-28T04:53:17.149Z,9.60
2018-01-28T04:55:44.685Z,9.70
2018-01-28T04:58:12.272Z,9.70
2018-01-28T05:00:40.560Z,9.70
2018-01-28T05:03:08.133Z,9.70
2018-01-28T05:05:35.705Z,9.60
2018-01-28T05:08:03.241Z,9.60
2018-01-28T05:10:30.826Z,9.60
2018-01-28T05:12:58.346Z,9.60
2018-01-28T05:15:26.022Z,9.70
2018-01-28T05:17:53.596Z,9.70
2018-01-28T05:20:21.120Z,9.80
2018-01-28T05:22:48.667Z,9.90
2018-01-28T05:25:16.224Z,9.90
2018-01-28T05:27:43.858Z,9.90
2018-01-28T05:30:12.176Z,9.90
2018-01-28T05:32:39.720Z,9.80
2018-01-28T05:35:07.286Z,9.90
2018-01-28T05:37:34.808Z,9.90
2018-01-28T05:40:02.333Z,9.90
2018-01-28T05:42:29.919Z,9.90
2018-01-28T05:44:57.478Z,9.90
2018-01-28T05:47:25.042Z,9.90
2018-01-28T05:49:53.340Z,10.00
2018-01-28T05:52:20.928Z,10.00
2018-01-28T05:54:48.456Z,10.00
2018-01-28T05:57:16.777Z,9.90
2018-01-28T05:59:44.341Z,9.90
2018-01-28T06:02:11.882Z,9.90
2018-01-28T06:04:39.454Z,9.90
2018-01-28T06:07:07.000Z,9.90
2018-01-28T06:09:34.588Z,9.90
2018-01-28T06:12:02.100Z,9.90
2018-01-28T06:14:30.414Z,9.90
2018-01-28T06:16:57.937Z,10.00
2018-01-28T06:19:26.254Z,10.00
2018-01-28T06:21:53.813Z,10.00
2018-01-28T06:24:21.376Z,10.00
2018-01-28T06:26:48.929Z,10.00
2018-01-28T06:29:16.475Z,10.00
2018-01-28T06:31:44.044Z,10.00
2018-01-28T06:34:11.616Z,10.10
2018-01-28T06:36:39.137Z,10.10
2018-01-28T06:39:06.693Z,10.10
2018-01-28T06:41:34.249Z,10.10
2018-01-28T06:44:01.850Z,10.10
2018-01-28T06:46:29.405Z,10.00
2018-01-28T06:48:57.029Z,10.00
2018-01-28T06:51:24.557Z,10.10
2018-01-28T06:53:52.148Z,10.00
2018-01-28T06:56:19.692Z,10.00
2018-01-28T06:58:48.046Z,10.10
2018-01-28T07:01:15.667Z,10.10
2018-01-28T07:03:43.170Z,10.20
2018-01-28T07:06:10.749Z,10.10
2018-01-28T07:08:39.050Z,10.20
2018-01-28T07:11:06.665Z,10.20
2018-01-28T07:13:34.202Z,10.20
2018-01-28T07:16:01.780Z,10.20
2018-01-28T07:18:29.303Z,10.20
2018-01-28T07:20:56.863Z,10.20
2018-01-28T07:23:24.453Z,10.30
2018-01-28T07:25:51.982Z,10.20
2018-01-28T07:28:19.512Z,10.30
2018-01-28T07:30:47.129Z,10.30
2018-01-28T07:33:14.678Z,10.30
2018-01-28T07:35:42.197Z,10.30
2018-01-28T07:38:09.757Z,10.20
2018-01-28T07:40:37.329Z,10.20
2018-01-28T07:43:04.905Z,10.20
2018-01-28T07:45:32.436Z,10.30
2018-01-28T07:47:59.980Z,10.20
2018-01-28T07:50:28.302Z,10.30
2018-01-28T07:52:55.892Z,10.30
2018-01-28T07:55:23.452Z,10.30
2018-01-28T07:57:51.005Z,10.20
2018-01-28T08:00:18.584Z,10.20
2018-01-28T08:02:46.143Z,10.30
2018-01-28T08:05:13.672Z,10.20
2018-01-28T08:07:41.242Z,10.20
2018-01-28T08:10:12.408Z,10.30
2018-01-28T08:12:49.886Z,10.30
2018-01-28T08:15:17.566Z,10.30
2018-01-28T08:17:45.093Z,10.30
2018-01-28T08:20:12.687Z,10.30
2018-01-28T08:22:40.274Z,10.40
2018-01-28T08:25:07.881Z,10.40
2018-01-28T08:30:51.002Z,10.30
2018-01-28T08:33:18.629Z,10.40
2018-01-28T08:35:46.176Z,10.40
2018-01-28T08:38:14.589Z,10.40
2018-01-28T08:40:42.113Z,10.40
2018-01-28T08:43:09.702Z,10.40
2018-01-28T08:45:37.230Z,10.40
2018-01-28T08:48:04.789Z,10.40
2018-01-28T08:50:33.040Z,10.40
2018-01-28T08:53:00.656Z,10.50
2018-01-28T08:55:28.224Z,10.60
2018-01-28T08:57:55.776Z,10.60
2018-01-28T09:00:23.381Z,10.60
2018-01-28T09:02:50.896Z,10.70
2018-01-28T09:05:18.533Z,10.70
2018-01-28T09:07:46.041Z,10.70
2018-01-28T09:10:13.696Z,10.70
2018-01-28T09:12:41.264Z,10.70
2018-01-28T09:15:08.824Z,10.80
2018-01-28T09:17:36.334Z,10.80
2018-01-28T09:20:03.894Z,10.80
2018-01-28T09:22:31.465Z,10.80
2018-01-28T09:24:59.024Z,10.80
2018-01-28T09:27:26.651Z,10.90
2018-01-28T09:29:54.215Z,10.80
2018-01-28T09:32:21.786Z,10.70
2018-01-28T09:34:49.351Z,10.70
2018-01-28T09:37:16.869Z,10.70
2018-01-28T09:39:44.432Z,10.80
2018-01-28T09:42:11.989Z,10.70
2018-01-28T09:44:39.588Z,10.70
2018-01-28T09:47:07.161Z,10.70
2018-01-28T09:49:34.692Z,10.80
2018-01-28T09:52:02.265Z,10.80
2018-01-28T09:54:29.848Z,10.80
2018-01-28T09:56:57.459Z,10.80
2018-01-28T09:59:25.001Z,10.80
2018-01-28T10:01:52.552Z,10.90
2018-01-28T10:04:20.090Z,10.90
2018-01-28T10:06:47.675Z,10.80
2018-01-28T10:09:15.236Z,10.90
2018-01-28T10:11:43.052Z,11.00
2018-01-28T10:14:10.641Z,10.90
2018-01-28T10:16:38.933Z,11.00
2018-01-28T10:19:07.200Z,11.00
2018-01-28T10:21:34.778Z,11.00
2018-01-28T10:24:02.395Z,11.00
2018-01-28T10:26:30.452Z,11.10
2018-01-28T10:28:58.030Z,11.10
2018-01-28T10:31:25.555Z,11.10
2018-01-28T10:33:53.141Z,11.10
2018-01-28T10:36:20.742Z,11.10
2018-01-28T10:38:48.274Z,11.10
2018-01-28T10:41:16.643Z,11.10
2018-01-28T10:43:44.173Z,11.10
2018-01-28T10:46:11.734Z,11.10
2018-01-28T10:48:39.290Z,11.20
2018-01-28T10:51:06.833Z,11.10
2018-01-28T10:53:34.442Z,11.10
2018-01-28T10:56:01.969Z,11.10
2018-01-28T10:58:29.565Z,11.10
2018-01-28T11:00:57.125Z,11.00
2018-01-28T11:03:25.261Z,11.00
2018-01-28T11:05:52.824Z,11.10
2018-01-28T11:08:20.386Z,11.10
2018-01-28T11:10:47.965Z,11.10
2018-01-28T11:13:15.497Z,11.20
2018-01-28T11:15:43.052Z,11.30
2018-01-28T11:18:10.605Z,11.30
2018-01-28T11:20:38.179Z,11.40
2018-01-28T11:23:05.746Z,11.40
2018-01-28T11:25:33.277Z,11.40
2018-01-28T11:28:00.850Z,11.40
2018-01-28T11:30:28.373Z,11.40
2018-01-28T11:32:55.934Z,11.50
2018-01-28T11:35:23.542Z,11.40
2018-01-28T11:37:51.100Z,11.40
2018-01-28T11:40:18.661Z,11.40
2018-01-28T11:42:46.193Z,11.40
2018-01-28T11:45:13.823Z,11.50
2018-01-28T11:47:41.362Z,11.50
2018-01-28T11:50:08.931Z,11.50
2018-01-28T11:52:36.511Z,11.60
2018-01-28T11:55:04.072Z,11.60
2018-01-28T11:57:32.391Z,11.70
2018-01-28T11:59:59.996Z,11.70
2018-01-28T12:02:27.574Z,11.70
2018-01-28T12:04:55.438Z,11.70
2018-01-28T12:07:23.006Z,11.70
2018-01-28T12:09:50.595Z,11.70
2018-01-28T12:12:18.125Z,11.80
2018-01-28T12:14:45.761Z,11.80
2018-01-28T12:17:13.332Z,11.80
2018-01-28T12:19:41.669Z,11.90
2018-01-28T12:22:09.205Z,11.90
2018-01-28T12:24:36.780Z,11.90
2018-01-28T12:27:04.298Z,11.90
2018-01-28T12:29:31.896Z,12.00
2018-01-28T12:31:59.475Z,12.10
2018-01-28T12:34:27.009Z,12.00
2018-01-28T12:36:54.567Z,12.00
2018-01-28T12:39:22.129Z,12.10
2018-01-28T12:41:49.720Z,12.10
2018-01-28T12:44:17.276Z,12.10
2018-01-28T12:46:44.939Z,12.00
2018-01-28T12:49:13.578Z,12.10
2018-01-28T12:51:41.089Z,12.10
2018-01-28T12:54:08.690Z,12.10
2018-01-28T12:56:36.343Z,12.10
2018-01-28T12:59:03.900Z,12.10
2018-01-28T13:01:31.444Z,12.10
2018-01-28T13:03:59.020Z,12.20
2018-01-28T13:06:26.581Z,12.20
2018-01-28T13:08:54.143Z,12.20
2018-01-28T13:11:21.718Z,12.20
2018-01-28T13:13:49.361Z,12.20
2018-01-28T13:16:16.994Z,12.20
2018-01-28T13:18:44.517Z,12.10
2018-01-28T13:21:12.163Z,12.20
2018-01-28T13:23:39.812Z,12.10
2018-01-28T13:26:07.407Z,12.20
2018-01-28T13:28:35.018Z,12.20
2018-01-28T13:31:02.666Z,12.30
2018-01-28T13:33:30.221Z,12.30
2018-01-28T13:35:57.880Z,12.40
2018-01-28T13:38:25.429Z,12.40
2018-01-28T13:40:53.057Z,12.40
2018-01-28T13:43:20.617Z,12.50
2018-01-28T13:45:48.357Z,12.50
2018-01-28T13:48:16.021Z,12.50
2018-01-28T13:50:44.388Z,12.40
2018-01-28T13:53:12.835Z,12.40
2018-01-28T13:55:40.462Z,12.40
2018-01-28T13:58:08.050Z,12.50
2018-01-28T14:00:35.604Z,12.40
2018-01-28T14:03:03.248Z,12.40
2018-01-28T14:05:30.951Z,12.40
2018-01-28T14:07:58.775Z,12.40
2018-01-28T14:10:26.364Z,12.40
2018-01-28T14:12:54.014Z,12.40
2018-01-28T14:15:21.576Z,12.40
2018-01-28T14:17:49.156Z,12.30
2018-01-28T14:20:16.751Z,12.30
2018-01-28T14:22:45.232Z,12.40
2018-01-28T14:25:12.814Z,12.40
2018-01-28T14:27:40.511Z,12.40
2018-01-28T14:30:08.308Z,12.50
2018-01-28T14:32:36.645Z,12.50
2018-01-28T14:35:04.393Z,12.50
2018-01-28T14:37:32.005Z,12.40
2018-01-28T14:39:59.570Z,12.40
2018-01-28T14:42:27.157Z,12.50
2018-01-28T14:44:55.567Z,12.50
2018-01-28T14:47:23.271Z,12.50
2018-01-28T14:49:51.596Z,12.50
2018-01-28T14:52:19.153Z,12.50
2018-01-28T14:54:46.673Z,12.60
2018-01-28T14:57:15.069Z,12.60
2018-01-28T14:59:42.656Z,12.60
2018-01-28T15:02:10.171Z,12.70
2018-01-28T15:04:38.552Z,12.60
2018-01-28T15:07:06.914Z,12.60
2018-01-28T15:09:35.336Z,12.60
2018-01-28T15:12:02.947Z,12.60
2018-01-28T15:14:30.560Z,12.60
2018-01-28T15:16:58.126Z,12.60
2018-01-28T15:19:25.752Z,12.60
2018-01-28T15:21:54.105Z,12.60
2018-01-28T15:24:22.581Z,12.70
2018-01-28T15:26:50.122Z,12.60
2018-01-28T15:29:17.766Z,12.60
2018-01-28T15:31:45.422Z,12.70
2018-01-28T15:34:13.116Z,12.60
2018-01-28T15:36:41.070Z,12.70
2018-01-28T15:39:08.584Z,12.70
2018-01-28T15:41:36.212Z,12.70
2018-01-28T15:44:03.849Z,12.70
2018-01-28T15:46:31.781Z,12.70
2018-01-28T15:49:00.063Z,12.60
2018-01-28T15:51:27.657Z,12.70
2018-01-28T15:53:55.254Z,12.60
2018-01-28T15:56:22.876Z,12.60
2018-01-28T15:58:50.461Z,12.60
2018-01-28T16:01:18.048Z,12.60
2018-01-28T16:03:46.412Z,12.60
2018-01-28T16:06:14.029Z,12.60
2018-01-28T16:08:41.792Z,12.60
2018-01-28T16:11:09.414Z,12.60
2018-01-28T16:13:37.765Z,12.60
2018-01-28T16:16:05.335Z,12.60
2018-01-28T16:18:33.097Z,12.60
2018-01-28T16:21:00.697Z,12.60
2018-01-28T16:23:28.321Z,12.60
2018-01-28T16:25:55.969Z,12.50
2018-01-28T16:28:23.549Z,12.50
2018-01-28T16:30:51.110Z,12.50
2018-01-28T16:33:18.695Z,12.50
2018-01-28T16:35:47.085Z,12.40
2018-01-28T16:38:14.749Z,12.40
2018-01-28T16:40:42.502Z,12.50
2018-01-28T16:43:10.136Z,12.50
2018-01-28T16:45:37.798Z,12.50
2018-01-28T16:48:05.333Z,12.50
2018-01-28T16:50:32.956Z,12.50
2018-01-28T16:53:00.544Z,12.40
2018-01-28T16:55:28.130Z,12.40
2018-01-28T16:57:55.748Z,12.30
2018-01-28T17:00:23.415Z,12.30
2018-01-28T17:02:51.525Z,12.30
2018-01-28T17:05:19.115Z,12.30
2018-01-28T17:07:46.736Z,12.30
2018-01-28T17:10:14.389Z,12.30
2018-01-28T17:12:41.981Z,12.30
2018-01-28T17:15:09.587Z,12.20
2018-01-28T17:17:37.187Z,12.20
2018-01-28T17:20:04.844Z,12.20
2018-01-28T17:22:32.416Z,12.20
2018-01-28T17:25:00.100Z,12.20
2018-01-28T17:27:27.679Z,12.20
2018-01-28T17:29:55.380Z,12.20
2018-01-28T17:32:23.018Z,12.20
2018-01-28T17:34:50.641Z,12.30
2018-01-28T17:37:18.999Z,12.20
2018-01-28T17:39:46.650Z,12.20
2018-01-28T17:42:14.274Z,12.20
2018-01-28T17:44:41.895Z,12.10
2018-01-28T17:47:09.532Z,12.20
2018-01-28T17:49:37.113Z,12.20
2018-01-28T17:52:04.678Z,12.20
2018-01-28T17:54:32.305Z,12.20
2018-01-28T17:56:59.824Z,12.20
2018-01-28T17:59:27.448Z,12.20
2018-01-28T18:01:55.025Z,12.10
2018-01-28T18:04:22.637Z,12.20
2018-01-28T18:06:50.221Z,12.20
2018-01-28T18:09:17.815Z,12.20
2018-01-28T18:11:46.210Z,12.20
2018-01-28T18:14:14.552Z,12.20
2018-01-28T18:16:42.193Z,12.20
2018-01-28T18:19:09.771Z,12.20
2018-01-28T18:21:37.382Z,12.20
2018-01-28T18:24:04.961Z,12.20
2018-01-28T18:26:32.655Z,12.20
2018-01-28T18:29:00.224Z,12.10
2018-01-28T18:31:27.732Z,12.10
2018-01-28T18:33:55.336Z,12.10
2018-01-28T18:36:22.995Z,12.00
2018-01-28T18:38:50.576Z,12.10
2018-01-28T18:41:18.874Z,12.00
2018-01-28T18:43:46.508Z,12.00
2018-01-28T18:46:14.096Z,12.00
2018-01-28T18:48:41.718Z,12.00
2018-01-28T18:51:09.255Z,12.00
2018-01-28T18:53:36.965Z,12.00
2018-01-28T18:56:04.600Z,12.00
2018-01-28T18:58:33.293Z,12.00
2018-01-28T19:01:00.822Z,12.00
2018-01-28T19:03:28.416Z,12.00
2018-01-28T19:05:56.058Z,11.90
2018-01-28T19:08:23.617Z,11.90
2018-01-28T19:10:51.231Z,11.90
2018-01-28T19:13:18.897Z,11.90
2018-01-28T19:15:46.478Z,11.90
2018-01-28T19:18:14.065Z,11.90
2018-01-28T19:20:41.708Z,11.90
2018-01-28T19:23:09.336Z,11.80
2018-01-28T19:25:36.948Z,11.80
2018-01-28T19:28:04.520Z,11.80
2018-01-28T19:30:32.120Z,11.70
2018-01-28T19:32:59.748Z,11.70
2018-01-28T19:35:27.350Z,11.70
2018-01-28T19:37:54.987Z,11.60
2018-01-28T19:40:22.695Z,11.60
2018-01-28T19:42:50.304Z,11.60
2018-01-28T19:45:17.883Z,11.60
2018-01-28T19:47:46.173Z,11.50
2018-01-28T19:50:13.813Z,11.50
2018-01-28T19:52:41.397Z,11.60
2018-01-28T19:55:09.354Z,11.50
2018-01-28T19:57:36.942Z,11.50
2018-01-28T20:00:04.559Z,11.40
2018-01-28T20:02:32.168Z,11.50
2018-01-28T20:04:59.753Z,11.50
2018-01-28T20:07:27.407Z,11.50
2018-01-28T20:09:55.096Z,11.40
2018-01-28T20:12:22.671Z,11.50
2018-01-28T20:14:51.034Z,11.50
2018-01-28T20:17:19.037Z,11.50
2018-01-28T20:19:46.738Z,11.50
2018-01-28T20:22:14.365Z,11.50
2018-01-28T20:24:41.997Z,11.50
2018-01-28T20:27:09.621Z,11.50
2018-01-28T20:29:37.198Z,11.50
2018-01-28T20:32:04.812Z,11.50
2018-01-28T20:34:32.429Z,11.50
2018-01-28T20:36:59.994Z,11.50
2018-01-28T20:39:28.368Z,11.60
2018-01-28T20:41:55.975Z,11.50
2018-01-28T20:44:23.530Z,11.50
2018-01-28T20:46:51.115Z,11.50
2018-01-28T20:49:18.692Z,11.60
2018-01-28T20:51:46.337Z,11.60
2018-01-28T20:56:46.845Z,11.60
2018-01-28T20:59:14.385Z,11.50
2018-01-28T21:01:42.017Z,11.50
2018-01-28T21:04:09.551Z,11.50
2018-01-28T21:06:37.154Z,11.50
2018-01-28T21:09:04.674Z,11.60
2018-01-28T21:11:32.361Z,11.60
2018-01-28T21:13:59.972Z,11.50
2018-01-28T21:16:27.660Z,11.60
2018-01-28T21:18:55.244Z,11.60
2018-01-28T21:21:22.801Z,11.50
2018-01-28T21:23:50.425Z,11.50
2018-01-28T21:26:18.048Z,11.60
2018-01-28T21:28:45.683Z,11.50
2018-01-28T21:31:13.300Z,11.50
2018-01-28T21:33:40.960Z,11.50
2018-01-28T21:36:08.664Z,11.40
2018-01-28T21:38:36.225Z,11.40
2018-01-28T21:41:03.853Z,11.40
2018-01-28T21:43:31.419Z,11.40
2018-01-28T21:45:59.037Z,11.40
2018-01-28T21:48:26.701Z,11.40
2018-01-28T21:50:55.092Z,11.40
2018-01-28T21:53:23.417Z,11.40
2018-01-28T21:55:51.003Z,11.40
2018-01-28T21:58:18.612Z,11.40
2018-01-28T22:00:46.163Z,11.40
2018-01-28T22:03:14.555Z,11.50
2018-01-28T22:05:42.161Z,11.40
2018-01-28T22:08:09.772Z,11.40
2018-01-28T22:10:37.405Z,11.50
2018-01-28T22:13:05.048Z,11.50
2018-01-28T22:15:32.659Z,11.40
2018-01-28T22:18:00.244Z,11.40
2018-01-28T22:20:27.856Z,11.50
2018-01-28T22:22:55.405Z,11.60
2018-01-28T22:25:23.035Z,11.60
2018-01-28T22:27:50.654Z,11.50
2018-01-28T22:30:18.252Z,11.50
2018-01-28T22:32:45.852Z,11.50
2018-01-28T22:35:14.192Z,11.60
2018-01-28T22:37:41.719Z,11.60
2018-01-28T22:40:09.309Z,11.50
2018-01-28T22:42:36.829Z,11.50
2018-01-28T22:45:04.464Z,11.50
2018-01-28T22:47:32.051Z,11.40
2018-01-28T22:49:59.572Z,11.50
2018-01-28T22:52:27.177Z,11.50
2018-01-28T22:54:54.761Z,11.50
2018-01-28T22:57:22.318Z,11.50
2018-01-28T22:59:49.842Z,11.60
2018-01-28T23:02:17.403Z,11.60
2018-01-28T23:04:45.015Z,11.60
2018-01-28T23:07:12.641Z,11.60
2018-01-28T23:09:40.196Z,11.60
2018-01-28T23:12:07.818Z,11.70
2018-01-28T23:14:35.438Z,11.70
2018-01-28T23:17:03.018Z,11.70
2018-01-28T23:19:30.643Z,11.70
2018-01-28T23:21:58.251Z,11.70
2018-01-28T23:24:26.634Z,11.80
2018-01-28T23:26:54.170Z,11.70
2018-01-28T23:29:21.747Z,11.80
2018-01-28T23:31:49.307Z,11.80
2018-01-28T23:34:16.863Z,11.80
2018-01-28T23:36:44.436Z,11.80
2018-01-28T23:39:11.996Z,11.80
2018-01-28T23:41:39.577Z,11.90
2018-01-28T23:44:07.881Z,11.90
2018-01-28T23:46:35.442Z,11.80
2018-01-28T23:49:02.957Z,11.80
2018-01-28T23:51:30.517Z,11.90
2018-01-28T23:53:58.053Z,11.80
2018-01-28T23:56:25.577Z,11.80
2018-01-28T23:58:53.135Z,11.80
