createdAt,value
2019-02-28T00:02:21.080Z,100828
2019-02-28T00:07:40.683Z,100826
2019-02-28T00:13:03.381Z,100829
2019-02-28T00:18:26.084Z,100837
2019-02-28T00:23:48.777Z,100833
2019-02-28T00:29:12.391Z,100830
2019-02-28T00:34:36.268Z,100818
2019-02-28T00:39:57.939Z,100809
2019-02-28T00:45:20.664Z,100799
2019-02-28T00:50:43.565Z,100782
2019-02-28T00:56:06.242Z,100776
2019-02-28T01:01:28.977Z,100771
2019-02-28T01:06:51.696Z,100770
2019-02-28T01:12:18.680Z,100767
2019-02-28T01:17:37.950Z,100761
2019-02-28T01:23:00.717Z,100758
2019-02-28T01:28:26.846Z,100748
2019-02-28T01:33:45.938Z,100749
2019-02-28T01:39:08.742Z,100745
2019-02-28T01:44:35.510Z,100743
2019-02-28T01:49:54.033Z,100734
2019-02-28T01:55:16.700Z,100732
2019-02-28T02:00:39.365Z,100734
2019-02-28T02:06:02.100Z,100731
2019-02-28T02:11:26.657Z,100721
2019-02-28T02:17:02.915Z,100725
2019-02-28T02:22:28.400Z,100718
2019-02-28T02:27:53.197Z,100712
2019-02-28T02:33:15.412Z,100709
2019-02-28T02:38:41.361Z,100706
2019-02-28T02:44:00.225Z,100701
2019-02-28T02:49:22.963Z,100703
2019-02-28T02:54:45.691Z,100697
2019-02-28T03:00:13.245Z,100691
2019-02-28T03:05:35.622Z,100690
2019-02-28T03:10:55.841Z,100670
2019-02-28T03:16:18.598Z,100657
2019-02-28T03:21:41.367Z,100646
2019-02-28T03:27:05.084Z,100643
2019-02-28T03:32:38.961Z,100640
2019-02-28T03:37:51.652Z,100638
2019-02-28T03:43:14.291Z,100632
2019-02-28T03:48:37.008Z,100632
2019-02-28T03:53:59.778Z,100636
2019-02-28T03:59:23.049Z,100624
2019-02-28T04:04:49.904Z,100623
2019-02-28T04:10:08.565Z,100617
2019-02-28T04:15:32.220Z,100618
2019-02-28T04:20:54.903Z,100618
2019-02-28T04:26:18.747Z,100617
2019-02-28T04:31:41.538Z,100611
2019-02-28T04:37:04.255Z,100606
2019-02-28T04:42:29.625Z,100596
2019-02-28T04:47:53.442Z,100584
2019-02-28T04:53:18.837Z,100579
2019-02-28T04:58:39.018Z,100573
2019-02-28T05:04:02.161Z,100574
2019-02-28T05:09:24.533Z,100569
2019-02-28T05:14:47.196Z,100585
2019-02-28T05:20:11.868Z,100599
2019-02-28T05:25:33.298Z,100606
2019-02-28T05:30:58.397Z,100608
2019-02-28T05:36:22.091Z,100609
2019-02-28T05:41:48.912Z,100611
2019-02-28T05:47:08.661Z,100596
2019-02-28T05:52:33.677Z,100592
2019-02-28T05:57:55.017Z,100590
2019-02-28T06:03:17.655Z,100592
2019-02-28T06:08:40.965Z,100596
2019-02-28T06:14:03.795Z,100604
2019-02-28T06:19:26.764Z,100608
2019-02-28T06:24:49.772Z,100613
2019-02-28T06:30:12.409Z,100613
2019-02-28T06:35:35.097Z,100617
2019-02-28T06:40:58.723Z,100612
2019-02-28T06:46:22.562Z,100625
2019-02-28T06:51:45.206Z,100627
2019-02-28T06:57:08.999Z,100626
2019-02-28T07:02:32.236Z,100617
2019-02-28T07:07:57.696Z,100612
2019-02-28T07:13:20.460Z,100618
2019-02-28T07:18:43.176Z,100609
2019-02-28T07:24:06.940Z,100607
2019-02-28T07:29:29.651Z,100609
2019-02-28T07:34:54.956Z,100611
2019-02-28T07:40:17.029Z,100601
2019-02-28T07:45:38.644Z,100591
2019-02-28T07:51:01.316Z,100586
2019-02-28T07:56:24.076Z,100596
2019-02-28T08:01:47.030Z,100603
2019-02-28T08:07:11.381Z,100604
2019-02-28T08:12:33.692Z,100600
2019-02-28T08:17:56.418Z,100604
2019-02-28T08:23:19.089Z,100593
2019-02-28T08:28:41.772Z,100592
2019-02-28T08:34:04.442Z,100583
2019-02-28T08:39:27.129Z,100586
2019-02-28T08:44:49.768Z,100584
2019-02-28T08:50:18.869Z,100585
2019-02-28T08:55:38.248Z,100588
2019-02-28T09:01:00.739Z,100588
2019-02-28T09:06:24.854Z,100583
2019-02-28T09:11:47.482Z,100578
2019-02-28T09:17:11.164Z,100587
2019-02-28T09:22:34.896Z,100573
2019-02-28T09:27:57.621Z,100573
2019-02-28T09:33:23.174Z,100577
2019-02-28T09:38:45.223Z,100570
2019-02-28T09:44:07.957Z,100573
2019-02-28T09:49:30.617Z,100566
2019-02-28T09:54:53.233Z,100569
2019-02-28T10:00:17.392Z,100556
2019-02-28T10:05:42.337Z,100562
2019-02-28T10:11:03.019Z,100555
2019-02-28T10:16:25.656Z,100557
2019-02-28T10:21:51.977Z,100556
2019-02-28T10:27:11.108Z,100560
2019-02-28T10:32:34.813Z,100563
2019-02-28T10:37:58.959Z,100558
2019-02-28T10:43:21.141Z,100554
2019-02-28T10:48:50.606Z,100548
2019-02-28T10:54:07.513Z,100549
2019-02-28T10:59:31.095Z,100531
2019-02-28T11:04:53.818Z,100526
2019-02-28T11:10:16.418Z,100526
2019-02-28T11:15:39.120Z,100528
2019-02-28T11:21:06.184Z,100523
2019-02-28T11:26:28.887Z,100532
2019-02-28T11:31:54.094Z,100533
2019-02-28T11:37:17.919Z,100536
2019-02-28T11:42:40.584Z,100538
2019-02-28T11:48:03.425Z,100521
2019-02-28T11:53:26.131Z,100518
2019-02-28T11:58:51.507Z,100525
2019-02-28T12:04:11.564Z,100538
2019-02-28T12:09:34.190Z,100520
2019-02-28T12:14:57.010Z,100517
2019-02-28T12:20:25.753Z,100516
2019-02-28T12:25:44.415Z,100513
2019-02-28T12:31:07.086Z,100504
2019-02-28T12:36:29.748Z,100496
2019-02-28T12:41:52.394Z,100474
2019-02-28T12:47:15.983Z,100478
2019-02-28T12:52:38.706Z,100474
2019-02-28T12:58:01.301Z,100477
2019-02-28T13:03:24.013Z,100473
2019-02-28T13:08:46.635Z,100478
2019-02-28T13:14:09.325Z,100473
2019-02-28T13:19:31.954Z,100463
2019-02-28T13:24:54.580Z,100466
2019-02-28T13:30:20.666Z,100458
2019-02-28T13:35:46.662Z,100450
2019-02-28T13:41:06.085Z,100439
2019-02-28T13:46:33.700Z,100455
2019-02-28T13:51:52.314Z,100449
2019-02-28T13:57:14.905Z,100453
2019-02-28T14:02:37.478Z,100452
2019-02-28T14:08:00.083Z,100440
2019-02-28T14:13:23.714Z,100451
2019-02-28T14:18:47.322Z,100444
2019-02-28T14:24:09.947Z,100436
2019-02-28T14:29:32.546Z,100442
2019-02-28T14:34:57.236Z,100441
2019-02-28T14:40:18.944Z,100438
2019-02-28T14:45:42.687Z,100425
2019-02-28T14:51:04.365Z,100425
2019-02-28T14:56:26.986Z,100435
2019-02-28T15:01:52.987Z,100425
2019-02-28T15:07:12.870Z,100428
2019-02-28T15:12:35.652Z,100413
2019-02-28T15:17:58.248Z,100415
2019-02-28T15:23:20.919Z,100414
2019-02-28T15:28:45.473Z,100410
2019-02-28T15:34:06.836Z,100410
2019-02-28T15:39:29.477Z,100408
2019-02-28T15:44:53.045Z,100416
2019-02-28T15:50:17.138Z,100410
2019-02-28T15:55:39.417Z,100412
2019-02-28T16:01:02.126Z,100412
2019-02-28T16:06:24.774Z,100413
2019-02-28T16:11:47.490Z,100421
2019-02-28T16:17:10.151Z,100409
2019-02-28T16:22:33.359Z,100401
2019-02-28T16:27:55.990Z,100401
2019-02-28T16:33:20.804Z,100411
2019-02-28T16:38:42.544Z,100408
2019-02-28T16:44:04.923Z,100409
2019-02-28T16:49:27.629Z,100405
2019-02-28T16:54:50.255Z,100411
2019-02-28T17:00:13.915Z,100425
2019-02-28T17:05:36.511Z,100435
2019-02-28T17:11:00.401Z,100447
2019-02-28T17:16:23.116Z,100442
2019-02-28T17:21:48.556Z,100434
2019-02-28T17:27:09.780Z,100439
2019-02-28T17:32:32.454Z,100448
2019-02-28T17:37:59.809Z,100442
2019-02-28T17:43:23.953Z,100439
2019-02-28T17:48:45.292Z,100440
2019-02-28T17:54:06.328Z,100445
2019-02-28T17:59:28.970Z,100441
2019-02-28T18:04:56.007Z,100437
2019-02-28T18:10:15.248Z,100440
2019-02-28T18:15:42.060Z,100438
2019-02-28T18:21:04.438Z,100432
2019-02-28T18:26:38.507Z,100426
2019-02-28T18:31:53.820Z,100427
2019-02-28T18:37:15.154Z,100424
2019-02-28T18:42:38.980Z,100419
2019-02-28T18:48:01.910Z,100419
2019-02-28T18:53:24.509Z,100421
2019-02-28T18:58:47.203Z,100419
2019-02-28T19:04:10.076Z,100404
2019-02-28T19:09:32.778Z,100399
2019-02-28T19:14:55.519Z,100397
2019-02-28T19:20:18.122Z,100392
2019-02-28T19:25:40.798Z,100384
2019-02-28T19:31:03.593Z,100386
2019-02-28T19:36:26.589Z,100393
2019-02-28T19:41:49.449Z,100394
2019-02-28T19:47:12.126Z,100388
2019-02-28T19:52:34.878Z,100387
2019-02-28T19:57:57.586Z,100382
2019-02-28T20:03:20.290Z,100380
2019-02-28T20:08:42.985Z,100379
2019-02-28T20:14:05.781Z,100369
2019-02-28T20:19:28.480Z,100364
2019-02-28T20:24:51.264Z,100367
2019-02-28T20:30:13.945Z,100356
2019-02-28T20:35:36.750Z,100356
2019-02-28T20:40:59.492Z,100358
2019-02-28T20:46:22.201Z,100359
2019-02-28T20:51:54.561Z,100354
2019-02-28T20:57:09.124Z,100352
2019-02-28T21:02:31.909Z,100351
2019-02-28T21:07:56.549Z,100351
2019-02-28T21:13:19.854Z,100349
2019-02-28T21:18:42.858Z,100344
2019-02-28T21:24:07.593Z,100342
2019-02-28T21:29:30.386Z,100339
2019-02-28T21:34:53.130Z,100339
2019-02-28T21:40:15.824Z,100346
2019-02-28T21:45:38.507Z,100344
2019-02-28T21:51:02.826Z,100353
2019-02-28T21:56:24.139Z,100349
2019-02-28T22:01:46.919Z,100346
2019-02-28T22:07:09.692Z,100337
2019-02-28T22:12:32.372Z,100328
2019-02-28T22:17:55.028Z,100327
2019-02-28T22:23:18.292Z,100320
2019-02-28T22:28:40.940Z,100316
2019-02-28T22:34:03.557Z,100300
2019-02-28T22:39:26.313Z,100300
2019-02-28T22:44:48.954Z,100294
2019-02-28T22:50:11.674Z,100295
2019-02-28T22:55:34.374Z,100293
2019-02-28T23:00:58.065Z,100293
2019-02-28T23:06:21.519Z,100289
2019-02-28T23:11:44.207Z,100285
2019-02-28T23:17:07.518Z,100277
2019-02-28T23:22:30.137Z,100266
2019-02-28T23:27:52.780Z,100264
2019-02-28T23:33:15.484Z,100262
2019-02-28T23:38:38.109Z,100258
2019-02-28T23:44:00.742Z,100249
2019-02-28T23:49:23.388Z,100246
2019-02-28T23:54:46.099Z,100239
