createdAt,value
2018-12-13T00:00:25.104Z,19.07
2018-12-13T00:02:53.024Z,19.93
2018-12-13T00:05:20.943Z,22.27
2018-12-13T00:07:48.855Z,23.00
2018-12-13T00:10:16.772Z,22.60
2018-12-13T00:12:44.765Z,22.40
2018-12-13T00:15:12.745Z,21.10
2018-12-13T00:17:40.717Z,22.47
2018-12-13T00:20:08.646Z,22.47
2018-12-13T00:22:36.565Z,23.77
2018-12-13T00:25:04.484Z,21.27
2018-12-13T00:27:32.409Z,20.30
2018-12-13T00:30:00.315Z,19.37
2018-12-13T00:32:28.212Z,18.03
2018-12-13T00:34:56.124Z,15.03
2018-12-13T00:37:24.048Z,17.20
2018-12-13T00:39:51.961Z,16.23
2018-12-13T00:42:20.001Z,14.83
2018-12-13T00:44:47.911Z,13.43
2018-12-13T00:47:15.831Z,12.77
2018-12-13T00:49:43.811Z,11.40
2018-12-13T00:52:11.764Z,11.27
2018-12-13T00:54:39.687Z,12.53
2018-12-13T00:57:07.603Z,10.57
2018-12-13T00:59:35.539Z,10.63
2018-12-13T01:02:03.460Z,9.67
2018-12-13T01:04:31.420Z,10.17
2018-12-13T01:06:59.336Z,9.33
2018-12-13T01:09:27.236Z,9.30
2018-12-13T01:11:55.189Z,9.53
2018-12-13T01:14:23.102Z,8.77
2018-12-13T01:16:51.041Z,8.57
2018-12-13T01:19:18.951Z,8.67
2018-12-13T01:21:46.947Z,9.33
2018-12-13T01:24:14.914Z,10.50
2018-12-13T01:26:42.832Z,8.10
2018-12-13T01:29:10.780Z,9.27
2018-12-13T01:31:38.744Z,8.93
2018-12-13T01:34:06.668Z,9.03
2018-12-13T01:36:34.584Z,8.80
2018-12-13T01:39:03.447Z,9.23
2018-12-13T01:41:31.533Z,8.60
2018-12-13T01:43:59.492Z,8.10
2018-12-13T01:46:27.477Z,8.17
2018-12-13T01:48:55.396Z,8.07
2018-12-13T01:51:23.323Z,8.30
2018-12-13T01:53:51.256Z,8.23
2018-12-13T01:56:19.341Z,8.70
2018-12-13T01:58:47.332Z,8.57
2018-12-13T02:01:15.266Z,7.53
2018-12-13T02:03:43.195Z,7.03
2018-12-13T02:06:11.144Z,8.63
2018-12-13T02:08:39.054Z,7.50
2018-12-13T02:11:06.991Z,7.23
2018-12-13T02:13:34.899Z,7.57
2018-12-13T02:16:02.848Z,7.87
2018-12-13T02:18:30.820Z,7.47
2018-12-13T02:20:58.755Z,7.10
2018-12-13T02:23:26.680Z,7.43
2018-12-13T02:25:54.603Z,7.43
2018-12-13T02:28:22.552Z,6.97
2018-12-13T02:30:50.517Z,7.50
2018-12-13T02:33:18.434Z,8.37
2018-12-13T02:35:46.468Z,7.97
2018-12-13T02:38:14.425Z,7.13
2018-12-13T02:40:42.356Z,8.57
2018-12-13T02:43:10.288Z,8.60
2018-12-13T02:45:38.236Z,9.67
2018-12-13T02:48:06.208Z,10.43
2018-12-13T02:50:34.158Z,10.20
2018-12-13T02:53:02.106Z,9.67
2018-12-13T02:55:30.035Z,9.87
2018-12-13T02:57:57.964Z,9.60
2018-12-13T03:00:25.975Z,9.77
2018-12-13T03:02:53.898Z,9.97
2018-12-13T03:05:22.037Z,9.53
2018-12-13T03:07:49.970Z,8.37
2018-12-13T03:10:17.998Z,8.17
2018-12-13T03:12:45.990Z,7.70
2018-12-13T03:15:13.916Z,8.37
2018-12-13T03:17:41.897Z,9.80
2018-12-13T03:20:09.910Z,8.00
2018-12-13T03:22:37.855Z,8.10
2018-12-13T03:25:05.800Z,7.43
2018-12-13T03:27:33.716Z,6.80
2018-12-13T03:30:01.648Z,6.57
2018-12-13T03:32:29.690Z,6.10
2018-12-13T03:34:57.713Z,5.97
2018-12-13T03:37:25.635Z,5.90
2018-12-13T03:39:53.626Z,5.40
2018-12-13T03:42:21.562Z,5.43
2018-12-13T03:44:49.487Z,5.20
2018-12-13T03:47:17.544Z,4.97
2018-12-13T03:49:45.467Z,4.30
2018-12-13T03:52:13.492Z,5.07
2018-12-13T03:54:41.486Z,5.20
2018-12-13T03:57:09.673Z,5.00
2018-12-13T03:59:37.673Z,5.07
2018-12-13T04:02:05.300Z,4.83
2018-12-13T04:04:33.243Z,4.47
2018-12-13T04:07:01.298Z,4.13
2018-12-13T04:09:29.269Z,4.43
2018-12-13T04:11:57.248Z,4.40
2018-12-13T04:14:25.288Z,4.00
2018-12-13T04:16:53.470Z,4.60
2018-12-13T04:19:21.390Z,4.40
2018-12-13T04:21:49.331Z,4.20
2018-12-13T04:24:17.346Z,3.97
2018-12-13T04:26:45.339Z,3.43
2018-12-13T04:29:13.303Z,4.37
2018-12-13T04:31:41.239Z,4.60
2018-12-13T04:34:09.200Z,4.50
2018-12-13T04:36:37.133Z,4.53
2018-12-13T04:39:07.112Z,4.10
2018-12-13T04:41:35.061Z,4.13
2018-12-13T04:44:03.200Z,3.67
2018-12-13T04:46:31.160Z,4.07
2018-12-13T04:48:59.191Z,4.00
2018-12-13T04:51:27.753Z,4.20
2018-12-13T04:53:55.711Z,3.77
2018-12-13T04:56:23.663Z,3.87
2018-12-13T04:58:51.581Z,3.57
2018-12-13T05:01:19.512Z,3.97
2018-12-13T05:03:47.462Z,3.83
2018-12-13T05:06:15.476Z,3.77
2018-12-13T05:08:43.395Z,3.37
2018-12-13T05:11:11.486Z,3.40
2018-12-13T05:13:39.457Z,3.43
2018-12-13T05:16:07.428Z,4.17
2018-12-13T05:18:35.375Z,3.37
2018-12-13T05:21:03.310Z,3.87
2018-12-13T05:23:31.277Z,3.03
2018-12-13T05:25:59.266Z,2.97
2018-12-13T05:28:27.195Z,3.13
2018-12-13T05:30:55.217Z,2.80
2018-12-13T05:33:23.141Z,4.10
2018-12-13T05:35:51.088Z,3.00
2018-12-13T05:38:19.017Z,3.40
2018-12-13T05:40:47.046Z,3.87
2018-12-13T05:43:15.068Z,3.30
2018-12-13T05:45:43.000Z,3.30
2018-12-13T05:48:10.932Z,3.07
2018-12-13T05:50:38.943Z,3.60
2018-12-13T05:53:06.870Z,3.30
2018-12-13T05:55:34.808Z,3.23
2018-12-13T05:58:03.047Z,3.10
2018-12-13T06:00:31.078Z,2.80
2018-12-13T06:02:59.012Z,2.90
2018-12-13T06:05:26.948Z,3.90
2018-12-13T06:07:55.254Z,2.30
2018-12-13T06:10:23.272Z,2.70
2018-12-13T06:12:51.201Z,3.03
2018-12-13T06:15:19.172Z,2.27
2018-12-13T06:17:47.973Z,3.20
2018-12-13T06:20:15.884Z,2.80
2018-12-13T06:22:43.788Z,3.77
2018-12-13T06:25:11.727Z,3.67
2018-12-13T06:27:39.657Z,4.10
2018-12-13T06:30:07.954Z,3.60
2018-12-13T06:32:35.987Z,3.03
2018-12-13T06:35:05.294Z,3.70
2018-12-13T06:37:33.395Z,3.07
2018-12-13T06:40:01.312Z,3.80
2018-12-13T06:42:29.228Z,3.83
2018-12-13T06:44:57.184Z,4.07
2018-12-13T06:47:25.107Z,3.57
2018-12-13T06:49:53.028Z,4.33
2018-12-13T06:52:20.993Z,4.63
2018-12-13T06:54:48.928Z,5.83
2018-12-13T06:57:16.884Z,4.73
2018-12-13T06:59:44.832Z,4.57
2018-12-13T07:02:12.765Z,4.13
2018-12-13T07:04:40.680Z,4.50
2018-12-13T07:07:08.631Z,4.80
2018-12-13T07:09:36.593Z,4.00
2018-12-13T07:12:04.597Z,4.37
2018-12-13T07:14:32.572Z,4.43
2018-12-13T07:17:00.473Z,4.33
2018-12-13T07:19:28.396Z,4.23
2018-12-13T07:21:56.309Z,3.87
2018-12-13T07:24:24.248Z,3.77
2018-12-13T07:26:53.181Z,4.40
2018-12-13T07:29:21.103Z,4.70
2018-12-13T07:31:49.028Z,3.77
2018-12-13T07:34:16.962Z,3.87
2018-12-13T07:36:44.867Z,4.03
2018-12-13T07:39:12.800Z,3.97
2018-12-13T07:41:40.730Z,4.47
2018-12-13T07:44:08.762Z,4.60
2018-12-13T07:46:36.716Z,4.43
2018-12-13T07:49:04.712Z,5.20
2018-12-13T07:51:32.744Z,4.90
2018-12-13T07:54:00.678Z,5.37
2018-12-13T07:56:29.291Z,6.07
2018-12-13T07:58:57.467Z,5.43
2018-12-13T08:01:25.393Z,4.50
2018-12-13T08:03:53.592Z,4.77
2018-12-13T08:06:21.517Z,5.03
2018-12-13T08:08:49.468Z,4.90
2018-12-13T08:11:17.408Z,4.63
2018-12-13T08:13:45.362Z,4.90
2018-12-13T08:16:13.313Z,3.90
2018-12-13T08:18:41.250Z,4.73
2018-12-13T08:21:09.314Z,5.03
2018-12-13T08:23:37.325Z,4.47
2018-12-13T08:26:05.255Z,4.03
2018-12-13T08:28:33.176Z,4.63
2018-12-13T08:31:01.106Z,4.60
2018-12-13T08:33:29.038Z,5.33
2018-12-13T08:35:57.015Z,4.77
2018-12-13T08:38:27.430Z,4.50
2018-12-13T08:40:54.909Z,3.73
2018-12-13T08:43:22.848Z,4.73
2018-12-13T08:45:50.820Z,3.93
2018-12-13T08:48:18.741Z,3.70
2018-12-13T08:50:46.677Z,4.10
2018-12-13T08:53:14.612Z,4.73
2018-12-13T08:55:42.546Z,4.87
2018-12-13T08:58:10.498Z,3.40
2018-12-13T09:00:38.543Z,3.87
2018-12-13T09:03:06.521Z,3.80
2018-12-13T09:05:34.503Z,4.20
2018-12-13T09:08:02.514Z,4.77
2018-12-13T09:10:30.465Z,4.40
2018-12-13T09:12:58.397Z,3.93
2018-12-13T09:15:26.354Z,4.10
2018-12-13T09:17:54.286Z,4.30
2018-12-13T09:20:22.234Z,4.40
2018-12-13T09:22:50.159Z,4.13
2018-12-13T09:25:18.093Z,5.00
2018-12-13T09:27:46.054Z,4.67
2018-12-13T09:30:14.021Z,6.83
2018-12-13T09:32:41.992Z,5.50
2018-12-13T09:35:09.996Z,6.10
2018-12-13T09:37:38.055Z,6.93
2018-12-13T09:40:06.087Z,4.20
2018-12-13T09:42:34.029Z,7.83
2018-12-13T09:45:02.020Z,4.07
2018-12-13T09:47:30.077Z,5.43
2018-12-13T09:49:58.075Z,4.77
2018-12-13T09:52:26.033Z,5.17
2018-12-13T09:54:53.997Z,4.83
2018-12-13T09:57:21.936Z,5.07
2018-12-13T09:59:49.916Z,4.50
2018-12-13T10:02:17.848Z,3.90
2018-12-13T10:04:45.826Z,4.73
2018-12-13T10:07:13.761Z,4.50
2018-12-13T10:09:41.733Z,4.43
2018-12-13T10:12:09.860Z,6.23
2018-12-13T10:14:41.252Z,5.07
2018-12-13T10:17:09.284Z,5.33
2018-12-13T10:19:37.217Z,4.47
2018-12-13T10:22:11.493Z,4.80
2018-12-13T10:24:35.208Z,4.83
2018-12-13T10:27:03.142Z,4.90
2018-12-13T10:29:31.088Z,4.47
2018-12-13T10:31:59.018Z,4.67
2018-12-13T10:34:26.978Z,5.10
2018-12-13T10:36:54.934Z,4.47
2018-12-13T10:39:22.864Z,4.77
2018-12-13T10:41:50.805Z,4.83
2018-12-13T10:44:23.252Z,4.90
2018-12-13T10:46:51.225Z,4.77
2018-12-13T10:49:19.241Z,6.33
2018-12-13T10:51:47.185Z,5.23
2018-12-13T10:54:15.116Z,4.83
2018-12-13T10:56:43.361Z,6.97
2018-12-13T10:59:11.284Z,6.15
2018-12-13T11:01:40.096Z,4.60
2018-12-13T11:04:08.122Z,5.57
2018-12-13T11:06:36.054Z,6.20
2018-12-13T11:09:04.570Z,4.80
2018-12-13T11:11:32.580Z,4.50
2018-12-13T11:14:00.723Z,4.83
2018-12-13T11:16:28.678Z,5.47
2018-12-13T11:18:56.703Z,4.63
2018-12-13T11:21:24.787Z,4.73
2018-12-13T11:23:52.728Z,4.87
2018-12-13T11:26:20.732Z,6.10
2018-12-13T11:30:31.125Z,4.80
2018-12-13T11:32:59.060Z,4.57
2018-12-13T11:35:26.996Z,6.00
2018-12-13T11:37:54.932Z,5.27
2018-12-13T11:40:22.871Z,4.73
2018-12-13T11:42:50.859Z,5.10
2018-12-13T11:45:18.996Z,5.23
2018-12-13T11:47:47.021Z,13.37
2018-12-13T11:50:15.096Z,6.37
2018-12-13T11:52:43.076Z,7.93
2018-12-13T11:55:21.921Z,7.17
2018-12-13T11:57:50.628Z,9.17
2018-12-13T12:00:18.580Z,5.97
2018-12-13T12:02:46.641Z,7.87
2018-12-13T12:05:14.489Z,5.87
2018-12-13T12:07:42.443Z,7.40
2018-12-13T12:10:10.403Z,5.83
2018-12-13T12:12:38.392Z,5.93
2018-12-13T12:15:06.411Z,4.47
2018-12-13T12:17:34.352Z,4.90
2018-12-13T12:20:02.296Z,5.43
2018-12-13T12:22:30.255Z,5.10
2018-12-13T12:24:58.220Z,9.50
2018-12-13T12:27:26.174Z,5.57
2018-12-13T12:29:54.117Z,5.03
2018-12-13T12:32:22.048Z,6.23
2018-12-13T12:34:49.982Z,6.03
2018-12-13T12:37:17.952Z,9.77
2018-12-13T12:39:45.886Z,7.37
2018-12-13T12:42:13.852Z,7.37
2018-12-13T12:44:41.819Z,6.50
2018-12-13T12:47:10.112Z,6.17
2018-12-13T12:49:38.968Z,9.97
2018-12-13T12:52:06.906Z,7.33
2018-12-13T12:54:34.868Z,6.63
2018-12-13T12:57:02.861Z,7.33
2018-12-13T12:59:30.773Z,6.60
2018-12-13T13:01:58.712Z,6.27
2018-12-13T13:04:26.684Z,5.53
2018-12-13T13:06:54.613Z,5.83
2018-12-13T13:09:25.231Z,6.17
2018-12-13T13:11:52.516Z,7.73
2018-12-13T13:14:20.665Z,7.90
2018-12-13T13:16:48.684Z,6.83
2018-12-13T13:19:16.605Z,8.13
2018-12-13T13:21:44.639Z,11.03
2018-12-13T13:24:12.636Z,7.40
2018-12-13T13:26:40.640Z,10.03
2018-12-13T13:29:09.328Z,12.30
2018-12-13T13:31:37.279Z,15.00
2018-12-13T13:34:05.192Z,27.20
2018-12-13T13:36:33.112Z,24.27
2018-12-13T13:39:01.130Z,10.37
2018-12-13T13:41:29.127Z,8.70
2018-12-13T13:43:57.063Z,9.07
2018-12-13T13:46:25.029Z,8.23
2018-12-13T13:48:53.091Z,8.83
2018-12-13T13:51:21.017Z,9.10
2018-12-13T13:53:48.972Z,8.80
2018-12-13T13:56:16.898Z,13.37
2018-12-13T13:58:44.856Z,9.00
2018-12-13T14:01:12.785Z,11.93
2018-12-13T14:03:40.766Z,10.27
2018-12-13T14:06:08.749Z,9.13
2018-12-13T14:08:36.702Z,7.33
2018-12-13T14:11:04.676Z,7.60
2018-12-13T14:13:32.639Z,8.80
2018-12-13T14:16:00.587Z,7.37
2018-12-13T14:18:28.543Z,8.07
2018-12-13T14:20:56.491Z,8.27
2018-12-13T14:23:24.496Z,8.10
2018-12-13T14:25:52.432Z,8.43
2018-12-13T14:28:20.357Z,7.30
2018-12-13T14:30:48.303Z,8.17
2018-12-13T14:33:16.283Z,7.13
2018-12-13T14:35:44.215Z,10.67
2018-12-13T14:38:26.831Z,8.27
2018-12-13T14:40:54.808Z,7.30
2018-12-13T14:43:22.732Z,8.50
2018-12-13T14:45:50.678Z,9.47
2018-12-13T14:48:18.614Z,9.63
2018-12-13T14:50:46.565Z,9.73
2018-12-13T14:53:14.540Z,8.67
2018-12-13T14:55:42.592Z,9.70
2018-12-13T14:58:10.564Z,8.97
2018-12-13T15:00:38.881Z,8.30
2018-12-13T15:03:07.014Z,8.77
2018-12-13T15:05:34.973Z,10.00
2018-12-13T15:08:02.918Z,8.47
2018-12-13T15:10:30.900Z,8.70
2018-12-13T15:12:58.915Z,8.30
2018-12-13T15:15:26.864Z,8.80
2018-12-13T15:17:54.837Z,8.17
2018-12-13T15:20:22.781Z,6.63
2018-12-13T15:22:50.771Z,8.00
2018-12-13T15:25:18.724Z,8.47
2018-12-13T15:27:46.664Z,8.10
2018-12-13T15:30:14.596Z,9.37
2018-12-13T15:32:42.593Z,8.17
2018-12-13T15:35:10.533Z,7.87
2018-12-13T15:37:38.895Z,9.50
2018-12-13T15:40:07.405Z,9.47
2018-12-13T15:42:35.568Z,8.17
2018-12-13T15:45:03.727Z,8.60
2018-12-13T15:47:31.673Z,8.87
2018-12-13T15:49:59.621Z,9.70
2018-12-13T15:52:27.568Z,10.10
2018-12-13T15:54:55.575Z,9.77
2018-12-13T15:57:23.533Z,9.93
2018-12-13T15:59:51.471Z,9.70
2018-12-13T16:02:19.425Z,11.00
2018-12-13T16:04:47.450Z,9.30
2018-12-13T16:07:15.504Z,9.17
2018-12-13T16:09:43.319Z,10.13
2018-12-13T16:12:11.307Z,9.73
2018-12-13T16:14:40.259Z,10.47
2018-12-13T16:17:08.211Z,12.37
2018-12-13T16:19:36.162Z,13.38
2018-12-13T16:22:04.136Z,14.38
2018-12-13T16:24:32.129Z,13.55
2018-12-13T16:27:00.075Z,12.00
2018-12-13T16:29:28.038Z,13.30
2018-12-13T16:31:55.972Z,16.35
2018-12-13T16:34:23.928Z,15.30
2018-12-13T16:36:52.204Z,10.32
2018-12-13T16:39:20.168Z,12.53
2018-12-13T16:41:48.111Z,9.73
2018-12-13T16:44:16.279Z,12.43
2018-12-13T16:46:44.272Z,12.63
2018-12-13T16:49:12.393Z,11.53
2018-12-13T16:51:40.413Z,12.27
2018-12-13T16:54:08.626Z,14.83
2018-12-13T16:56:36.594Z,9.77
2018-12-13T16:59:04.568Z,11.00
2018-12-13T17:01:32.845Z,9.27
2018-12-13T17:04:00.847Z,11.00
2018-12-13T17:06:28.920Z,9.60
2018-12-13T17:08:56.966Z,9.93
2018-12-13T17:11:25.097Z,11.53
2018-12-13T17:13:53.025Z,13.35
2018-12-13T17:16:21.029Z,13.40
2018-12-13T17:18:49.078Z,10.80
2018-12-13T17:21:17.052Z,10.13
2018-12-13T17:23:45.113Z,9.70
2018-12-13T17:26:13.698Z,10.23
2018-12-13T17:28:41.700Z,12.63
2018-12-13T17:31:09.696Z,11.40
2018-12-13T17:33:37.894Z,10.50
2018-12-13T17:36:06.127Z,10.77
2018-12-13T17:38:34.152Z,10.87
2018-12-13T17:41:02.201Z,10.53
2018-12-13T17:43:30.199Z,11.83
2018-12-13T17:45:58.164Z,10.93
2018-12-13T17:48:26.238Z,10.30
2018-12-13T17:50:54.336Z,8.27
2018-12-13T17:53:22.407Z,8.63
2018-12-13T17:55:50.345Z,9.43
2018-12-13T17:58:18.396Z,10.13
2018-12-13T18:00:46.381Z,12.30
2018-12-13T18:03:14.396Z,10.50
2018-12-13T18:05:42.864Z,9.37
2018-12-13T18:08:10.847Z,10.27
2018-12-13T18:10:38.951Z,11.33
2018-12-13T18:13:07.014Z,10.97
2018-12-13T18:15:34.956Z,11.33
2018-12-13T18:18:02.941Z,12.33
2018-12-13T18:20:30.879Z,13.10
2018-12-13T18:22:58.800Z,12.90
2018-12-13T18:25:26.759Z,13.17
2018-12-13T18:27:54.677Z,14.00
2018-12-13T18:30:22.625Z,17.97
2018-12-13T18:32:50.578Z,22.67
2018-12-13T18:35:18.572Z,26.57
2018-12-13T18:37:46.562Z,23.10
2018-12-13T18:40:14.524Z,20.17
2018-12-13T18:42:42.471Z,22.50
2018-12-13T18:45:10.464Z,19.90
2018-12-13T18:47:38.430Z,19.50
2018-12-13T18:50:07.252Z,46.60
2018-12-13T18:52:36.417Z,26.63
2018-12-13T18:55:04.589Z,20.20
2018-12-13T18:57:32.544Z,26.73
2018-12-13T19:00:00.472Z,18.63
2018-12-13T19:02:28.432Z,18.43
2018-12-13T19:04:56.381Z,16.43
2018-12-13T19:07:24.372Z,16.17
2018-12-13T19:09:52.340Z,21.20
2018-12-13T19:12:20.356Z,18.60
2018-12-13T19:14:48.305Z,20.23
2018-12-13T19:17:16.245Z,17.97
2018-12-13T19:19:44.169Z,18.80
2018-12-13T19:22:12.180Z,22.63
2018-12-13T19:24:40.165Z,28.47
2018-12-13T19:27:08.091Z,25.47
2018-12-13T19:29:36.052Z,26.73
2018-12-13T19:32:04.024Z,27.83
2018-12-13T19:34:31.969Z,27.60
2018-12-13T19:36:59.912Z,28.17
2018-12-13T19:39:27.876Z,26.57
2018-12-13T19:41:55.801Z,28.17
2018-12-13T19:44:23.731Z,24.57
2018-12-13T19:46:51.804Z,24.20
2018-12-13T19:49:19.784Z,25.13
2018-12-13T19:51:47.720Z,26.37
2018-12-13T19:54:15.642Z,29.70
2018-12-13T19:56:43.682Z,30.13
2018-12-13T19:59:11.652Z,27.67
2018-12-13T20:01:39.568Z,27.30
2018-12-13T20:04:07.500Z,25.33
2018-12-13T20:06:35.456Z,23.40
2018-12-13T20:09:04.576Z,26.03
2018-12-13T20:11:32.526Z,26.37
2018-12-13T20:14:00.441Z,26.87
2018-12-13T20:16:28.433Z,25.83
2018-12-13T20:18:56.371Z,25.70
2018-12-13T20:21:24.420Z,25.60
2018-12-13T20:23:52.394Z,22.97
2018-12-13T20:26:20.320Z,25.27
2018-12-13T20:28:48.277Z,24.80
2018-12-13T20:31:16.219Z,26.33
2018-12-13T20:33:44.245Z,26.30
2018-12-13T20:36:12.200Z,23.70
2018-12-13T20:38:40.155Z,25.37
2018-12-13T20:41:08.063Z,24.13
2018-12-13T20:43:36.001Z,26.60
2018-12-13T20:46:03.980Z,30.27
2018-12-13T20:48:38.685Z,29.23
2018-12-13T20:51:06.676Z,32.10
2018-12-13T20:53:34.648Z,30.40
2018-12-13T20:56:02.632Z,29.80
2018-12-13T20:58:30.559Z,32.90
2018-12-13T21:00:58.501Z,25.13
2018-12-13T21:03:26.967Z,28.13
2018-12-13T21:05:54.964Z,28.03
2018-12-13T21:08:22.894Z,34.43
2018-12-13T21:10:50.832Z,33.87
2018-12-13T21:13:18.818Z,28.47
2018-12-13T21:15:46.819Z,27.47
2018-12-13T21:18:14.767Z,25.97
2018-12-13T21:20:42.708Z,23.87
2018-12-13T21:23:10.653Z,27.23
2018-12-13T21:25:38.640Z,22.70
2018-12-13T21:28:06.607Z,25.87
2018-12-13T21:30:34.671Z,25.30
2018-12-13T21:33:02.667Z,23.43
2018-12-13T21:35:30.592Z,23.40
2018-12-13T21:37:59.221Z,21.67
2018-12-13T21:40:27.213Z,21.07
2018-12-13T21:42:55.181Z,21.67
2018-12-13T21:45:23.159Z,26.57
2018-12-13T21:47:51.113Z,29.37
2018-12-13T21:50:19.071Z,30.10
2018-12-13T21:52:46.991Z,29.67
2018-12-13T21:55:14.911Z,31.60
2018-12-13T21:57:42.842Z,32.90
2018-12-13T22:00:11.351Z,32.60
2018-12-13T22:02:39.285Z,34.07
2018-12-13T22:05:07.200Z,34.13
2018-12-13T22:07:35.129Z,32.97
2018-12-13T22:10:04.007Z,33.50
2018-12-13T22:12:32.000Z,36.10
2018-12-13T22:15:02.638Z,34.40
2018-12-13T22:17:30.199Z,43.33
2018-12-13T22:19:58.228Z,41.17
2018-12-13T22:22:26.179Z,40.23
2018-12-13T22:24:54.118Z,43.00
2018-12-13T22:27:22.160Z,34.70
2018-12-13T22:29:50.124Z,30.43
2018-12-13T22:32:18.123Z,31.20
2018-12-13T22:34:46.307Z,32.63
2018-12-13T22:37:14.388Z,38.93
2018-12-13T22:39:42.307Z,42.20
2018-12-13T22:42:41.219Z,34.77
2018-12-13T22:45:09.202Z,35.63
2018-12-13T22:47:37.148Z,34.73
2018-12-13T22:50:05.180Z,35.97
2018-12-13T22:52:33.235Z,35.40
2018-12-13T22:55:01.184Z,34.17
2018-12-13T22:57:29.156Z,33.60
2018-12-13T22:59:57.124Z,31.33
2018-12-13T23:02:25.109Z,30.37
2018-12-13T23:04:53.209Z,29.10
2018-12-13T23:07:21.166Z,28.53
2018-12-13T23:09:49.092Z,27.47
2018-12-13T23:12:17.299Z,28.13
2018-12-13T23:14:45.384Z,27.93
2018-12-13T23:17:13.364Z,26.47
2018-12-13T23:19:41.295Z,26.03
2018-12-13T23:22:09.237Z,27.50
2018-12-13T23:24:37.174Z,25.47
2018-12-13T23:27:05.168Z,26.63
2018-12-13T23:29:33.134Z,25.33
2018-12-13T23:32:01.152Z,23.90
2018-12-13T23:34:29.080Z,23.33
2018-12-13T23:36:57.140Z,20.87
2018-12-13T23:39:25.085Z,20.50
2018-12-13T23:41:53.031Z,18.60
2018-12-13T23:44:20.953Z,22.90
2018-12-13T23:46:48.887Z,25.10
2018-12-13T23:49:16.833Z,28.43
2018-12-13T23:51:44.766Z,28.60
2018-12-13T23:54:12.733Z,26.73
2018-12-13T23:56:40.945Z,26.63
2018-12-13T23:59:09.156Z,26.03
