createdAt,value
2023-05-29T00:00:45.794Z,0
2023-05-29T00:03:11.900Z,0
2023-05-29T00:05:37.992Z,0
2023-05-29T00:08:03.096Z,0
2023-05-29T00:10:29.198Z,0
2023-05-29T00:12:55.310Z,0
2023-05-29T00:15:21.382Z,0
2023-05-29T00:17:47.491Z,0
2023-05-29T00:20:13.571Z,0
2023-05-29T00:22:39.668Z,0
2023-05-29T00:25:05.765Z,0
2023-05-29T00:27:31.867Z,0
2023-05-29T00:29:57.964Z,0
2023-05-29T00:32:24.052Z,0
2023-05-29T00:34:50.173Z,0
2023-05-29T00:37:16.293Z,0
2023-05-29T00:39:41.355Z,0
2023-05-29T00:42:07.446Z,0
2023-05-29T00:44:33.544Z,0
2023-05-29T00:46:59.636Z,0
2023-05-29T00:49:25.735Z,0
2023-05-29T00:51:51.827Z,0
2023-05-29T00:54:17.949Z,0
2023-05-29T00:56:44.007Z,0
2023-05-29T00:59:10.100Z,0
2023-05-29T01:01:36.197Z,0
2023-05-29T01:04:02.350Z,0
2023-05-29T01:06:28.404Z,0
2023-05-29T01:08:54.490Z,0
2023-05-29T01:11:19.606Z,0
2023-05-29T01:13:45.689Z,0
2023-05-29T01:16:11.800Z,0
2023-05-29T01:18:37.878Z,0
2023-05-29T01:21:03.972Z,0
2023-05-29T01:23:30.080Z,0
2023-05-29T01:25:56.173Z,0
2023-05-29T01:28:22.272Z,0
2023-05-29T01:30:48.362Z,0
2023-05-29T01:33:14.450Z,0
2023-05-29T01:35:40.543Z,0
2023-05-29T01:38:06.663Z,0
2023-05-29T01:40:32.762Z,0
2023-05-29T01:42:57.859Z,0
2023-05-29T01:45:23.949Z,0
2023-05-29T01:47:50.033Z,0
2023-05-29T01:52:42.233Z,0
2023-05-29T01:55:08.336Z,0
2023-05-29T01:57:34.429Z,0
2023-05-29T02:00:00.520Z,0
2023-05-29T02:02:26.608Z,0
2023-05-29T02:04:52.709Z,0
2023-05-29T02:07:18.844Z,0
2023-05-29T02:09:44.897Z,0
2023-05-29T02:12:11.003Z,0
2023-05-29T02:14:36.105Z,0
2023-05-29T02:17:02.190Z,0
2023-05-29T02:19:28.291Z,0
2023-05-29T02:21:54.384Z,0
2023-05-29T02:24:20.499Z,0
2023-05-29T02:26:46.587Z,0
2023-05-29T02:29:12.678Z,0
2023-05-29T02:31:38.777Z,0
2023-05-29T02:34:04.872Z,0
2023-05-29T02:36:30.970Z,0
2023-05-29T02:38:57.071Z,0
2023-05-29T02:41:23.159Z,0
2023-05-29T02:43:49.243Z,0
2023-05-29T02:46:14.367Z,0
2023-05-29T02:48:40.456Z,0
2023-05-29T02:51:06.547Z,0
2023-05-29T02:53:32.656Z,0
2023-05-29T02:55:58.745Z,0
2023-05-29T02:58:24.840Z,0
2023-05-29T03:00:50.936Z,0
2023-05-29T03:03:17.017Z,0
2023-05-29T03:05:43.124Z,0
2023-05-29T03:08:09.212Z,0
2023-05-29T03:10:35.321Z,0
2023-05-29T03:13:01.395Z,0
2023-05-29T03:15:27.497Z,0
2023-05-29T03:17:52.601Z,0
2023-05-29T03:20:18.727Z,5
2023-05-29T03:22:44.798Z,5
2023-05-29T03:25:10.883Z,5
2023-05-29T03:27:36.990Z,11
2023-05-29T03:30:03.073Z,11
2023-05-29T03:32:29.180Z,16
2023-05-29T03:34:55.282Z,16
2023-05-29T03:37:21.374Z,22
2023-05-29T03:39:47.457Z,22
2023-05-29T03:42:13.562Z,28
2023-05-29T03:44:39.660Z,33
2023-05-29T03:47:05.763Z,33
2023-05-29T03:49:30.867Z,39
2023-05-29T03:51:56.952Z,45
2023-05-29T03:54:23.057Z,50
2023-05-29T03:56:49.149Z,56
2023-05-29T03:59:15.238Z,56
2023-05-29T04:01:41.329Z,61
2023-05-29T04:04:07.443Z,67
2023-05-29T04:06:33.592Z,73
2023-05-29T04:08:59.622Z,78
2023-05-29T04:11:25.851Z,84
2023-05-29T04:13:51.817Z,84
2023-05-29T04:16:17.907Z,90
2023-05-29T04:18:43.995Z,95
2023-05-29T04:21:09.110Z,95
2023-05-29T04:23:35.216Z,101
2023-05-29T04:26:01.300Z,101
2023-05-29T04:28:27.399Z,106
2023-05-29T04:30:53.489Z,112
2023-05-29T04:33:19.585Z,118
2023-05-29T04:35:45.691Z,123
2023-05-29T04:38:11.771Z,123
2023-05-29T04:40:37.917Z,129
2023-05-29T04:43:03.983Z,135
2023-05-29T04:45:30.072Z,135
2023-05-29T04:47:56.162Z,140
2023-05-29T04:50:22.255Z,140
2023-05-29T04:52:47.370Z,146
2023-05-29T04:55:13.467Z,151
2023-05-29T04:57:39.566Z,151
2023-05-29T05:00:05.642Z,157
2023-05-29T05:02:31.732Z,157
2023-05-29T05:04:57.847Z,163
2023-05-29T05:07:23.940Z,163
2023-05-29T05:09:50.029Z,168
2023-05-29T05:12:16.132Z,168
2023-05-29T05:14:42.230Z,174
2023-05-29T05:17:08.324Z,174
2023-05-29T05:19:34.428Z,174
2023-05-29T05:22:00.503Z,180
2023-05-29T05:24:25.615Z,180
2023-05-29T05:26:51.715Z,185
2023-05-29T05:29:17.809Z,185
2023-05-29T05:31:43.942Z,185
2023-05-29T05:34:10.006Z,185
2023-05-29T05:36:36.088Z,185
2023-05-29T05:39:02.201Z,191
2023-05-29T05:41:28.339Z,191
2023-05-29T05:43:54.384Z,191
2023-05-29T05:46:20.486Z,196
2023-05-29T05:48:46.565Z,196
2023-05-29T05:51:12.679Z,196
2023-05-29T05:53:38.805Z,202
2023-05-29T05:56:03.871Z,202
2023-05-29T05:58:29.975Z,202
2023-05-29T06:00:56.062Z,202
2023-05-29T06:03:22.164Z,208
2023-05-29T06:05:48.249Z,208
2023-05-29T06:08:14.393Z,208
2023-05-29T06:10:40.433Z,208
2023-05-29T06:13:06.551Z,213
2023-05-29T06:15:32.640Z,213
2023-05-29T06:17:58.743Z,213
2023-05-29T06:20:24.810Z,213
2023-05-29T06:22:50.978Z,213
2023-05-29T06:25:17.065Z,219
2023-05-29T06:27:42.136Z,219
2023-05-29T06:30:08.203Z,219
2023-05-29T06:32:34.294Z,219
2023-05-29T06:35:00.393Z,225
2023-05-29T06:37:26.499Z,225
2023-05-29T06:39:52.590Z,225
2023-05-29T06:42:18.688Z,225
2023-05-29T06:44:44.787Z,225
2023-05-29T06:47:10.869Z,225
2023-05-29T06:49:36.983Z,230
2023-05-29T06:52:03.089Z,230
2023-05-29T06:54:29.173Z,230
2023-05-29T06:56:55.267Z,230
2023-05-29T06:59:20.387Z,230
2023-05-29T07:01:46.489Z,236
2023-05-29T07:04:12.671Z,236
2023-05-29T07:06:38.648Z,236
2023-05-29T07:09:04.804Z,236
2023-05-29T07:11:30.922Z,236
2023-05-29T07:13:56.948Z,241
2023-05-29T07:16:23.039Z,241
2023-05-29T07:18:49.129Z,241
2023-05-29T07:21:15.208Z,241
2023-05-29T07:23:41.457Z,241
2023-05-29T07:26:07.564Z,241
2023-05-29T07:28:33.524Z,241
2023-05-29T07:30:58.627Z,241
2023-05-29T07:33:24.713Z,241
2023-05-29T07:35:50.948Z,247
2023-05-29T07:38:16.908Z,247
2023-05-29T07:40:42.984Z,247
2023-05-29T07:43:09.096Z,247
2023-05-29T07:45:35.229Z,247
2023-05-29T07:48:01.392Z,247
2023-05-29T07:50:27.354Z,253
2023-05-29T07:52:53.466Z,253
2023-05-29T07:55:19.587Z,253
2023-05-29T07:57:45.649Z,253
2023-05-29T08:00:11.749Z,253
2023-05-29T08:02:36.873Z,253
2023-05-29T08:05:02.951Z,253
2023-05-29T08:07:29.045Z,253
2023-05-29T08:09:55.168Z,253
2023-05-29T08:12:21.243Z,253
2023-05-29T08:14:47.334Z,259
2023-05-29T08:17:13.421Z,253
2023-05-29T08:19:39.526Z,259
2023-05-29T08:22:05.627Z,259
2023-05-29T08:24:31.726Z,259
2023-05-29T08:26:57.811Z,259
2023-05-29T08:29:23.915Z,259
2023-05-29T08:31:49.979Z,259
2023-05-29T08:34:16.085Z,259
2023-05-29T08:36:42.173Z,259
2023-05-29T08:39:07.342Z,259
2023-05-29T08:41:33.406Z,265
2023-05-29T08:43:59.477Z,265
2023-05-29T08:46:25.571Z,265
2023-05-29T08:48:51.672Z,265
2023-05-29T08:51:17.768Z,271
2023-05-29T08:53:43.873Z,271
2023-05-29T08:56:09.963Z,271
2023-05-29T08:58:36.063Z,271
2023-05-29T09:01:02.286Z,276
2023-05-29T09:03:28.360Z,276
2023-05-29T09:05:54.495Z,276
2023-05-29T09:08:20.650Z,276
2023-05-29T09:10:45.668Z,276
2023-05-29T09:13:11.735Z,276
2023-05-29T09:15:37.870Z,276
2023-05-29T09:18:04.009Z,276
2023-05-29T09:20:29.923Z,282
2023-05-29T09:22:56.200Z,282
2023-05-29T09:25:22.225Z,282
2023-05-29T09:27:48.372Z,282
2023-05-29T09:30:14.443Z,282
2023-05-29T09:32:40.583Z,282
2023-05-29T09:35:06.674Z,282
2023-05-29T09:37:32.812Z,282
2023-05-29T09:39:58.798Z,282
2023-05-29T09:42:23.940Z,287
2023-05-29T09:44:50.059Z,287
2023-05-29T09:47:16.186Z,287
2023-05-29T09:49:42.284Z,293
2023-05-29T09:52:08.353Z,299
2023-05-29T09:54:34.471Z,299
2023-05-29T09:59:26.451Z,310
2023-05-29T10:01:52.703Z,316
2023-05-29T10:04:18.791Z,316
2023-05-29T10:06:44.890Z,316
2023-05-29T10:09:10.913Z,321
2023-05-29T10:11:37.083Z,321
2023-05-29T10:14:02.213Z,327
2023-05-29T10:16:28.280Z,321
2023-05-29T10:18:54.416Z,327
2023-05-29T10:21:20.489Z,332
2023-05-29T10:23:46.625Z,332
2023-05-29T10:26:12.671Z,332
2023-05-29T10:28:38.816Z,338
2023-05-29T10:31:04.870Z,338
2023-05-29T10:33:30.805Z,338
2023-05-29T10:35:57.168Z,344
2023-05-29T10:38:23.250Z,344
2023-05-29T10:40:49.254Z,349
2023-05-29T10:43:15.201Z,349
2023-05-29T10:45:40.365Z,349
2023-05-29T10:48:06.474Z,355
2023-05-29T10:50:32.594Z,361
2023-05-29T10:52:58.678Z,361
2023-05-29T10:55:24.806Z,366
2023-05-29T10:57:50.762Z,366
2023-05-29T11:00:16.963Z,366
2023-05-29T11:02:43.089Z,372
2023-05-29T11:05:09.264Z,372
2023-05-29T11:07:35.317Z,377
2023-05-29T11:10:01.399Z,383
2023-05-29T11:12:27.489Z,372
2023-05-29T11:14:53.571Z,377
2023-05-29T11:17:19.609Z,383
2023-05-29T11:19:44.821Z,389
2023-05-29T11:22:10.841Z,400
2023-05-29T11:24:36.878Z,389
2023-05-29T11:27:02.907Z,400
2023-05-29T11:29:29.187Z,400
2023-05-29T11:31:55.195Z,417
2023-05-29T11:34:21.203Z,428
2023-05-29T11:36:47.423Z,428
2023-05-29T11:39:13.514Z,434
2023-05-29T11:41:39.484Z,439
2023-05-29T11:44:05.828Z,445
2023-05-29T11:46:31.826Z,456
2023-05-29T11:48:57.988Z,462
2023-05-29T11:51:23.938Z,484
2023-05-29T11:53:50.028Z,2862
2023-05-29T11:56:16.223Z,4477
2023-05-29T11:58:42.141Z,4737
2023-05-29T12:01:07.280Z,4647
2023-05-29T12:03:33.371Z,4804
2023-05-29T12:05:59.437Z,4382
2023-05-29T12:08:25.608Z,4167
2023-05-29T12:10:51.673Z,722
2023-05-29T12:13:17.895Z,570
2023-05-29T12:15:43.813Z,570
2023-05-29T12:18:09.945Z,564
2023-05-29T12:20:36.162Z,558
2023-05-29T12:23:02.090Z,564
2023-05-29T12:25:28.304Z,530
2023-05-29T12:27:54.419Z,564
2023-05-29T12:30:20.457Z,570
2023-05-29T12:32:45.542Z,575
2023-05-29T12:35:11.595Z,575
2023-05-29T12:37:37.776Z,581
2023-05-29T12:40:03.805Z,592
2023-05-29T12:42:29.900Z,609
2023-05-29T12:44:55.975Z,598
2023-05-29T12:47:22.080Z,609
2023-05-29T12:49:48.188Z,637
2023-05-29T12:52:14.294Z,654
2023-05-29T12:54:40.391Z,779
2023-05-29T12:57:06.553Z,3614
2023-05-29T12:59:32.635Z,4590
2023-05-29T13:01:58.787Z,4460
2023-05-29T13:04:23.919Z,4550
2023-05-29T13:06:50.020Z,4873
2023-05-29T13:09:16.004Z,4907
2023-05-29T13:11:42.085Z,4714
2023-05-29T13:14:08.289Z,981
2023-05-29T13:16:34.332Z,942
2023-05-29T13:19:00.348Z,801
2023-05-29T13:21:26.520Z,750
2023-05-29T13:23:52.552Z,722
2023-05-29T13:26:18.632Z,716
2023-05-29T13:28:44.829Z,710
2023-05-29T13:31:10.940Z,710
2023-05-29T13:33:36.928Z,710
2023-05-29T13:36:02.213Z,710
2023-05-29T13:38:28.350Z,710
2023-05-29T13:40:54.300Z,710
2023-05-29T13:43:20.337Z,710
2023-05-29T13:45:46.622Z,716
2023-05-29T13:48:12.797Z,727
2023-05-29T13:50:38.681Z,733
2023-05-29T13:53:04.769Z,744
2023-05-29T13:55:30.849Z,738
2023-05-29T13:57:56.983Z,755
2023-05-29T14:00:23.233Z,773
2023-05-29T14:02:49.135Z,773
2023-05-29T14:05:15.284Z,796
2023-05-29T14:07:40.486Z,824
2023-05-29T14:10:06.485Z,846
2023-05-29T14:12:32.658Z,925
2023-05-29T14:14:58.740Z,1015
2023-05-29T14:17:24.715Z,3946
2023-05-29T14:19:50.974Z,3664
2023-05-29T14:22:17.116Z,3263
2023-05-29T14:24:43.202Z,3868
2023-05-29T14:27:09.305Z,3551
2023-05-29T14:29:35.308Z,3517
2023-05-29T14:32:01.477Z,3466
2023-05-29T14:34:27.507Z,3054
2023-05-29T14:36:53.611Z,3195
2023-05-29T14:39:18.715Z,4111
2023-05-29T14:41:44.751Z,4172
2023-05-29T14:44:10.780Z,3952
2023-05-29T14:46:37.038Z,3958
2023-05-29T14:49:03.193Z,3840
2023-05-29T14:51:29.267Z,4008
2023-05-29T14:53:55.344Z,3704
2023-05-29T14:56:21.479Z,3302
2023-05-29T14:58:47.547Z,3240
2023-05-29T15:01:13.589Z,3619
2023-05-29T15:03:39.749Z,3760
2023-05-29T15:06:05.892Z,3975
2023-05-29T15:08:31.902Z,3726
2023-05-29T15:10:57.026Z,3840
2023-05-29T15:13:23.129Z,3647
2023-05-29T15:15:49.258Z,3810
2023-05-29T15:18:15.357Z,3698
2023-05-29T15:20:41.387Z,3765
2023-05-29T15:23:07.556Z,3579
2023-05-29T15:25:33.462Z,3455
2023-05-29T15:27:59.643Z,3313
2023-05-29T15:32:51.762Z,3280
2023-05-29T15:35:17.928Z,3308
2023-05-29T15:37:44.068Z,3354
2023-05-29T15:40:10.224Z,3313
2023-05-29T15:42:35.156Z,3145
2023-05-29T15:45:01.423Z,3274
2023-05-29T15:47:27.543Z,3343
2023-05-29T15:49:53.557Z,3100
2023-05-29T15:52:19.704Z,2851
2023-05-29T15:54:45.844Z,3162
2023-05-29T15:57:11.879Z,2704
2023-05-29T15:59:38.021Z,2930
2023-05-29T16:02:03.971Z,2896
2023-05-29T16:04:30.068Z,2805
2023-05-29T16:06:56.132Z,2676
2023-05-29T16:09:22.388Z,2274
2023-05-29T16:11:48.485Z,2670
2023-05-29T16:14:13.616Z,2681
2023-05-29T16:16:39.779Z,2467
2023-05-29T16:19:05.833Z,2309
2023-05-29T16:21:31.750Z,2229
2023-05-29T16:23:57.962Z,2235
2023-05-29T16:26:24.092Z,2394
2023-05-29T16:28:50.177Z,2382
2023-05-29T16:31:16.264Z,2224
2023-05-29T16:33:42.264Z,2252
2023-05-29T16:36:08.470Z,1676
2023-05-29T16:38:34.450Z,1919
2023-05-29T16:41:00.514Z,1868
2023-05-29T16:43:26.761Z,1925
2023-05-29T16:45:51.718Z,1947
2023-05-29T16:48:17.008Z,1868
2023-05-29T16:50:43.037Z,1801
2023-05-29T16:53:09.206Z,1777
2023-05-29T16:55:35.301Z,1710
2023-05-29T16:58:01.404Z,1400
2023-05-29T17:00:27.328Z,813
2023-05-29T17:02:53.650Z,615
2023-05-29T17:05:19.515Z,536
2023-05-29T17:07:45.773Z,462
2023-05-29T17:10:11.766Z,434
2023-05-29T17:12:37.901Z,411
2023-05-29T17:15:03.926Z,383
2023-05-29T17:17:30.044Z,372
2023-05-29T17:19:55.198Z,355
2023-05-29T17:22:21.220Z,344
2023-05-29T17:24:47.326Z,332
2023-05-29T17:27:13.440Z,332
2023-05-29T17:29:39.480Z,321
2023-05-29T17:32:05.624Z,316
2023-05-29T17:34:31.669Z,304
2023-05-29T17:36:57.999Z,299
2023-05-29T17:39:23.879Z,287
2023-05-29T17:41:50.002Z,276
2023-05-29T17:44:16.054Z,265
2023-05-29T17:46:42.172Z,259
2023-05-29T17:49:08.243Z,247
2023-05-29T17:51:33.362Z,236
2023-05-29T17:53:59.456Z,219
2023-05-29T17:56:25.576Z,219
2023-05-29T17:58:51.660Z,208
2023-05-29T18:01:17.734Z,202
2023-05-29T18:03:43.825Z,191
2023-05-29T18:06:09.934Z,185
2023-05-29T18:08:36.017Z,180
2023-05-29T18:11:02.110Z,168
2023-05-29T18:13:28.220Z,163
2023-05-29T18:15:54.313Z,151
2023-05-29T18:18:20.617Z,146
2023-05-29T18:20:46.695Z,135
2023-05-29T18:23:11.761Z,129
2023-05-29T18:25:37.717Z,123
2023-05-29T18:28:03.945Z,112
2023-05-29T18:30:30.037Z,101
2023-05-29T18:32:56.196Z,90
2023-05-29T18:35:22.086Z,84
2023-05-29T18:37:48.304Z,78
2023-05-29T18:40:14.428Z,67
2023-05-29T18:42:40.553Z,61
2023-05-29T18:45:06.668Z,56
2023-05-29T18:47:32.808Z,56
2023-05-29T18:49:58.849Z,50
2023-05-29T18:52:24.930Z,45
2023-05-29T18:54:50.121Z,39
2023-05-29T18:57:16.115Z,33
2023-05-29T18:59:42.173Z,28
2023-05-29T19:02:08.143Z,28
2023-05-29T19:04:34.391Z,22
2023-05-29T19:07:00.550Z,16
2023-05-29T19:09:26.632Z,16
2023-05-29T19:11:52.703Z,11
2023-05-29T19:14:18.718Z,11
2023-05-29T19:16:44.870Z,5
2023-05-29T19:19:10.927Z,5
2023-05-29T19:21:37.031Z,5
2023-05-29T19:24:03.220Z,5
2023-05-29T19:26:28.317Z,0
2023-05-29T19:28:54.377Z,0
2023-05-29T19:31:20.458Z,0
2023-05-29T19:33:46.504Z,0
2023-05-29T19:36:12.659Z,0
2023-05-29T19:38:38.736Z,0
2023-05-29T19:41:04.885Z,0
2023-05-29T19:43:30.987Z,0
2023-05-29T19:45:57.046Z,0
2023-05-29T19:48:23.145Z,0
2023-05-29T19:50:49.186Z,0
2023-05-29T19:53:15.291Z,0
2023-05-29T19:55:41.374Z,0
2023-05-29T19:58:07.598Z,0
2023-05-29T20:00:33.607Z,0
2023-05-29T20:02:59.685Z,0
2023-05-29T20:05:24.807Z,0
2023-05-29T20:07:50.917Z,0
2023-05-29T20:10:16.982Z,0
2023-05-29T20:12:43.079Z,0
2023-05-29T20:15:09.022Z,0
2023-05-29T20:17:35.200Z,0
2023-05-29T20:20:01.403Z,0
2023-05-29T20:22:27.435Z,0
2023-05-29T20:24:53.578Z,0
2023-05-29T20:27:19.599Z,0
2023-05-29T20:29:45.784Z,0
2023-05-29T20:32:11.678Z,0
2023-05-29T20:34:37.961Z,0
2023-05-29T20:37:03.098Z,0
2023-05-29T20:39:29.209Z,0
2023-05-29T20:41:55.087Z,0
2023-05-29T20:44:21.347Z,0
2023-05-29T20:46:47.395Z,0
2023-05-29T20:49:13.558Z,0
2023-05-29T20:51:39.651Z,0
2023-05-29T20:54:05.837Z,0
2023-05-29T20:56:31.816Z,0
2023-05-29T20:58:57.962Z,0
2023-05-29T21:01:23.857Z,0
2023-05-29T21:03:49.943Z,0
2023-05-29T21:06:16.030Z,0
2023-05-29T21:08:41.278Z,0
2023-05-29T21:11:07.282Z,0
2023-05-29T21:13:33.564Z,0
2023-05-29T21:15:59.413Z,0
2023-05-29T21:18:25.715Z,0
2023-05-29T21:20:51.614Z,0
2023-05-29T21:23:17.919Z,0
2023-05-29T21:25:43.996Z,0
2023-05-29T21:28:10.088Z,0
2023-05-29T21:30:36.150Z,0
2023-05-29T21:33:02.293Z,0
2023-05-29T21:35:28.379Z,0
2023-05-29T21:40:20.543Z,0
2023-05-29T21:42:45.636Z,0
2023-05-29T21:45:11.641Z,0
2023-05-29T21:47:37.852Z,0
2023-05-29T21:50:03.918Z,0
2023-05-29T21:52:29.997Z,0
2023-05-29T21:54:56.123Z,0
2023-05-29T21:57:22.198Z,0
2023-05-29T21:59:48.326Z,0
2023-05-29T22:02:14.333Z,0
2023-05-29T22:04:40.540Z,0
2023-05-29T22:07:06.481Z,0
2023-05-29T22:09:32.705Z,0
2023-05-29T22:11:58.786Z,0
2023-05-29T22:14:23.899Z,0
2023-05-29T22:16:50.075Z,0
2023-05-29T22:19:16.088Z,0
2023-05-29T22:21:42.133Z,0
2023-05-29T22:24:08.227Z,0
2023-05-29T22:26:34.400Z,0
2023-05-29T22:29:00.461Z,0
2023-05-29T22:31:26.530Z,0
2023-05-29T22:33:52.709Z,0
2023-05-29T22:36:18.729Z,0
2023-05-29T22:38:44.738Z,0
2023-05-29T22:41:10.836Z,0
2023-05-29T22:43:37.030Z,0
2023-05-29T22:46:02.183Z,0
2023-05-29T22:48:28.249Z,0
2023-05-29T22:50:54.253Z,0
2023-05-29T22:53:20.438Z,0
2023-05-29T22:55:46.548Z,0
2023-05-29T22:58:12.635Z,0
2023-05-29T23:00:38.738Z,0
2023-05-29T23:03:04.642Z,0
2023-05-29T23:05:30.933Z,0
2023-05-29T23:07:57.001Z,0
2023-05-29T23:10:23.110Z,0
2023-05-29T23:12:49.164Z,0
2023-05-29T23:15:15.294Z,0
2023-05-29T23:17:40.444Z,0
2023-05-29T23:20:06.451Z,0
2023-05-29T23:22:32.416Z,0
2023-05-29T23:24:58.727Z,0
2023-05-29T23:27:24.778Z,0
2023-05-29T23:29:50.858Z,0
2023-05-29T23:32:16.948Z,0
2023-05-29T23:34:43.032Z,0
2023-05-29T23:37:09.080Z,0
2023-05-29T23:39:35.319Z,0
2023-05-29T23:42:01.365Z,0
2023-05-29T23:44:27.445Z,0
2023-05-29T23:46:53.549Z,0
2023-05-29T23:49:18.632Z,0
2023-05-29T23:51:44.728Z,0
2023-05-29T23:54:10.830Z,0
2023-05-29T23:56:36.928Z,0
2023-05-29T23:59:03.028Z,0
