createdAt,value
2018-09-17T00:01:32.038Z,16.46
2018-09-17T00:04:01.442Z,16.34
2018-09-17T00:06:31.034Z,16.25
2018-09-17T00:09:00.489Z,16.38
2018-09-17T00:11:29.896Z,16.30
2018-09-17T00:13:59.931Z,16.11
2018-09-17T00:16:29.421Z,16.11
2018-09-17T00:18:58.866Z,16.04
2018-09-17T00:21:28.453Z,15.91
2018-09-17T00:23:57.829Z,15.95
2018-09-17T00:26:27.139Z,15.97
2018-09-17T00:28:56.640Z,15.90
2018-09-17T00:31:26.385Z,15.80
2018-09-17T00:33:56.003Z,15.79
2018-09-17T00:36:25.683Z,15.79
2018-09-17T00:38:54.972Z,15.85
2018-09-17T00:41:24.603Z,15.75
2018-09-17T00:43:54.196Z,15.65
2018-09-17T00:46:23.719Z,15.67
2018-09-17T00:48:53.646Z,15.56
2018-09-17T00:51:23.238Z,15.47
2018-09-17T00:53:52.933Z,15.51
2018-09-17T00:56:22.678Z,15.55
2018-09-17T00:58:52.397Z,15.50
2018-09-17T01:01:21.993Z,15.60
2018-09-17T01:03:52.040Z,15.59
2018-09-17T01:06:21.938Z,15.49
2018-09-17T01:08:51.708Z,15.55
2018-09-17T01:11:21.038Z,15.57
2018-09-17T01:13:50.437Z,15.51
2018-09-17T01:16:20.018Z,15.46
2018-09-17T01:18:50.059Z,15.57
2018-09-17T01:21:19.638Z,15.66
2018-09-17T01:23:49.359Z,15.53
2018-09-17T01:26:19.322Z,15.43
2018-09-17T01:28:48.886Z,15.30
2018-09-17T01:31:18.905Z,15.33
2018-09-17T01:33:48.352Z,15.35
2018-09-17T01:53:40.210Z,15.23
2018-09-17T01:56:09.993Z,15.27
2018-09-17T01:58:39.467Z,15.31
2018-09-17T02:01:09.347Z,15.33
2018-09-17T02:03:39.119Z,15.42
2018-09-17T02:06:08.504Z,15.30
2018-09-17T02:08:38.229Z,15.36
2018-09-17T02:28:27.853Z,15.09
2018-09-17T02:30:57.309Z,15.14
2018-09-17T02:33:26.858Z,15.04
2018-09-17T02:35:56.706Z,14.94
2018-09-17T02:38:25.978Z,14.88
2018-09-17T02:40:55.372Z,14.81
2018-09-17T02:43:25.094Z,14.88
2018-09-17T02:45:54.503Z,14.81
2018-09-17T02:48:24.360Z,14.79
2018-09-17T02:50:54.364Z,14.78
2018-09-17T03:10:44.793Z,14.70
2018-09-17T03:13:14.566Z,14.64
2018-09-17T03:15:50.914Z,14.58
2018-09-17T03:18:32.514Z,14.69
2018-09-17T03:21:02.594Z,14.72
2018-09-17T03:23:33.242Z,14.61
2018-09-17T03:26:03.114Z,14.60
2018-09-17T03:28:32.946Z,14.60
2018-09-17T03:31:02.600Z,14.68
2018-09-17T03:33:32.031Z,14.57
2018-09-17T03:36:01.981Z,14.51
2018-09-17T03:38:36.642Z,14.68
2018-09-17T03:41:07.241Z,14.63
2018-09-17T03:43:38.096Z,14.48
2018-09-17T03:46:07.583Z,14.52
2018-09-17T03:48:38.103Z,14.51
2018-09-17T03:51:08.614Z,14.59
2018-09-17T03:53:38.696Z,14.60
2018-09-17T03:56:08.393Z,14.60
2018-09-17T03:58:38.205Z,14.65
2018-09-17T04:01:07.986Z,14.62
2018-09-17T04:03:37.588Z,14.71
2018-09-17T04:06:07.346Z,14.72
2018-09-17T04:08:36.872Z,14.71
2018-09-17T04:11:06.433Z,14.72
2018-09-17T04:13:36.053Z,14.69
2018-09-17T04:16:05.579Z,14.72
2018-09-17T04:18:35.140Z,14.68
2018-09-17T04:21:04.856Z,14.73
2018-09-17T04:40:55.677Z,14.79
2018-09-17T04:43:25.285Z,14.86
2018-09-17T04:45:54.716Z,14.85
2018-09-17T04:48:24.422Z,14.81
2018-09-17T04:50:54.145Z,14.82
2018-09-17T04:53:23.635Z,14.86
2018-09-17T04:55:53.163Z,14.88
2018-09-17T04:58:22.847Z,14.90
2018-09-17T05:00:52.477Z,14.92
2018-09-17T05:03:22.166Z,14.94
2018-09-17T05:05:52.406Z,14.94
2018-09-17T05:08:22.107Z,14.96
2018-09-17T05:10:51.604Z,15.02
2018-09-17T05:13:21.230Z,15.02
2018-09-17T05:15:50.845Z,15.04
2018-09-17T05:18:20.318Z,15.04
2018-09-17T05:20:49.957Z,15.06
2018-09-17T05:23:19.347Z,15.12
2018-09-17T05:25:49.059Z,15.14
2018-09-17T05:28:19.189Z,15.23
2018-09-17T05:48:11.664Z,15.25
2018-09-17T05:50:41.453Z,15.28
2018-09-17T05:53:10.831Z,15.22
2018-09-17T05:55:40.246Z,15.32
2018-09-17T05:58:10.294Z,15.29
2018-09-17T06:00:39.687Z,15.22
2018-09-17T06:03:09.290Z,15.12
2018-09-17T06:05:38.939Z,15.15
2018-09-17T06:08:08.488Z,15.08
2018-09-17T06:28:00.541Z,15.42
2018-09-17T06:30:29.962Z,15.42
2018-09-17T06:32:59.566Z,15.43
2018-09-17T06:52:51.607Z,15.88
2018-09-17T06:55:21.195Z,15.91
2018-09-17T06:57:50.834Z,15.94
2018-09-17T07:00:20.813Z,15.90
2018-09-17T07:02:50.352Z,15.93
2018-09-17T07:05:20.470Z,15.95
2018-09-17T07:07:50.169Z,16.06
2018-09-17T07:10:19.762Z,16.13
2018-09-17T07:12:49.209Z,16.22
2018-09-17T07:15:19.366Z,16.31
2018-09-17T07:17:48.933Z,16.31
2018-09-17T07:20:18.347Z,16.40
2018-09-17T07:22:48.426Z,16.53
2018-09-17T07:25:18.122Z,16.50
2018-09-17T07:27:47.678Z,16.68
2018-09-17T07:30:17.216Z,16.68
2018-09-17T07:32:46.797Z,16.69
2018-09-17T07:52:36.690Z,17.04
2018-09-17T07:55:06.201Z,17.02
2018-09-17T07:57:35.938Z,17.04
2018-09-17T08:00:05.958Z,17.15
2018-09-17T08:02:35.427Z,17.27
2018-09-17T08:05:04.905Z,17.26
2018-09-17T08:07:34.973Z,17.27
2018-09-17T08:10:04.682Z,17.24
2018-09-17T08:12:34.282Z,17.37
2018-09-17T08:15:04.313Z,17.65
2018-09-17T08:17:34.110Z,17.95
2018-09-17T08:20:03.720Z,18.14
2018-09-17T08:22:33.547Z,18.34
2018-09-17T08:25:02.940Z,18.48
2018-09-17T08:44:54.605Z,19.55
2018-09-17T08:47:24.131Z,19.91
2018-09-17T08:49:53.990Z,20.00
2018-09-17T08:52:24.110Z,20.16
2018-09-17T08:54:58.748Z,20.26
2018-09-17T08:57:36.237Z,20.30
2018-09-17T09:00:12.672Z,20.40
2018-09-17T09:20:03.283Z,21.04
2018-09-17T09:22:32.531Z,20.89
2018-09-17T09:25:02.137Z,21.20
2018-09-17T09:27:31.993Z,21.60
2018-09-17T09:30:01.458Z,21.71
2018-09-17T09:32:30.906Z,21.96
2018-09-17T09:35:00.964Z,22.18
2018-09-17T09:37:30.387Z,22.50
2018-09-17T09:57:21.852Z,23.94
2018-09-17T09:59:51.325Z,23.83
2018-09-17T10:02:26.095Z,24.01
2018-09-17T10:22:17.407Z,24.61
2018-09-17T10:24:47.035Z,24.75
2018-09-17T10:27:17.813Z,24.74
2018-09-17T10:29:48.034Z,24.87
2018-09-17T10:32:17.461Z,24.57
2018-09-17T10:34:46.982Z,24.30
2018-09-17T10:37:16.971Z,23.72
2018-09-17T10:57:09.130Z,23.71
2018-09-17T10:59:38.709Z,23.54
2018-09-17T11:02:08.288Z,23.50
2018-09-17T11:04:37.896Z,23.41
2018-09-17T11:07:07.623Z,23.24
2018-09-17T11:09:37.198Z,23.04
2018-09-17T11:12:13.677Z,23.02
2018-09-17T11:32:04.947Z,23.26
2018-09-17T11:34:34.645Z,24.00
2018-09-17T11:37:04.936Z,24.49
2018-09-17T11:39:34.637Z,24.25
2018-09-17T11:42:04.475Z,24.28
2018-09-17T11:44:34.538Z,24.78
2018-09-17T12:04:32.010Z,26.31
2018-09-17T12:07:06.684Z,26.55
2018-09-17T12:09:36.289Z,26.96
2018-09-17T12:12:05.905Z,26.95
2018-09-17T12:14:35.883Z,26.69
2018-09-17T12:17:05.271Z,26.92
2018-09-17T12:19:34.774Z,27.03
2018-09-17T12:22:04.661Z,27.01
2018-09-17T12:24:34.258Z,27.37
2018-09-17T12:27:03.658Z,27.29
2018-09-17T12:29:33.797Z,27.30
2018-09-17T12:32:03.207Z,27.62
2018-09-17T12:34:32.982Z,28.11
2018-09-17T12:37:03.241Z,27.86
2018-09-17T12:39:32.584Z,28.09
2018-09-17T12:42:02.080Z,28.45
2018-09-17T12:44:31.969Z,28.63
2018-09-17T12:47:01.378Z,28.98
2018-09-17T13:06:53.486Z,28.16
2018-09-17T13:09:23.279Z,28.22
2018-09-17T13:11:53.079Z,28.61
2018-09-17T13:14:22.963Z,28.63
2018-09-17T13:16:52.702Z,28.21
2018-09-17T13:19:22.060Z,28.48
2018-09-17T13:21:51.794Z,28.69
2018-09-17T13:24:21.467Z,28.98
2018-09-17T13:26:51.086Z,29.02
2018-09-17T13:29:20.913Z,29.16
2018-09-17T13:49:13.027Z,30.01
2018-09-17T13:51:43.008Z,29.80
2018-09-17T13:54:12.350Z,29.93
2018-09-17T13:56:41.832Z,30.30
2018-09-17T13:59:11.737Z,30.41
2018-09-17T14:01:41.251Z,30.23
2018-09-17T14:21:32.220Z,30.46
2018-09-17T14:24:01.822Z,30.65
2018-09-17T14:26:31.583Z,30.46
2018-09-17T14:29:01.138Z,30.21
2018-09-17T14:31:35.718Z,29.81
2018-09-17T14:34:05.799Z,30.01
2018-09-17T14:36:35.393Z,29.83
2018-09-17T14:56:27.602Z,29.16
2018-09-17T14:58:57.287Z,29.20
2018-09-17T15:01:26.898Z,28.93
2018-09-17T15:03:56.340Z,28.81
2018-09-17T15:06:25.792Z,28.52
2018-09-17T15:08:55.349Z,28.18
2018-09-17T15:11:25.285Z,28.48
2018-09-17T15:13:54.927Z,28.30
2018-09-17T15:16:24.352Z,28.42
2018-09-17T15:18:54.297Z,28.31
2018-09-17T15:21:23.632Z,28.27
2018-09-17T15:41:15.935Z,27.09
2018-09-17T15:43:45.794Z,26.86
2018-09-17T16:03:37.266Z,25.61
2018-09-17T16:06:06.670Z,25.65
2018-09-17T16:08:36.193Z,25.46
2018-09-17T16:11:05.583Z,24.97
2018-09-17T16:13:35.130Z,24.99
2018-09-17T16:16:04.539Z,24.73
2018-09-17T16:18:34.237Z,24.67
2018-09-17T16:21:04.673Z,24.62
2018-09-17T16:23:34.219Z,24.39
2018-09-17T16:43:25.652Z,23.92
2018-09-17T16:45:55.292Z,23.93
2018-09-17T16:48:24.690Z,23.77
2018-09-17T16:50:54.558Z,23.74
2018-09-17T16:53:23.977Z,23.32
2018-09-17T16:55:53.310Z,23.45
2018-09-17T16:58:23.151Z,23.42
2018-09-17T17:00:52.512Z,23.53
2018-09-17T17:03:22.166Z,23.27
2018-09-17T17:05:51.941Z,23.13
2018-09-17T17:08:21.566Z,23.23
2018-09-17T17:10:51.024Z,23.07
2018-09-17T17:13:20.753Z,22.74
2018-09-17T17:15:50.687Z,22.82
2018-09-17T17:35:43.015Z,22.47
2018-09-17T17:55:34.290Z,21.96
2018-09-17T17:58:04.017Z,21.89
2018-09-17T18:17:56.274Z,21.48
2018-09-17T18:20:26.233Z,21.38
2018-09-17T18:22:56.027Z,21.37
2018-09-17T18:25:25.712Z,21.21
2018-09-17T18:27:55.522Z,21.13
2018-09-17T18:30:24.974Z,21.12
2018-09-17T18:32:54.842Z,21.08
2018-09-17T18:35:24.323Z,20.94
2018-09-17T18:37:53.945Z,20.99
2018-09-17T18:40:23.557Z,20.97
2018-09-17T18:42:53.495Z,20.98
2018-09-17T18:45:23.378Z,20.90
2018-09-17T19:05:15.598Z,20.53
2018-09-17T19:07:45.353Z,20.62
2018-09-17T19:27:42.809Z,19.98
2018-09-17T19:47:34.894Z,19.83
2018-09-17T19:50:08.604Z,19.60
2018-09-17T19:52:38.245Z,19.69
2018-09-17T19:55:07.951Z,19.57
2018-09-17T19:57:43.009Z,19.67
2018-09-17T20:29:10.418Z,19.28
2018-09-17T20:31:40.282Z,19.32
2018-09-17T20:34:09.886Z,19.33
2018-09-17T20:36:39.651Z,19.26
2018-09-17T20:39:10.590Z,19.19
2018-09-17T20:41:40.503Z,19.21
2018-09-17T20:44:10.021Z,19.14
2018-09-17T20:46:39.909Z,19.08
2018-09-17T20:49:16.152Z,19.08
2018-09-17T20:51:46.236Z,19.07
2018-09-17T20:54:16.018Z,18.96
2018-09-17T20:56:45.846Z,18.90
2018-09-17T20:59:15.367Z,18.82
2018-09-17T21:01:45.165Z,18.83
2018-09-17T21:04:14.758Z,18.93
2018-09-17T21:06:44.808Z,18.82
2018-09-17T21:09:14.429Z,18.70
2018-09-17T21:11:43.872Z,18.70
2018-09-17T21:14:13.382Z,18.52
2018-09-17T21:16:42.741Z,18.43
2018-09-17T21:19:12.361Z,18.50
2018-09-17T21:21:42.044Z,18.48
2018-09-17T21:24:11.537Z,18.49
2018-09-17T21:26:41.041Z,18.40
2018-09-17T21:29:11.243Z,18.34
2018-09-17T21:31:40.638Z,18.40
2018-09-17T21:34:10.055Z,18.29
2018-09-17T21:36:39.834Z,18.26
2018-09-17T21:39:12.121Z,18.16
2018-09-17T21:41:42.023Z,17.99
2018-09-17T21:44:11.462Z,18.03
2018-09-17T21:46:41.179Z,17.90
2018-09-17T21:49:11.802Z,17.72
2018-09-17T21:51:41.428Z,17.70
2018-09-17T21:54:10.810Z,17.74
2018-09-17T21:56:40.858Z,17.83
2018-09-17T21:59:10.292Z,17.83
2018-09-17T22:01:40.050Z,17.96
2018-09-17T22:04:09.746Z,17.94
2018-09-17T22:06:39.182Z,18.02
2018-09-17T22:09:08.965Z,17.96
2018-09-17T22:11:38.744Z,17.86
2018-09-17T22:14:08.517Z,17.86
2018-09-17T22:16:37.996Z,17.77
2018-09-17T22:19:07.853Z,17.72
2018-09-17T22:21:37.840Z,17.75
2018-09-17T22:24:07.580Z,17.73
2018-09-17T22:26:37.842Z,17.65
2018-09-17T22:29:07.738Z,17.67
2018-09-17T22:31:37.347Z,17.68
2018-09-17T22:34:07.446Z,17.57
2018-09-17T22:36:37.291Z,17.57
2018-09-17T22:39:09.369Z,17.49
2018-09-17T22:41:39.218Z,17.40
2018-09-17T22:44:08.817Z,17.41
2018-09-17T22:46:38.653Z,17.47
2018-09-17T22:49:08.707Z,17.47
2018-09-17T22:51:38.452Z,17.41
2018-09-17T22:54:08.534Z,17.45
2018-09-17T22:56:38.038Z,17.39
2018-09-17T22:59:07.594Z,17.38
2018-09-17T23:01:37.227Z,17.37
2018-09-17T23:04:06.817Z,17.30
2018-09-17T23:06:36.365Z,17.38
2018-09-17T23:09:09.209Z,17.32
2018-09-17T23:11:38.914Z,17.21
2018-09-17T23:14:08.621Z,17.29
2018-09-17T23:16:38.623Z,17.27
2018-09-17T23:19:08.039Z,17.21
2018-09-17T23:21:38.942Z,17.28
2018-09-17T23:24:08.822Z,17.23
2018-09-17T23:26:38.400Z,17.20
2018-09-17T23:29:07.814Z,17.17
2018-09-17T23:31:37.554Z,17.20
2018-09-17T23:34:07.128Z,17.20
2018-09-17T23:36:36.636Z,17.15
2018-09-17T23:39:09.624Z,17.05
2018-09-17T23:41:39.534Z,17.05
2018-09-17T23:44:09.419Z,17.01
2018-09-17T23:46:39.390Z,17.05
2018-09-17T23:49:09.198Z,16.98
2018-09-17T23:51:39.084Z,16.85
2018-09-17T23:54:09.118Z,16.81
2018-09-17T23:56:38.867Z,16.82
2018-09-17T23:59:08.439Z,16.80
