createdAt,value
2023-05-01T00:01:35.647Z,80.35
2023-05-01T00:04:03.973Z,80.14
2023-05-01T00:06:33.492Z,80.50
2023-05-01T00:09:01.865Z,81.03
2023-05-01T00:11:30.222Z,81.25
2023-05-01T00:13:58.437Z,81.54
2023-05-01T00:16:26.856Z,80.96
2023-05-01T00:18:59.709Z,81.00
2023-05-01T00:21:28.877Z,80.48
2023-05-01T00:23:57.455Z,80.93
2023-05-01T00:26:29.961Z,80.75
2023-05-01T00:28:58.388Z,81.18
2023-05-01T00:31:26.880Z,81.39
2023-05-01T00:33:56.660Z,80.50
2023-05-01T00:36:25.102Z,81.36
2023-05-01T00:38:53.642Z,81.73
2023-05-01T00:41:22.913Z,82.35
2023-05-01T00:43:51.091Z,82.22
2023-05-01T00:46:26.062Z,82.84
2023-05-01T00:48:54.581Z,82.61
2023-05-01T00:51:24.525Z,82.70
2023-05-01T00:53:53.633Z,82.75
2023-05-01T00:56:21.855Z,83.16
2023-05-01T00:58:53.495Z,83.12
2023-05-01T01:01:22.353Z,83.78
2023-05-01T01:03:51.807Z,84.15
2023-05-01T01:06:31.638Z,84.20
2023-05-01T01:09:11.586Z,84.79
2023-05-01T01:11:44.796Z,85.16
2023-05-01T01:14:18.780Z,85.27
2023-05-01T01:16:52.896Z,85.40
2023-05-01T01:19:55.485Z,86.15
2023-05-01T01:22:29.157Z,85.74
2023-05-01T01:25:17.925Z,86.06
2023-05-01T01:28:07.914Z,86.56
2023-05-01T01:31:06.258Z,86.82
2023-05-01T01:33:55.521Z,87.03
2023-05-01T01:36:35.644Z,87.41
2023-05-01T01:39:12.703Z,88.60
2023-05-01T01:41:42.974Z,88.42
2023-05-01T01:44:20.905Z,88.73
2023-05-01T01:46:53.042Z,89.49
2023-05-01T01:49:27.742Z,89.54
2023-05-01T01:51:58.538Z,89.93
2023-05-01T01:54:32.999Z,91.05
2023-05-01T01:57:03.863Z,90.76
2023-05-01T01:59:35.148Z,90.58
2023-05-01T02:02:05.505Z,91.61
2023-05-01T02:04:40.281Z,91.43
2023-05-01T02:07:09.922Z,92.27
2023-05-01T02:09:41.281Z,92.01
2023-05-01T02:12:11.258Z,92.40
2023-05-01T02:14:41.256Z,92.34
2023-05-01T02:17:11.036Z,92.69
2023-05-01T02:19:41.897Z,92.75
2023-05-01T02:22:11.830Z,92.94
2023-05-01T02:24:41.709Z,92.64
2023-05-01T02:27:15.132Z,93.22
2023-05-01T02:29:44.589Z,92.95
2023-05-01T02:32:12.881Z,92.74
2023-05-01T02:34:43.322Z,92.82
2023-05-01T02:37:13.386Z,92.98
2023-05-01T02:39:42.308Z,93.14
2023-05-01T02:42:14.603Z,92.22
2023-05-01T02:44:48.435Z,93.37
2023-05-01T02:47:23.145Z,93.85
2023-05-01T02:49:54.948Z,93.41
2023-05-01T02:52:24.129Z,93.66
2023-05-01T02:54:52.975Z,93.67
2023-05-01T02:57:21.938Z,93.78
2023-05-01T02:59:50.295Z,93.31
2023-05-01T03:02:18.637Z,93.21
2023-05-01T03:04:47.113Z,93.51
2023-05-01T03:07:16.902Z,93.06
2023-05-01T03:09:45.134Z,93.55
2023-05-01T03:12:13.313Z,93.19
2023-05-01T03:14:42.440Z,92.77
2023-05-01T03:17:10.587Z,92.02
2023-05-01T03:19:38.875Z,92.47
2023-05-01T03:22:07.048Z,92.23
2023-05-01T03:24:38.808Z,92.21
2023-05-01T03:27:07.792Z,91.66
2023-05-01T03:29:38.093Z,91.75
2023-05-01T03:32:06.942Z,92.36
2023-05-01T03:34:37.537Z,92.87
2023-05-01T03:37:05.715Z,92.13
2023-05-01T03:39:34.186Z,92.12
2023-05-01T03:42:04.356Z,92.90
2023-05-01T03:44:33.013Z,92.22
2023-05-01T03:47:01.224Z,93.67
2023-05-01T03:49:29.501Z,92.84
2023-05-01T03:51:57.873Z,92.91
2023-05-01T03:54:26.083Z,93.08
2023-05-01T03:56:54.361Z,93.54
2023-05-01T03:59:24.271Z,93.33
2023-05-01T04:01:52.465Z,93.02
2023-05-01T04:04:20.897Z,93.32
2023-05-01T04:06:49.928Z,94.15
2023-05-01T04:09:18.235Z,93.23
2023-05-01T04:11:46.881Z,93.43
2023-05-01T04:14:15.096Z,94.38
2023-05-01T04:16:44.770Z,94.55
2023-05-01T04:19:13.022Z,94.41
2023-05-01T04:21:44.109Z,94.93
2023-05-01T04:24:12.393Z,94.32
2023-05-01T04:26:42.779Z,94.80
2023-05-01T04:29:11.089Z,95.39
2023-05-01T04:31:41.217Z,95.10
2023-05-01T04:34:10.999Z,96.85
2023-05-01T04:36:39.670Z,96.56
2023-05-01T04:39:08.387Z,97.14
2023-05-01T04:41:37.934Z,97.72
2023-05-01T04:44:07.418Z,98.20
2023-05-01T04:46:37.483Z,98.92
2023-05-01T04:49:05.815Z,98.73
2023-05-01T04:51:37.870Z,100.00
2023-05-01T04:54:06.180Z,100.00
2023-05-01T04:56:34.806Z,100.00
2023-05-01T04:59:03.023Z,100.00
2023-05-01T05:01:31.524Z,100.00
2023-05-01T05:04:00.012Z,100.00
2023-05-01T05:06:28.500Z,100.00
2023-05-01T05:08:58.040Z,100.00
2023-05-01T05:11:31.069Z,100.00
2023-05-01T05:13:59.362Z,100.00
2023-05-01T05:16:27.579Z,100.00
2023-05-01T05:18:57.763Z,100.00
2023-05-01T05:21:25.970Z,100.00
2023-05-01T05:23:54.197Z,100.00
2023-05-01T05:26:27.114Z,100.00
2023-05-01T05:28:55.363Z,100.00
2023-05-01T05:31:23.899Z,100.00
2023-05-01T05:33:52.241Z,100.00
2023-05-01T05:36:20.872Z,100.00
2023-05-01T05:38:49.307Z,100.00
2023-05-01T05:41:20.050Z,100.00
2023-05-01T05:43:49.873Z,100.00
2023-05-01T05:46:19.167Z,99.88
2023-05-01T05:48:47.694Z,100.00
2023-05-01T05:51:17.206Z,99.92
2023-05-01T05:53:45.464Z,99.46
2023-05-01T05:56:16.789Z,100.00
2023-05-01T05:58:45.028Z,100.00
2023-05-01T06:01:15.130Z,100.00
2023-05-01T06:03:43.489Z,100.00
2023-05-01T06:06:12.213Z,100.00
2023-05-01T06:08:40.680Z,100.00
2023-05-01T06:11:10.948Z,100.00
2023-05-01T06:13:39.177Z,100.00
2023-05-01T06:16:08.852Z,100.00
2023-05-01T06:18:38.643Z,100.00
2023-05-01T06:21:07.136Z,100.00
2023-05-01T06:23:35.405Z,100.00
2023-05-01T06:26:03.744Z,100.00
2023-05-01T06:28:33.067Z,100.00
2023-05-01T06:31:01.349Z,100.00
2023-05-01T06:33:29.679Z,100.00
2023-05-01T06:36:00.220Z,100.00
2023-05-01T06:38:28.924Z,100.00
2023-05-01T06:40:59.201Z,100.00
2023-05-01T06:43:30.743Z,100.00
2023-05-01T06:45:59.219Z,100.00
2023-05-01T06:48:27.558Z,100.00
2023-05-01T06:51:01.622Z,99.40
2023-05-01T06:53:30.077Z,97.88
2023-05-01T06:55:58.325Z,97.46
2023-05-01T06:58:26.510Z,98.04
2023-05-01T07:00:55.736Z,98.40
2023-05-01T07:03:24.382Z,99.58
2023-05-01T07:05:52.603Z,98.76
2023-05-01T07:08:22.436Z,98.76
2023-05-01T07:10:51.215Z,98.44
2023-05-01T07:13:20.097Z,99.81
2023-05-01T07:15:49.370Z,100.00
2023-05-01T07:18:18.410Z,98.99
2023-05-01T07:20:47.096Z,99.19
2023-05-01T07:23:15.373Z,97.26
2023-05-01T07:25:45.398Z,98.94
2023-05-01T07:28:13.634Z,97.92
2023-05-01T07:30:42.444Z,99.26
2023-05-01T07:33:10.770Z,96.94
2023-05-01T07:35:39.115Z,97.05
2023-05-01T07:38:08.050Z,95.77
2023-05-01T07:40:42.284Z,94.40
2023-05-01T07:43:12.080Z,93.98
2023-05-01T07:45:46.676Z,94.44
2023-05-01T07:48:15.021Z,94.41
2023-05-01T07:50:43.630Z,92.84
2023-05-01T07:53:11.949Z,92.36
2023-05-01T07:55:40.765Z,89.13
2023-05-01T07:58:08.964Z,91.53
2023-05-01T08:00:39.072Z,89.94
2023-05-01T08:03:07.550Z,90.83
2023-05-01T08:05:35.925Z,88.61
2023-05-01T08:08:07.661Z,89.00
2023-05-01T08:10:35.935Z,89.29
2023-05-01T08:13:04.245Z,88.54
2023-05-01T08:15:32.461Z,89.55
2023-05-01T08:18:02.309Z,89.65
2023-05-01T08:20:30.950Z,88.81
2023-05-01T08:22:59.156Z,88.61
2023-05-01T08:25:27.349Z,88.83
2023-05-01T08:27:55.760Z,89.75
2023-05-01T08:30:24.363Z,90.01
2023-05-01T08:32:53.642Z,88.04
2023-05-01T08:35:23.269Z,87.37
2023-05-01T08:37:53.629Z,88.27
2023-05-01T08:40:23.109Z,86.81
2023-05-01T08:42:52.482Z,85.90
2023-05-01T08:45:21.628Z,86.30
2023-05-01T08:47:55.727Z,87.30
2023-05-01T08:50:27.068Z,87.97
2023-05-01T08:52:56.609Z,87.25
2023-05-01T08:55:27.670Z,85.46
2023-05-01T08:57:57.099Z,85.59
2023-05-01T09:00:27.348Z,86.54
2023-05-01T09:02:56.634Z,88.17
2023-05-01T09:05:26.616Z,87.30
2023-05-01T09:07:56.939Z,87.78
2023-05-01T09:10:26.653Z,88.28
2023-05-01T09:12:58.531Z,89.60
2023-05-01T09:15:27.557Z,88.68
2023-05-01T09:17:56.393Z,87.55
2023-05-01T09:20:27.112Z,88.26
2023-05-01T09:22:58.590Z,88.97
2023-05-01T09:25:27.019Z,90.37
2023-05-01T09:27:58.879Z,89.86
2023-05-01T09:30:34.923Z,89.70
2023-05-01T09:33:07.733Z,92.58
2023-05-01T09:36:01.327Z,91.15
2023-05-01T09:38:31.176Z,91.92
2023-05-01T09:41:07.554Z,92.97
2023-05-01T09:43:35.893Z,92.75
2023-05-01T09:46:06.999Z,92.72
2023-05-01T09:48:36.148Z,93.54
2023-05-01T09:51:27.533Z,94.68
2023-05-01T09:53:57.929Z,95.15
2023-05-01T09:56:28.048Z,97.17
2023-05-01T09:58:57.797Z,97.58
2023-05-01T10:01:42.905Z,98.76
2023-05-01T10:04:11.923Z,100.00
2023-05-01T10:06:42.371Z,100.00
2023-05-01T10:09:17.827Z,100.00
2023-05-01T10:11:49.986Z,100.00
2023-05-01T10:14:18.299Z,100.00
2023-05-01T10:16:46.852Z,100.00
2023-05-01T10:19:18.182Z,100.00
2023-05-01T10:21:48.060Z,100.00
2023-05-01T10:24:17.044Z,100.00
2023-05-01T10:26:45.879Z,100.00
2023-05-01T10:29:18.856Z,100.00
2023-05-01T10:31:47.197Z,100.00
2023-05-01T10:34:19.695Z,100.00
2023-05-01T10:36:56.033Z,99.20
2023-05-01T10:39:35.922Z,100.00
2023-05-01T10:42:06.101Z,100.00
2023-05-01T10:44:36.038Z,100.00
2023-05-01T10:47:43.048Z,100.00
2023-05-01T10:50:13.448Z,100.00
2023-05-01T10:53:20.525Z,100.00
2023-05-01T10:55:50.408Z,100.00
2023-05-01T10:58:59.153Z,100.00
2023-05-01T11:01:32.186Z,100.00
2023-05-01T11:04:02.082Z,100.00
2023-05-01T11:06:30.659Z,100.00
2023-05-01T11:09:01.132Z,100.00
2023-05-01T11:11:54.393Z,100.00
2023-05-01T11:14:25.901Z,100.00
2023-05-01T11:16:55.149Z,100.00
2023-05-01T11:19:51.250Z,100.00
2023-05-01T11:22:20.264Z,100.00
2023-05-01T11:24:50.512Z,100.00
2023-05-01T11:27:18.888Z,100.00
2023-05-01T11:29:48.897Z,100.00
2023-05-01T11:32:25.473Z,100.00
2023-05-01T11:34:57.300Z,100.00
2023-05-01T11:37:42.988Z,100.00
2023-05-01T11:40:40.151Z,100.00
2023-05-01T11:43:11.700Z,100.00
2023-05-01T11:45:41.678Z,100.00
2023-05-01T11:48:21.844Z,100.00
2023-05-01T11:50:50.343Z,100.00
2023-05-01T11:53:18.700Z,100.00
2023-05-01T11:55:49.456Z,100.00
2023-05-01T11:58:18.085Z,100.00
2023-05-01T12:00:48.438Z,100.00
2023-05-01T12:03:16.832Z,100.00
2023-05-01T12:05:47.883Z,100.00
2023-05-01T12:08:19.052Z,100.00
2023-05-01T12:10:51.773Z,100.00
2023-05-01T12:13:22.093Z,100.00
2023-05-01T12:15:54.856Z,100.00
2023-05-01T12:18:24.018Z,99.66
2023-05-01T12:20:54.549Z,98.76
2023-05-01T12:23:35.915Z,96.21
2023-05-01T12:26:17.569Z,94.76
2023-05-01T12:28:56.081Z,93.46
2023-05-01T12:31:26.188Z,93.02
2023-05-01T12:33:56.180Z,92.20
2023-05-01T12:36:28.542Z,91.94
2023-05-01T12:39:00.819Z,91.51
2023-05-01T12:41:37.719Z,89.33
2023-05-01T12:44:20.521Z,90.06
2023-05-01T12:46:55.874Z,90.37
2023-05-01T12:49:31.157Z,89.79
2023-05-01T12:52:03.779Z,90.91
2023-05-01T12:54:34.037Z,92.89
2023-05-01T12:57:11.058Z,91.73
2023-05-01T12:59:40.828Z,91.79
2023-05-01T13:02:12.594Z,93.36
2023-05-01T13:04:44.744Z,90.82
2023-05-01T13:07:15.091Z,91.31
2023-05-01T13:09:53.606Z,91.39
2023-05-01T13:12:24.317Z,88.64
2023-05-01T13:14:53.197Z,87.30
2023-05-01T13:17:25.765Z,86.45
2023-05-01T13:19:58.245Z,85.29
2023-05-01T13:22:32.512Z,82.32
2023-05-01T13:25:01.518Z,82.52
2023-05-01T13:27:31.328Z,80.17
2023-05-01T13:30:01.190Z,79.78
2023-05-01T13:32:29.619Z,77.47
2023-05-01T13:35:01.668Z,74.99
2023-05-01T13:37:31.460Z,75.01
2023-05-01T13:40:01.094Z,74.75
2023-05-01T13:42:31.761Z,73.72
2023-05-01T13:45:00.245Z,73.22
2023-05-01T13:47:29.114Z,70.75
2023-05-01T13:49:58.134Z,70.06
2023-05-01T13:52:27.036Z,67.35
2023-05-01T13:54:58.592Z,66.94
2023-05-01T13:57:26.975Z,66.20
2023-05-01T13:59:56.696Z,65.56
2023-05-01T14:02:29.238Z,64.95
2023-05-01T14:04:59.267Z,65.88
2023-05-01T14:07:28.915Z,65.29
2023-05-01T14:09:59.645Z,64.90
2023-05-01T14:12:30.518Z,65.08
2023-05-01T14:15:03.571Z,65.05
2023-05-01T14:17:34.780Z,65.02
2023-05-01T14:20:05.060Z,65.72
2023-05-01T14:22:43.533Z,66.04
2023-05-01T14:25:24.676Z,65.48
2023-05-01T14:27:54.006Z,65.03
2023-05-01T14:30:34.841Z,64.22
2023-05-01T14:33:03.474Z,65.30
2023-05-01T14:35:32.344Z,65.10
2023-05-01T14:38:09.950Z,66.47
2023-05-01T14:40:39.250Z,66.85
2023-05-01T14:43:09.209Z,65.45
2023-05-01T14:45:45.026Z,64.27
2023-05-01T14:48:23.278Z,65.30
2023-05-01T14:50:53.983Z,64.36
2023-05-01T14:53:23.359Z,65.19
2023-05-01T14:55:52.703Z,65.14
2023-05-01T14:58:21.539Z,64.43
2023-05-01T15:00:51.298Z,65.23
2023-05-01T15:03:32.340Z,64.57
2023-05-01T15:06:02.089Z,64.49
2023-05-01T15:08:30.618Z,64.85
2023-05-01T15:10:59.030Z,64.88
2023-05-01T15:13:28.848Z,66.49
2023-05-01T15:15:58.699Z,65.48
2023-05-01T15:18:27.226Z,65.83
2023-05-01T15:20:55.806Z,65.21
2023-05-01T15:23:25.156Z,65.67
2023-05-01T15:25:53.485Z,65.36
2023-05-01T15:28:22.276Z,66.21
2023-05-01T15:30:50.541Z,67.10
2023-05-01T15:33:20.709Z,66.16
2023-05-01T15:35:51.287Z,66.51
2023-05-01T15:38:20.582Z,65.77
2023-05-01T15:40:51.395Z,65.84
2023-05-01T15:43:19.819Z,66.41
2023-05-01T15:45:48.216Z,65.66
2023-05-01T15:48:16.708Z,66.20
2023-05-01T15:50:48.845Z,65.74
2023-05-01T15:53:18.083Z,65.43
2023-05-01T15:55:46.344Z,65.88
2023-05-01T15:58:16.288Z,66.13
2023-05-01T16:00:48.222Z,66.12
2023-05-01T16:03:18.112Z,65.71
2023-05-01T16:05:48.406Z,65.09
2023-05-01T16:08:18.632Z,66.21
2023-05-01T16:10:46.934Z,65.91
2023-05-01T16:13:15.902Z,65.91
2023-05-01T16:15:44.192Z,66.34
2023-05-01T16:18:19.693Z,66.73
2023-05-01T16:20:53.484Z,66.94
2023-05-01T16:23:22.565Z,67.11
2023-05-01T16:25:51.064Z,67.40
2023-05-01T16:28:19.426Z,68.55
2023-05-01T16:30:47.801Z,68.44
2023-05-01T16:33:19.991Z,67.43
2023-05-01T16:35:50.719Z,68.26
2023-05-01T16:38:20.348Z,68.71
2023-05-01T16:40:50.132Z,68.76
2023-05-01T16:43:18.736Z,69.12
2023-05-01T16:45:47.726Z,68.64
2023-05-01T16:48:22.166Z,67.06
2023-05-01T16:50:53.127Z,68.15
2023-05-01T16:53:22.381Z,68.18
2023-05-01T16:55:51.060Z,68.80
2023-05-01T16:58:19.603Z,69.46
2023-05-01T17:00:48.009Z,69.64
2023-05-01T17:03:16.900Z,69.84
2023-05-01T17:05:45.147Z,70.65
2023-05-01T17:08:19.022Z,70.68
2023-05-01T17:10:47.320Z,71.16
2023-05-01T17:13:16.059Z,70.45
2023-05-01T17:15:44.432Z,70.91
2023-05-01T17:18:12.890Z,70.95
2023-05-01T17:20:41.546Z,71.13
2023-05-01T17:23:21.702Z,71.90
2023-05-01T17:25:51.353Z,73.18
2023-05-01T17:28:20.241Z,73.36
2023-05-01T17:30:48.454Z,74.38
2023-05-01T17:33:16.999Z,73.99
2023-05-01T17:35:45.519Z,74.01
2023-05-01T17:38:14.026Z,74.03
2023-05-01T17:40:42.952Z,75.26
2023-05-01T17:43:13.768Z,75.06
2023-05-01T17:45:44.083Z,75.83
2023-05-01T17:48:15.912Z,75.88
2023-05-01T17:50:44.448Z,75.45
2023-05-01T17:53:12.664Z,76.58
2023-05-01T17:55:40.910Z,76.38
2023-05-01T17:58:09.654Z,77.35
2023-05-01T18:00:39.279Z,77.31
2023-05-01T18:03:09.022Z,77.20
2023-05-01T18:05:37.609Z,77.83
2023-05-01T18:08:06.500Z,78.15
2023-05-01T18:10:34.754Z,78.55
2023-05-01T18:13:03.203Z,78.49
2023-05-01T18:15:31.438Z,77.76
2023-05-01T18:18:01.074Z,78.40
2023-05-01T18:20:30.230Z,78.86
2023-05-01T18:22:58.516Z,79.07
2023-05-01T18:25:27.592Z,80.03
2023-05-01T18:27:56.564Z,80.75
2023-05-01T18:30:28.499Z,80.98
2023-05-01T18:32:56.896Z,81.82
2023-05-01T18:35:26.727Z,82.05
2023-05-01T18:37:57.838Z,82.86
2023-05-01T18:40:27.426Z,82.98
2023-05-01T18:42:56.257Z,84.40
2023-05-01T18:45:24.877Z,85.26
2023-05-01T18:47:53.309Z,85.29
2023-05-01T18:50:23.152Z,86.00
2023-05-01T18:52:53.474Z,86.96
2023-05-01T18:55:21.986Z,88.06
2023-05-01T18:57:50.291Z,87.96
2023-05-01T19:00:20.492Z,89.06
2023-05-01T19:02:52.232Z,88.96
2023-05-01T19:05:22.547Z,89.81
2023-05-01T19:07:55.201Z,89.19
2023-05-01T19:10:23.660Z,89.70
2023-05-01T19:12:53.761Z,89.43
2023-05-01T19:15:22.116Z,89.40
2023-05-01T19:17:52.639Z,88.29
2023-05-01T19:20:22.844Z,87.47
2023-05-01T19:22:52.515Z,86.89
2023-05-01T19:25:20.989Z,86.30
2023-05-01T19:27:49.428Z,87.03
2023-05-01T19:30:17.961Z,87.36
2023-05-01T19:32:46.822Z,87.09
2023-05-01T19:35:16.600Z,86.51
2023-05-01T19:37:45.061Z,87.35
2023-05-01T19:40:16.192Z,88.73
2023-05-01T19:42:44.737Z,88.70
2023-05-01T19:45:13.985Z,88.77
2023-05-01T19:47:43.647Z,89.04
2023-05-01T19:50:12.593Z,90.22
2023-05-01T19:52:42.138Z,90.66
2023-05-01T19:55:11.941Z,92.75
2023-05-01T19:57:41.841Z,94.58
2023-05-01T20:00:11.777Z,95.55
2023-05-01T20:02:40.537Z,97.23
2023-05-01T20:05:09.807Z,97.28
2023-05-01T20:07:38.341Z,97.49
2023-05-01T20:10:07.534Z,98.51
2023-05-01T20:12:35.868Z,99.10
2023-05-01T20:15:06.382Z,99.03
2023-05-01T20:17:35.377Z,99.32
2023-05-01T20:20:06.089Z,99.72
2023-05-01T20:22:34.637Z,99.51
2023-05-01T20:25:02.996Z,99.56
2023-05-01T20:27:31.440Z,100.00
2023-05-01T20:30:18.090Z,99.56
2023-05-01T20:32:46.392Z,99.46
2023-05-01T20:35:15.661Z,98.45
2023-05-01T20:37:44.448Z,99.26
2023-05-01T20:40:14.065Z,99.08
2023-05-01T20:42:44.232Z,99.37
2023-05-01T20:45:13.903Z,99.26
2023-05-01T20:47:42.185Z,99.03
2023-05-01T20:50:11.416Z,98.70
2023-05-01T20:52:42.640Z,99.72
2023-05-01T20:55:11.584Z,99.09
2023-05-01T20:57:40.252Z,99.06
2023-05-01T21:00:09.592Z,99.67
2023-05-01T21:02:41.988Z,99.51
2023-05-01T21:05:11.318Z,99.41
2023-05-01T21:07:41.711Z,99.93
2023-05-01T21:10:12.212Z,100.00
2023-05-01T21:12:40.858Z,100.00
2023-05-01T21:15:10.947Z,100.00
2023-05-01T21:17:43.467Z,100.00
2023-05-01T21:20:16.002Z,100.00
2023-05-01T21:22:48.196Z,100.00
2023-05-01T21:25:18.020Z,100.00
2023-05-01T21:27:46.536Z,100.00
2023-05-01T21:30:17.157Z,100.00
2023-05-01T21:32:47.622Z,100.00
2023-05-01T21:35:18.632Z,100.00
2023-05-01T21:37:54.731Z,100.00
2023-05-01T21:40:28.810Z,100.00
2023-05-01T21:42:57.617Z,100.00
2023-05-01T21:45:32.492Z,100.00
2023-05-01T21:48:04.904Z,100.00
2023-05-01T21:50:38.165Z,100.00
2023-05-01T21:53:08.144Z,100.00
2023-05-01T21:55:39.622Z,100.00
2023-05-01T21:58:07.980Z,100.00
2023-05-01T22:00:39.092Z,100.00
2023-05-01T22:03:10.586Z,100.00
2023-05-01T22:05:41.106Z,100.00
2023-05-01T22:08:09.439Z,100.00
2023-05-01T22:10:37.776Z,100.00
2023-05-01T22:13:06.612Z,100.00
2023-05-01T22:15:34.814Z,100.00
2023-05-01T22:18:03.582Z,100.00
2023-05-01T22:20:37.135Z,100.00
2023-05-01T22:23:05.704Z,100.00
2023-05-01T22:25:34.283Z,100.00
2023-05-01T22:28:04.511Z,100.00
2023-05-01T22:30:34.938Z,100.00
2023-05-01T22:33:04.521Z,100.00
2023-05-01T22:35:34.417Z,100.00
2023-05-01T22:38:03.937Z,100.00
2023-05-01T22:40:34.830Z,100.00
2023-05-01T22:43:09.559Z,100.00
2023-05-01T22:45:38.733Z,100.00
2023-05-01T22:48:08.930Z,100.00
2023-05-01T22:50:38.879Z,100.00
2023-05-01T22:53:07.353Z,100.00
2023-05-01T22:55:35.725Z,100.00
2023-05-01T22:58:04.327Z,100.00
2023-05-01T23:00:32.662Z,100.00
2023-05-01T23:03:01.629Z,100.00
2023-05-01T23:05:33.222Z,100.00
2023-05-01T23:08:04.500Z,100.00
2023-05-01T23:10:33.768Z,100.00
2023-05-01T23:13:02.269Z,100.00
2023-05-01T23:15:33.067Z,100.00
2023-05-01T23:18:01.516Z,100.00
2023-05-01T23:20:29.922Z,100.00
2023-05-01T23:22:58.252Z,100.00
2023-05-01T23:25:28.944Z,100.00
2023-05-01T23:27:58.238Z,100.00
2023-05-01T23:30:29.830Z,100.00
2023-05-01T23:33:00.138Z,100.00
2023-05-01T23:35:35.027Z,100.00
2023-05-01T23:38:03.710Z,100.00
2023-05-01T23:40:33.664Z,100.00
2023-05-01T23:43:02.165Z,100.00
2023-05-01T23:45:30.482Z,100.00
2023-05-01T23:48:00.288Z,100.00
2023-05-01T23:50:28.648Z,100.00
2023-05-01T23:52:57.238Z,100.00
2023-05-01T23:55:25.479Z,100.00
2023-05-01T23:57:55.643Z,100.00
