createdAt,value
2019-02-21T09:42:11.575Z,20.50
2019-02-21T09:44:40.903Z,21.17
2019-02-21T09:47:10.254Z,21.70
2019-02-21T09:49:39.599Z,22.57
2019-02-21T09:52:08.925Z,22.67
2019-02-21T09:54:38.314Z,23.60
2019-02-21T09:57:13.351Z,23.00
2019-02-21T09:59:38.656Z,22.83
2019-02-21T10:02:07.999Z,23.67
2019-02-21T10:04:37.346Z,22.87
2019-02-21T10:07:06.688Z,24.00
2019-02-21T10:09:35.980Z,23.40
2019-02-21T10:12:05.305Z,24.30
2019-02-21T10:14:34.612Z,24.53
2019-02-21T10:33:53.570Z,25.03
2019-02-21T10:36:22.912Z,25.33
2019-02-21T10:38:52.230Z,25.67
2019-02-21T10:41:21.600Z,25.30
2019-02-21T10:43:51.293Z,23.60
2019-02-21T10:46:20.694Z,25.30
2019-02-21T10:48:50.029Z,25.97
2019-02-21T10:51:19.425Z,25.07
2019-02-21T10:53:48.768Z,24.57
2019-02-21T10:56:18.209Z,26.07
2019-02-21T10:58:47.707Z,25.67
2019-02-21T11:01:17.037Z,25.60
2019-02-21T11:03:46.358Z,25.47
2019-02-21T11:06:15.756Z,24.83
2019-02-21T11:08:45.193Z,24.03
2019-02-21T11:11:17.045Z,23.83
2019-02-21T11:13:45.577Z,22.63
2019-02-21T11:16:14.959Z,23.93
2019-02-21T11:18:44.361Z,23.70
2019-02-21T11:21:13.852Z,21.50
2019-02-21T11:23:43.266Z,21.63
2019-02-21T11:26:14.927Z,21.53
2019-02-21T11:28:43.689Z,22.47
2019-02-21T11:31:13.048Z,21.87
2019-02-21T11:33:42.380Z,22.67
2019-02-21T11:36:11.704Z,22.87
2019-02-21T11:38:41.052Z,22.63
2019-02-21T11:41:10.413Z,22.03
2019-02-21T11:43:39.748Z,24.83
2019-02-21T11:46:09.254Z,24.10
2019-02-21T11:48:38.645Z,23.40
2019-02-21T11:51:08.041Z,24.03
2019-02-21T11:53:38.160Z,25.63
2019-02-21T11:56:07.668Z,24.90
2019-02-21T11:58:37.052Z,23.90
2019-02-21T12:01:09.744Z,23.17
2019-02-21T12:03:39.294Z,23.83
2019-02-21T12:06:08.651Z,23.93
2019-02-21T12:08:38.007Z,23.10
