createdAt,value
2018-07-24T00:00:48.347Z,83.60
2018-07-24T00:03:16.416Z,84.00
2018-07-24T00:05:44.540Z,84.50
2018-07-24T00:10:40.611Z,85.40
2018-07-24T00:13:09.236Z,85.60
2018-07-24T00:15:37.558Z,85.90
2018-07-24T00:20:33.826Z,86.50
2018-07-24T00:23:01.944Z,86.60
2018-07-24T00:25:30.092Z,86.80
2018-07-24T00:27:58.358Z,87.00
2018-07-24T00:32:54.370Z,87.70
2018-07-24T00:35:22.494Z,88.10
2018-07-24T00:37:50.664Z,88.70
2018-07-24T00:40:18.816Z,88.80
2018-07-24T00:42:47.000Z,89.20
2018-07-24T00:45:15.138Z,89.20
2018-07-24T00:47:43.238Z,89.80
2018-07-24T00:50:11.352Z,90.00
2018-07-24T00:52:39.448Z,90.40
2018-07-24T00:55:07.622Z,90.30
2018-07-24T00:57:35.801Z,90.40
2018-07-24T01:00:04.260Z,90.40
2018-07-24T01:02:32.398Z,90.50
2018-07-24T01:05:00.521Z,90.80
2018-07-24T01:07:35.201Z,90.80
2018-07-24T01:10:03.636Z,90.90
2018-07-24T01:12:31.820Z,91.00
2018-07-24T01:15:00.013Z,91.10
2018-07-24T01:17:28.375Z,91.60
2018-07-24T01:19:56.519Z,91.40
2018-07-24T01:22:24.669Z,91.50
2018-07-24T01:24:52.769Z,91.60
2018-07-24T01:27:20.869Z,91.80
2018-07-24T01:29:48.991Z,91.90
2018-07-24T01:32:17.089Z,92.00
2018-07-24T01:34:45.313Z,92.10
2018-07-24T01:37:14.801Z,92.20
2018-07-24T01:39:48.125Z,92.30
2018-07-24T01:42:16.486Z,92.30
2018-07-24T01:44:44.897Z,92.50
2018-07-24T01:47:13.039Z,92.50
2018-07-24T01:49:41.201Z,92.70
2018-07-24T01:52:09.304Z,93.10
2018-07-24T01:54:37.593Z,92.90
2018-07-24T01:57:05.796Z,93.00
2018-07-24T01:59:33.917Z,93.00
2018-07-24T02:02:02.037Z,93.20
2018-07-24T02:06:58.129Z,93.30
2018-07-24T02:09:26.228Z,93.30
2018-07-24T02:11:54.488Z,93.40
2018-07-24T02:14:22.682Z,93.50
2018-07-24T02:16:50.869Z,93.50
2018-07-24T02:19:19.012Z,93.50
2018-07-24T02:21:47.788Z,93.70
2018-07-24T02:24:16.113Z,93.80
2018-07-24T02:26:44.218Z,93.80
2018-07-24T02:29:12.314Z,93.90
2018-07-24T02:31:40.451Z,94.10
2018-07-24T02:34:08.879Z,94.10
2018-07-24T02:36:37.012Z,94.30
2018-07-24T02:39:09.510Z,94.30
2018-07-24T02:41:37.753Z,94.40
2018-07-24T02:44:06.268Z,94.40
2018-07-24T02:46:35.122Z,94.40
2018-07-24T02:49:04.590Z,94.50
2018-07-24T02:51:33.017Z,94.40
2018-07-24T02:54:01.121Z,94.50
2018-07-24T02:56:29.538Z,94.60
2018-07-24T02:58:57.641Z,94.70
2018-07-24T03:01:26.329Z,94.70
2018-07-24T03:03:54.612Z,94.90
2018-07-24T03:06:22.995Z,95.00
2018-07-24T03:08:51.347Z,95.10
2018-07-24T03:11:20.586Z,95.10
2018-07-24T03:13:48.873Z,95.20
2018-07-24T03:16:17.825Z,95.30
2018-07-24T03:18:46.004Z,95.20
2018-07-24T03:21:14.094Z,95.10
2018-07-24T03:23:42.252Z,95.10
2018-07-24T03:26:10.527Z,95.10
2018-07-24T03:28:38.893Z,95.40
2018-07-24T03:31:07.621Z,95.30
2018-07-24T03:33:35.792Z,95.20
2018-07-24T03:36:03.945Z,95.40
2018-07-24T03:38:33.011Z,95.40
2018-07-24T03:41:01.149Z,95.30
2018-07-24T03:43:29.281Z,95.20
2018-07-24T03:45:57.537Z,95.20
2018-07-24T03:48:25.866Z,95.20
2018-07-24T03:50:54.061Z,95.30
2018-07-24T03:53:22.650Z,95.70
2018-07-24T03:55:51.945Z,95.40
2018-07-24T03:58:20.129Z,95.30
2018-07-24T04:00:48.421Z,95.40
2018-07-24T04:03:17.431Z,95.40
2018-07-24T04:05:45.609Z,95.40
2018-07-24T04:08:13.803Z,95.30
2018-07-24T04:10:46.081Z,95.20
2018-07-24T04:13:14.189Z,95.10
2018-07-24T04:15:42.317Z,95.00
2018-07-24T04:18:10.494Z,94.80
2018-07-24T04:20:39.053Z,94.80
2018-07-24T04:25:35.227Z,94.70
2018-07-24T04:28:03.533Z,94.60
2018-07-24T04:30:33.861Z,94.50
2018-07-24T04:33:02.826Z,94.40
2018-07-24T04:35:30.981Z,94.40
2018-07-24T04:37:59.117Z,94.50
2018-07-24T04:40:27.233Z,94.50
2018-07-24T04:42:55.459Z,94.40
2018-07-24T04:45:23.640Z,94.30
2018-07-24T04:47:51.779Z,94.30
2018-07-24T04:50:19.868Z,94.00
2018-07-24T04:52:47.966Z,93.60
2018-07-24T04:55:16.119Z,93.50
2018-07-24T05:00:12.229Z,93.20
2018-07-24T05:02:41.113Z,93.00
2018-07-24T05:05:09.265Z,92.40
2018-07-24T05:07:37.482Z,90.60
2018-07-24T05:10:05.756Z,85.80
2018-07-24T05:12:34.122Z,78.80
2018-07-24T05:15:04.595Z,72.70
2018-07-24T05:17:32.745Z,68.50
2018-07-24T05:20:01.198Z,66.60
2018-07-24T05:22:29.359Z,63.20
2018-07-24T05:24:57.496Z,61.10
2018-07-24T05:27:25.699Z,58.40
2018-07-24T05:29:53.820Z,57.80
2018-07-24T05:32:22.042Z,56.30
2018-07-24T05:34:50.150Z,55.90
2018-07-24T05:37:18.340Z,54.60
2018-07-24T05:39:46.481Z,53.90
2018-07-24T05:42:14.661Z,53.40
2018-07-24T05:44:42.743Z,53.00
2018-07-24T05:47:10.844Z,53.10
2018-07-24T05:49:39.695Z,52.30
2018-07-24T05:52:07.830Z,51.90
2018-07-24T05:54:35.954Z,51.50
2018-07-24T05:57:04.309Z,51.60
2018-07-24T05:59:32.500Z,51.30
2018-07-24T06:02:01.573Z,50.80
2018-07-24T06:04:29.630Z,50.40
2018-07-24T06:09:27.580Z,49.80
2018-07-24T06:11:56.043Z,49.70
2018-07-24T06:14:24.232Z,49.80
2018-07-24T06:16:52.468Z,49.70
2018-07-24T06:19:20.663Z,49.90
2018-07-24T06:21:48.787Z,49.80
2018-07-24T06:24:18.151Z,49.40
2018-07-24T06:26:46.306Z,49.40
2018-07-24T06:29:14.495Z,49.10
2018-07-24T06:31:42.584Z,48.90
2018-07-24T06:34:10.917Z,48.90
2018-07-24T06:36:39.074Z,48.80
2018-07-24T06:39:09.259Z,49.10
2018-07-24T06:41:37.762Z,48.20
2018-07-24T06:44:05.976Z,48.00
2018-07-24T06:46:34.110Z,47.70
2018-07-24T06:49:02.844Z,47.60
2018-07-24T06:51:31.114Z,47.40
2018-07-24T06:53:59.352Z,46.50
2018-07-24T06:56:27.783Z,46.00
2018-07-24T06:58:56.598Z,46.00
2018-07-24T07:01:24.700Z,46.80
2018-07-24T07:03:52.894Z,46.80
2018-07-24T07:06:21.144Z,46.60
2018-07-24T07:11:18.104Z,46.50
2018-07-24T07:13:46.252Z,46.30
2018-07-24T07:16:14.624Z,46.20
2018-07-24T07:18:44.718Z,46.40
2018-07-24T07:21:12.988Z,46.20
2018-07-24T07:23:41.346Z,46.50
2018-07-24T07:26:10.105Z,47.00
2018-07-24T07:28:38.276Z,47.10
2018-07-24T07:31:07.458Z,46.80
2018-07-24T07:33:35.764Z,46.50
2018-07-24T07:36:03.908Z,46.40
2018-07-24T07:38:32.090Z,46.30
2018-07-24T07:41:00.254Z,46.80
2018-07-24T07:45:56.229Z,47.60
2018-07-24T07:48:24.369Z,48.10
2018-07-24T07:50:52.802Z,48.40
2018-07-24T07:53:22.013Z,48.70
2018-07-24T07:55:50.230Z,48.80
2018-07-24T07:58:18.357Z,48.80
2018-07-24T08:00:46.526Z,48.80
2018-07-24T08:03:14.750Z,48.70
2018-07-24T08:05:43.086Z,48.80
2018-07-24T08:08:12.279Z,49.00
2018-07-24T08:10:40.560Z,48.90
2018-07-24T08:13:08.714Z,48.50
2018-07-24T08:15:37.435Z,48.70
2018-07-24T08:18:05.628Z,48.60
2018-07-24T08:20:33.721Z,48.70
2018-07-24T08:23:01.841Z,48.80
2018-07-24T08:25:30.023Z,48.40
2018-07-24T08:30:26.289Z,48.60
2018-07-24T08:35:22.381Z,49.00
2018-07-24T08:37:50.521Z,49.60
2018-07-24T08:40:18.702Z,49.30
2018-07-24T08:42:46.869Z,49.30
2018-07-24T08:45:14.990Z,49.80
2018-07-24T08:47:43.713Z,50.30
2018-07-24T08:50:13.166Z,50.30
2018-07-24T08:52:41.468Z,50.50
2018-07-24T08:55:10.039Z,50.70
2018-07-24T08:57:38.683Z,51.00
2018-07-24T09:00:06.809Z,51.00
2018-07-24T09:02:35.238Z,50.70
2018-07-24T09:05:03.521Z,50.60
2018-07-24T09:07:31.739Z,51.70
2018-07-24T09:09:59.836Z,50.80
2018-07-24T09:12:28.093Z,50.90
2018-07-24T09:14:56.229Z,51.00
2018-07-24T09:17:24.556Z,50.80
2018-07-24T09:19:52.743Z,50.60
2018-07-24T09:22:20.900Z,50.90
2018-07-24T09:24:49.114Z,50.90
2018-07-24T09:27:18.489Z,51.00
2018-07-24T09:29:47.289Z,50.70
2018-07-24T09:32:15.527Z,50.40
2018-07-24T09:34:43.867Z,50.40
2018-07-24T09:37:12.032Z,50.30
2018-07-24T09:39:40.214Z,49.90
2018-07-24T09:42:08.494Z,50.60
2018-07-24T09:44:36.790Z,50.50
2018-07-24T09:47:04.966Z,50.00
2018-07-24T09:49:33.194Z,49.60
2018-07-24T09:52:01.626Z,49.30
2018-07-24T09:54:29.812Z,49.50
2018-07-24T09:56:57.972Z,49.30
2018-07-24T09:59:26.245Z,49.80
2018-07-24T10:01:55.040Z,49.90
2018-07-24T10:04:23.170Z,49.60
2018-07-24T10:06:51.274Z,50.00
2018-07-24T10:09:19.427Z,49.20
2018-07-24T10:11:47.579Z,48.80
2018-07-24T10:14:15.760Z,49.30
2018-07-24T10:16:44.296Z,49.00
2018-07-24T10:19:12.505Z,48.90
2018-07-24T10:21:40.712Z,48.80
2018-07-24T10:24:08.908Z,48.50
2018-07-24T10:26:37.048Z,48.10
2018-07-24T10:29:05.339Z,47.60
2018-07-24T10:31:33.498Z,47.60
2018-07-24T10:34:01.623Z,47.20
2018-07-24T10:36:29.862Z,46.80
2018-07-24T10:38:58.024Z,46.10
2018-07-24T10:41:26.188Z,46.20
2018-07-24T10:43:54.464Z,46.20
2018-07-24T10:48:50.618Z,46.40
2018-07-24T10:53:46.822Z,46.30
2018-07-24T10:56:14.932Z,45.90
2018-07-24T11:01:13.318Z,45.70
2018-07-24T11:03:41.584Z,44.80
2018-07-24T11:06:09.808Z,45.00
2018-07-24T11:11:07.515Z,45.20
2018-07-24T11:13:35.654Z,45.40
2018-07-24T11:16:03.856Z,46.20
2018-07-24T11:21:00.312Z,47.40
2018-07-24T11:23:28.723Z,48.00
2018-07-24T11:25:56.912Z,48.30
2018-07-24T11:28:25.134Z,48.30
2018-07-24T11:30:53.374Z,47.90
2018-07-24T11:33:21.550Z,47.40
2018-07-24T11:35:49.880Z,46.10
2018-07-24T11:38:17.958Z,45.50
2018-07-24T11:45:42.450Z,43.60
2018-07-24T11:48:10.616Z,44.00
2018-07-24T11:50:38.846Z,44.40
2018-07-24T11:53:07.574Z,44.70
2018-07-24T11:55:35.707Z,44.30
2018-07-24T11:58:03.861Z,44.40
2018-07-24T12:00:32.044Z,44.70
2018-07-24T12:03:00.178Z,44.50
2018-07-24T12:05:28.611Z,44.10
2018-07-24T12:07:56.881Z,43.90
2018-07-24T12:10:25.005Z,44.10
2018-07-24T12:12:53.149Z,44.00
2018-07-24T12:15:21.253Z,44.70
2018-07-24T12:17:49.520Z,45.50
2018-07-24T12:20:18.948Z,45.70
2018-07-24T12:22:49.191Z,45.80
2018-07-24T12:25:17.355Z,45.60
2018-07-24T12:30:13.525Z,44.90
2018-07-24T12:32:41.725Z,44.50
2018-07-24T12:35:10.173Z,44.30
2018-07-24T12:40:08.123Z,43.90
2018-07-24T12:42:36.352Z,43.50
2018-07-24T12:45:04.649Z,43.20
2018-07-24T12:47:33.080Z,42.90
2018-07-24T12:50:01.242Z,43.20
2018-07-24T12:52:29.528Z,43.10
2018-07-24T12:54:57.609Z,43.20
2018-07-24T12:57:25.850Z,43.20
2018-07-24T12:59:54.135Z,43.00
2018-07-24T13:02:22.349Z,43.60
2018-07-24T13:04:50.594Z,44.30
2018-07-24T13:07:19.626Z,44.60
2018-07-24T13:09:47.770Z,44.40
2018-07-24T13:12:16.006Z,44.70
2018-07-24T13:14:44.354Z,44.50
2018-07-24T13:17:12.608Z,44.70
2018-07-24T13:19:40.870Z,45.30
2018-07-24T13:22:15.528Z,46.20
2018-07-24T13:24:43.686Z,47.00
2018-07-24T13:27:11.894Z,47.30
2018-07-24T13:29:40.086Z,47.20
2018-07-24T13:32:08.204Z,47.20
2018-07-24T13:34:36.328Z,46.90
2018-07-24T13:37:04.665Z,46.30
2018-07-24T13:42:01.964Z,45.80
2018-07-24T13:44:30.221Z,46.00
2018-07-24T13:49:26.361Z,46.20
2018-07-24T13:51:54.556Z,46.00
2018-07-24T13:56:50.950Z,45.70
2018-07-24T13:59:19.079Z,45.70
2018-07-24T14:04:15.179Z,45.60
2018-07-24T14:06:43.570Z,45.70
2018-07-24T14:09:12.672Z,45.50
2018-07-24T14:11:41.427Z,44.20
2018-07-24T14:14:10.047Z,44.80
2018-07-24T14:16:38.250Z,44.90
2018-07-24T14:19:06.576Z,45.30
2018-07-24T14:21:34.885Z,45.50
2018-07-24T14:24:03.352Z,45.70
2018-07-24T14:26:31.498Z,45.00
2018-07-24T14:29:00.120Z,45.10
2018-07-24T14:31:28.400Z,45.60
2018-07-24T14:33:56.640Z,45.30
2018-07-24T14:36:25.206Z,45.50
2018-07-24T14:38:53.780Z,45.60
2018-07-24T14:41:21.900Z,46.00
2018-07-24T14:43:50.240Z,46.00
2018-07-24T14:46:18.823Z,45.70
2018-07-24T14:48:46.941Z,45.70
2018-07-24T14:51:15.068Z,45.50
2018-07-24T14:53:43.731Z,45.50
2018-07-24T14:56:11.883Z,45.70
2018-07-24T14:58:40.283Z,45.50
2018-07-24T15:01:09.417Z,45.20
2018-07-24T15:03:37.590Z,45.30
2018-07-24T15:06:05.931Z,45.00
2018-07-24T15:08:34.085Z,45.30
2018-07-24T15:11:03.077Z,45.50
2018-07-24T15:13:31.183Z,45.30
2018-07-24T15:18:27.959Z,46.40
2018-07-24T15:23:24.040Z,47.30
2018-07-24T15:25:52.361Z,47.20
2018-07-24T15:28:20.535Z,47.30
2018-07-24T15:30:48.834Z,46.70
2018-07-24T15:33:16.947Z,46.40
2018-07-24T15:35:45.078Z,46.40
2018-07-24T15:38:14.271Z,46.30
2018-07-24T15:40:42.433Z,46.20
2018-07-24T15:43:10.628Z,46.20
2018-07-24T15:45:39.279Z,45.80
2018-07-24T15:48:07.557Z,45.80
2018-07-24T15:50:35.679Z,45.90
2018-07-24T15:53:03.817Z,45.90
2018-07-24T15:55:32.050Z,45.80
2018-07-24T15:58:00.244Z,46.30
2018-07-24T16:00:29.621Z,46.70
2018-07-24T16:02:59.602Z,46.50
2018-07-24T16:05:27.815Z,46.50
2018-07-24T16:07:55.988Z,46.50
2018-07-24T16:10:24.263Z,46.60
2018-07-24T16:12:52.412Z,46.80
2018-07-24T16:15:20.572Z,46.70
2018-07-24T16:17:48.636Z,46.90
2018-07-24T16:20:16.724Z,47.20
2018-07-24T16:22:44.946Z,47.20
2018-07-24T16:25:13.254Z,47.20
2018-07-24T16:30:09.431Z,47.90
2018-07-24T16:32:37.748Z,47.90
2018-07-24T16:35:06.054Z,47.60
2018-07-24T16:37:34.286Z,47.50
2018-07-24T16:40:02.638Z,47.50
2018-07-24T16:42:30.876Z,47.50
2018-07-24T16:44:59.064Z,47.50
2018-07-24T16:47:27.389Z,47.70
2018-07-24T16:49:55.683Z,47.80
2018-07-24T16:52:23.916Z,47.90
2018-07-24T16:54:52.308Z,48.60
2018-07-24T16:57:20.618Z,48.50
2018-07-24T16:59:49.580Z,48.50
2018-07-24T17:02:17.916Z,48.80
2018-07-24T17:04:46.307Z,48.70
2018-07-24T17:07:14.562Z,48.80
2018-07-24T17:09:43.244Z,49.00
2018-07-24T17:12:12.622Z,49.00
2018-07-24T17:14:40.909Z,49.10
2018-07-24T17:17:09.300Z,49.20
2018-07-24T17:19:37.737Z,49.40
2018-07-24T17:22:07.580Z,49.40
2018-07-24T17:24:37.170Z,49.50
2018-07-24T17:29:33.936Z,49.70
2018-07-24T17:32:02.207Z,49.40
2018-07-24T17:36:58.989Z,49.70
2018-07-24T17:39:27.538Z,49.70
2018-07-24T17:41:55.783Z,49.60
2018-07-24T17:44:24.115Z,49.70
2018-07-24T17:46:53.880Z,49.70
2018-07-24T17:49:22.260Z,49.70
2018-07-24T17:51:50.544Z,49.60
2018-07-24T17:54:18.936Z,49.70
2018-07-24T17:56:47.300Z,49.90
2018-07-24T17:59:15.597Z,49.50
2018-07-24T18:01:43.824Z,49.70
2018-07-24T18:04:12.058Z,50.00
2018-07-24T18:06:40.307Z,50.10
2018-07-24T18:09:10.396Z,50.10
2018-07-24T18:11:38.685Z,49.90
2018-07-24T18:16:35.312Z,50.20
2018-07-24T18:19:04.688Z,49.90
2018-07-24T18:21:32.903Z,49.80
2018-07-24T18:24:02.529Z,50.10
2018-07-24T18:26:30.852Z,50.10
2018-07-24T18:28:59.131Z,50.10
2018-07-24T18:31:27.527Z,50.30
2018-07-24T18:33:55.687Z,50.20
2018-07-24T18:36:23.895Z,50.40
2018-07-24T18:38:52.542Z,50.70
2018-07-24T18:43:49.158Z,51.50
2018-07-24T18:46:17.307Z,52.10
2018-07-24T18:48:45.457Z,52.50
2018-07-24T18:53:41.723Z,53.10
2018-07-24T18:56:09.857Z,53.40
2018-07-24T18:58:38.584Z,53.70
2018-07-24T19:01:06.873Z,54.00
2018-07-24T19:03:35.113Z,54.20
2018-07-24T19:06:03.648Z,54.50
2018-07-24T19:08:32.929Z,54.80
2018-07-24T19:11:01.435Z,54.90
2018-07-24T19:13:29.717Z,55.40
2018-07-24T19:15:58.201Z,55.70
2018-07-24T19:18:26.685Z,55.90
2018-07-24T19:20:55.479Z,56.10
2018-07-24T19:23:23.713Z,56.40
2018-07-24T19:25:51.857Z,56.50
2018-07-24T19:28:20.275Z,56.60
2018-07-24T19:30:48.880Z,56.70
2018-07-24T19:33:17.473Z,57.40
2018-07-24T19:35:47.010Z,57.00
2018-07-24T19:38:15.607Z,57.10
2018-07-24T19:40:44.415Z,57.20
2018-07-24T19:43:12.998Z,57.40
2018-07-24T19:45:42.079Z,57.60
2018-07-24T19:48:10.524Z,57.90
2018-07-24T19:50:39.385Z,58.10
2018-07-24T19:53:08.559Z,58.40
2018-07-24T19:55:37.864Z,58.60
2018-07-24T19:58:06.192Z,58.80
2018-07-24T20:00:34.729Z,58.90
2018-07-24T20:03:03.314Z,59.00
2018-07-24T20:05:32.722Z,59.30
2018-07-24T20:08:01.310Z,60.00
2018-07-24T20:10:30.104Z,59.60
2018-07-24T20:12:58.791Z,59.80
2018-07-24T20:15:27.592Z,60.00
2018-07-24T20:17:55.939Z,60.30
2018-07-24T20:20:24.628Z,60.60
2018-07-24T20:22:52.954Z,60.90
2018-07-24T20:25:22.741Z,61.20
2018-07-24T20:27:51.215Z,61.20
2018-07-24T20:30:19.420Z,61.60
2018-07-24T20:32:47.699Z,61.60
2018-07-24T20:35:16.028Z,61.80
2018-07-24T20:37:44.213Z,62.00
2018-07-24T20:40:12.448Z,62.10
2018-07-24T20:42:40.671Z,62.50
2018-07-24T20:45:09.014Z,62.60
2018-07-24T20:47:37.341Z,62.90
2018-07-24T20:50:05.732Z,63.20
2018-07-24T20:52:34.015Z,63.50
2018-07-24T20:55:02.247Z,64.40
2018-07-24T20:57:30.963Z,63.80
2018-07-24T20:59:59.544Z,64.30
2018-07-24T21:02:27.828Z,64.40
2018-07-24T21:04:56.274Z,64.60
2018-07-24T21:07:24.454Z,65.00
2018-07-24T21:09:52.677Z,65.20
2018-07-24T21:12:21.038Z,65.40
2018-07-24T21:14:49.440Z,65.70
2018-07-24T21:17:17.767Z,66.00
2018-07-24T21:19:45.920Z,66.20
2018-07-24T21:24:42.233Z,67.00
2018-07-24T21:27:10.433Z,67.30
2018-07-24T21:29:38.717Z,67.50
2018-07-24T21:32:06.893Z,67.70
2018-07-24T21:34:35.247Z,68.00
2018-07-24T21:37:03.414Z,68.30
2018-07-24T21:39:31.595Z,68.60
2018-07-24T21:41:59.866Z,69.00
2018-07-24T21:44:28.019Z,69.20
2018-07-24T21:46:56.535Z,69.50
2018-07-24T21:49:24.667Z,70.50
2018-07-24T21:51:52.912Z,70.10
2018-07-24T21:54:21.030Z,71.10
2018-07-24T21:56:49.206Z,70.80
2018-07-24T21:59:17.460Z,71.10
2018-07-24T22:01:45.607Z,71.50
2018-07-24T22:04:13.725Z,71.80
2018-07-24T22:06:41.886Z,72.20
2018-07-24T22:09:10.181Z,72.50
2018-07-24T22:11:38.277Z,72.80
2018-07-24T22:14:06.469Z,73.20
2018-07-24T22:19:02.618Z,73.80
2018-07-24T22:23:58.734Z,74.70
2018-07-24T22:26:26.900Z,74.90
2018-07-24T22:28:55.027Z,75.00
2018-07-24T22:31:23.243Z,75.30
2018-07-24T22:33:51.418Z,75.30
2018-07-24T22:36:19.836Z,75.00
2018-07-24T22:38:47.967Z,75.20
2018-07-24T22:41:16.131Z,76.10
2018-07-24T22:43:44.297Z,75.60
2018-07-24T22:48:41.080Z,75.50
2018-07-24T22:51:09.197Z,76.40
2018-07-24T22:53:37.506Z,77.30
2018-07-24T22:56:05.635Z,76.90
2018-07-24T22:58:33.819Z,77.30
2018-07-24T23:01:01.997Z,77.50
2018-07-24T23:03:30.166Z,78.20
2018-07-24T23:05:58.337Z,78.70
2018-07-24T23:08:26.579Z,79.20
2018-07-24T23:10:54.763Z,79.80
2018-07-24T23:18:18.963Z,81.00
2018-07-24T23:20:47.153Z,82.00
2018-07-24T23:23:15.303Z,81.70
2018-07-24T23:25:43.415Z,82.20
2018-07-24T23:28:11.655Z,82.60
2018-07-24T23:30:39.782Z,83.00
2018-07-24T23:33:08.059Z,83.30
2018-07-24T23:35:36.391Z,83.80
2018-07-24T23:38:04.949Z,84.20
2018-07-24T23:40:33.085Z,84.60
2018-07-24T23:43:01.229Z,85.20
2018-07-24T23:45:29.341Z,85.30
2018-07-24T23:47:57.497Z,85.70
2018-07-24T23:50:25.613Z,85.90
2018-07-24T23:52:53.748Z,86.30
2018-07-24T23:55:21.851Z,86.50
2018-07-24T23:57:49.933Z,86.70
