createdAt,value
2023-02-06T00:00:50.955Z,4.70
2023-02-06T00:03:17.405Z,4.95
2023-02-06T00:05:43.753Z,5.08
2023-02-06T00:08:10.072Z,4.84
2023-02-06T00:10:36.315Z,5.25
2023-02-06T00:13:02.556Z,5.38
2023-02-06T00:15:28.823Z,5.22
2023-02-06T00:17:55.074Z,5.45
2023-02-06T00:20:21.338Z,5.29
2023-02-06T00:22:47.586Z,5.53
2023-02-06T00:25:13.841Z,5.55
2023-02-06T00:27:40.083Z,5.42
2023-02-06T00:30:06.344Z,5.56
2023-02-06T00:32:32.614Z,5.71
2023-02-06T00:34:58.866Z,5.60
2023-02-06T00:37:25.210Z,5.58
2023-02-06T00:39:51.466Z,5.73
2023-02-06T00:42:17.721Z,5.87
2023-02-06T00:44:43.989Z,5.74
2023-02-06T00:47:10.237Z,5.64
2023-02-06T00:49:36.478Z,5.89
2023-02-06T00:52:02.725Z,5.64
2023-02-06T00:54:28.970Z,6.02
2023-02-06T00:56:55.207Z,5.85
2023-02-06T00:59:21.466Z,5.92
2023-02-06T01:01:47.734Z,6.23
2023-02-06T01:04:14.006Z,6.51
2023-02-06T01:06:40.247Z,6.08
2023-02-06T01:09:06.504Z,6.16
2023-02-06T01:11:32.763Z,6.45
2023-02-06T01:13:59.022Z,6.75
2023-02-06T01:16:25.321Z,6.92
2023-02-06T01:18:51.601Z,6.91
2023-02-06T01:21:17.862Z,6.82
2023-02-06T01:23:44.127Z,7.10
2023-02-06T01:26:10.376Z,7.11
2023-02-06T01:28:36.625Z,7.12
2023-02-06T01:31:03.012Z,6.99
2023-02-06T01:33:29.312Z,7.12
2023-02-06T01:35:55.546Z,7.49
2023-02-06T01:38:21.801Z,7.63
2023-02-06T01:40:48.064Z,7.35
2023-02-06T01:43:14.318Z,7.19
2023-02-06T01:45:40.557Z,7.67
2023-02-06T01:48:06.821Z,7.71
2023-02-06T01:50:33.084Z,7.35
2023-02-06T01:52:59.322Z,7.57
2023-02-06T01:55:25.594Z,7.60
2023-02-06T01:57:51.849Z,7.61
2023-02-06T02:00:18.100Z,7.76
2023-02-06T02:02:44.360Z,7.84
2023-02-06T02:05:10.642Z,7.60
2023-02-06T02:07:36.916Z,7.91
2023-02-06T02:10:03.156Z,8.18
2023-02-06T02:12:29.523Z,8.06
2023-02-06T02:14:55.763Z,8.03
2023-02-06T02:17:22.017Z,8.17
2023-02-06T02:19:48.283Z,8.15
2023-02-06T02:22:14.554Z,8.44
2023-02-06T02:24:40.822Z,8.20
2023-02-06T02:27:07.078Z,8.53
2023-02-06T02:29:33.325Z,8.34
2023-02-06T02:31:59.561Z,8.68
2023-02-06T02:34:25.804Z,8.48
2023-02-06T02:36:52.058Z,8.34
2023-02-06T02:39:18.311Z,8.44
2023-02-06T02:41:44.590Z,8.55
2023-02-06T02:44:10.859Z,8.49
2023-02-06T02:46:37.098Z,8.09
2023-02-06T02:49:03.357Z,8.25
2023-02-06T02:51:29.617Z,8.19
2023-02-06T02:53:55.864Z,8.47
2023-02-06T02:56:22.122Z,8.54
2023-02-06T02:58:48.408Z,8.47
2023-02-06T03:01:14.687Z,8.62
2023-02-06T03:03:40.954Z,8.73
2023-02-06T03:06:07.198Z,8.67
2023-02-06T03:08:33.439Z,8.68
2023-02-06T03:10:59.669Z,8.93
2023-02-06T03:13:25.914Z,9.06
2023-02-06T03:15:52.145Z,9.04
2023-02-06T03:18:18.383Z,8.87
2023-02-06T03:20:44.626Z,8.93
2023-02-06T03:23:10.878Z,9.00
2023-02-06T03:25:37.240Z,8.55
2023-02-06T03:28:03.702Z,8.32
2023-02-06T03:30:30.083Z,8.59
2023-02-06T03:32:56.336Z,8.19
2023-02-06T03:35:22.582Z,8.34
2023-02-06T03:37:48.812Z,8.40
2023-02-06T03:40:15.086Z,8.79
2023-02-06T03:42:41.332Z,8.58
2023-02-06T03:45:07.588Z,9.36
2023-02-06T03:47:33.846Z,8.53
2023-02-06T03:50:00.126Z,8.70
2023-02-06T03:52:26.417Z,8.68
2023-02-06T03:54:52.686Z,8.88
2023-02-06T03:57:18.936Z,8.75
2023-02-06T03:59:45.177Z,9.04
2023-02-06T04:02:11.466Z,9.07
2023-02-06T04:04:37.716Z,8.58
2023-02-06T04:07:03.978Z,8.36
2023-02-06T04:09:30.246Z,8.12
2023-02-06T04:11:56.513Z,8.87
2023-02-06T04:14:22.776Z,8.49
2023-02-06T04:16:49.079Z,8.63
2023-02-06T04:19:15.369Z,9.00
2023-02-06T04:21:41.634Z,9.41
2023-02-06T04:24:07.886Z,9.03
2023-02-06T04:26:34.129Z,8.80
2023-02-06T04:29:00.389Z,8.94
2023-02-06T04:31:26.726Z,8.87
2023-02-06T04:33:53.021Z,8.92
2023-02-06T04:36:19.263Z,8.43
2023-02-06T04:38:45.517Z,8.58
2023-02-06T04:41:11.774Z,8.57
2023-02-06T04:43:38.023Z,8.30
2023-02-06T04:46:04.289Z,8.73
2023-02-06T04:48:30.541Z,8.46
2023-02-06T04:50:56.810Z,8.59
2023-02-06T04:53:23.075Z,8.53
2023-02-06T04:55:49.351Z,8.84
2023-02-06T04:58:15.620Z,8.91
2023-02-06T05:00:41.875Z,8.98
2023-02-06T05:03:08.126Z,8.93
2023-02-06T05:05:34.707Z,9.17
2023-02-06T05:08:01.147Z,9.14
2023-02-06T05:10:27.378Z,9.01
2023-02-06T05:12:53.648Z,8.98
2023-02-06T05:15:19.897Z,8.91
2023-02-06T05:17:46.159Z,9.32
2023-02-06T05:20:12.401Z,8.82
2023-02-06T05:22:38.657Z,8.77
2023-02-06T05:25:04.908Z,8.87
2023-02-06T05:27:31.149Z,9.03
2023-02-06T05:29:57.409Z,8.77
2023-02-06T05:32:23.661Z,8.74
2023-02-06T05:34:50.012Z,8.91
2023-02-06T05:37:16.268Z,8.92
2023-02-06T05:39:42.506Z,8.75
2023-02-06T05:42:08.779Z,8.58
2023-02-06T05:44:35.032Z,9.36
2023-02-06T05:47:01.331Z,9.38
2023-02-06T05:49:27.584Z,9.41
2023-02-06T05:51:53.861Z,9.44
2023-02-06T05:54:20.143Z,9.56
2023-02-06T05:56:46.404Z,9.58
2023-02-06T05:59:12.663Z,9.82
2023-02-06T06:01:38.925Z,9.81
2023-02-06T06:04:05.249Z,10.02
2023-02-06T06:06:31.570Z,10.24
2023-02-06T06:08:57.824Z,10.07
2023-02-06T06:11:24.070Z,10.16
2023-02-06T06:13:50.335Z,10.65
2023-02-06T06:16:16.648Z,10.55
2023-02-06T06:18:42.938Z,10.57
2023-02-06T06:21:09.200Z,10.80
2023-02-06T06:23:35.449Z,11.05
2023-02-06T06:26:01.692Z,10.72
2023-02-06T06:28:29.033Z,11.00
2023-02-06T06:30:55.314Z,10.44
2023-02-06T06:33:21.606Z,11.04
2023-02-06T06:35:48.088Z,10.82
2023-02-06T06:38:14.380Z,10.90
2023-02-06T06:40:40.630Z,11.08
2023-02-06T06:43:06.870Z,11.15
2023-02-06T06:45:33.167Z,11.07
2023-02-06T06:47:59.417Z,10.94
2023-02-06T06:50:25.677Z,11.02
2023-02-06T06:52:51.938Z,10.80
2023-02-06T06:55:18.215Z,10.86
2023-02-06T06:57:44.458Z,10.61
2023-02-06T07:00:10.698Z,10.78
2023-02-06T07:02:36.965Z,10.75
2023-02-06T07:05:03.203Z,10.63
2023-02-06T07:07:29.518Z,10.24
2023-02-06T07:09:55.827Z,10.42
2023-02-06T07:12:22.088Z,10.34
2023-02-06T07:14:48.346Z,10.52
2023-02-06T07:17:14.617Z,10.50
2023-02-06T07:19:40.892Z,11.10
2023-02-06T07:22:07.140Z,12.31
2023-02-06T07:24:33.399Z,12.88
2023-02-06T07:26:59.671Z,12.74
2023-02-06T07:29:25.929Z,12.52
2023-02-06T07:31:52.202Z,12.52
2023-02-06T07:34:18.500Z,12.97
2023-02-06T07:36:44.773Z,12.78
2023-02-06T07:39:11.237Z,12.89
2023-02-06T07:41:37.498Z,13.32
2023-02-06T07:44:03.777Z,13.34
2023-02-06T07:46:30.049Z,13.02
2023-02-06T07:48:56.324Z,13.12
2023-02-06T07:51:22.601Z,13.08
2023-02-06T07:53:48.869Z,12.71
2023-02-06T07:56:15.127Z,12.47
2023-02-06T07:58:41.369Z,12.30
2023-02-06T08:01:07.691Z,11.87
2023-02-06T08:03:33.976Z,12.28
2023-02-06T08:06:00.228Z,12.11
2023-02-06T08:08:26.499Z,11.55
2023-02-06T08:10:52.765Z,11.43
2023-02-06T08:13:19.017Z,11.44
2023-02-06T08:15:45.266Z,11.35
2023-02-06T08:18:11.533Z,11.04
2023-02-06T08:20:37.780Z,11.07
2023-02-06T08:23:04.058Z,11.06
2023-02-06T08:25:30.325Z,11.57
2023-02-06T08:27:56.581Z,10.86
2023-02-06T08:30:22.923Z,11.15
2023-02-06T08:32:49.181Z,10.89
2023-02-06T08:35:15.458Z,11.13
2023-02-06T08:37:41.702Z,11.09
2023-02-06T08:40:07.952Z,11.10
2023-02-06T08:42:34.305Z,11.27
2023-02-06T08:45:00.565Z,11.03
2023-02-06T08:47:26.815Z,11.05
2023-02-06T08:49:53.096Z,10.64
2023-02-06T08:52:19.345Z,10.83
2023-02-06T08:54:45.589Z,11.33
2023-02-06T08:57:11.838Z,11.32
2023-02-06T08:59:38.097Z,11.44
2023-02-06T09:02:05.089Z,12.01
2023-02-06T09:04:32.319Z,12.07
2023-02-06T09:06:58.586Z,11.93
2023-02-06T09:09:24.863Z,11.53
2023-02-06T09:11:51.155Z,11.76
2023-02-06T09:14:17.414Z,12.28
2023-02-06T09:16:43.661Z,12.38
2023-02-06T09:19:09.926Z,12.23
2023-02-06T09:21:36.183Z,11.77
2023-02-06T09:24:02.438Z,11.69
2023-02-06T09:26:28.701Z,12.25
2023-02-06T09:28:54.950Z,11.88
2023-02-06T09:31:21.218Z,12.18
2023-02-06T09:33:47.482Z,12.31
2023-02-06T09:36:13.745Z,11.87
2023-02-06T09:38:40.011Z,11.60
2023-02-06T09:41:06.258Z,11.51
2023-02-06T09:43:32.533Z,11.55
2023-02-06T09:45:58.897Z,11.59
2023-02-06T09:48:25.173Z,11.27
2023-02-06T09:50:51.417Z,10.87
2023-02-06T09:53:17.696Z,11.00
2023-02-06T09:55:44.000Z,11.01
2023-02-06T09:58:10.251Z,11.18
2023-02-06T10:00:36.521Z,10.56
2023-02-06T10:03:02.770Z,10.11
2023-02-06T10:05:29.025Z,10.69
2023-02-06T10:07:55.292Z,10.93
2023-02-06T10:10:21.544Z,10.83
2023-02-06T10:12:47.786Z,10.41
2023-02-06T10:15:14.043Z,10.24
2023-02-06T10:17:40.314Z,10.34
2023-02-06T10:20:06.558Z,10.07
2023-02-06T10:22:32.828Z,10.11
2023-02-06T10:24:59.074Z,10.34
2023-02-06T10:27:25.345Z,10.54
2023-02-06T10:29:51.608Z,10.44
2023-02-06T10:32:17.862Z,9.57
2023-02-06T10:34:44.107Z,10.00
2023-02-06T10:37:10.369Z,10.06
2023-02-06T10:39:36.617Z,10.02
2023-02-06T10:42:02.885Z,10.01
2023-02-06T10:44:29.156Z,10.49
2023-02-06T10:46:55.488Z,10.54
2023-02-06T10:49:21.798Z,10.33
2023-02-06T10:51:48.173Z,10.03
2023-02-06T10:54:14.461Z,9.99
2023-02-06T10:56:40.721Z,10.24
2023-02-06T10:59:06.970Z,10.39
2023-02-06T11:01:33.277Z,10.35
2023-02-06T11:03:59.585Z,10.14
2023-02-06T11:06:25.845Z,10.55
2023-02-06T11:08:52.105Z,10.45
2023-02-06T11:11:18.361Z,10.36
2023-02-06T11:13:44.613Z,10.42
2023-02-06T11:16:10.907Z,10.49
2023-02-06T11:18:37.173Z,10.44
2023-02-06T11:21:03.422Z,9.85
2023-02-06T11:23:29.682Z,9.85
2023-02-06T11:25:55.965Z,10.42
2023-02-06T11:28:22.256Z,10.27
2023-02-06T11:30:48.592Z,10.56
2023-02-06T11:33:14.847Z,10.97
2023-02-06T11:35:41.105Z,10.72
2023-02-06T11:38:07.378Z,10.41
2023-02-06T11:40:33.623Z,10.67
2023-02-06T11:42:59.897Z,10.24
2023-02-06T11:45:26.352Z,10.40
2023-02-06T11:47:52.641Z,10.44
2023-02-06T11:50:18.897Z,10.39
2023-02-06T11:52:46.751Z,11.01
2023-02-06T11:55:13.293Z,10.48
2023-02-06T11:57:39.548Z,10.66
2023-02-06T12:00:05.830Z,11.10
2023-02-06T12:02:32.200Z,10.75
2023-02-06T12:04:58.520Z,10.86
2023-02-06T12:07:24.777Z,10.63
2023-02-06T12:09:51.043Z,10.96
2023-02-06T12:12:17.296Z,11.23
2023-02-06T12:14:43.549Z,12.12
2023-02-06T12:17:09.816Z,12.59
2023-02-06T12:19:36.093Z,12.79
2023-02-06T12:22:02.447Z,11.81
2023-02-06T12:24:28.786Z,11.89
2023-02-06T12:26:55.042Z,12.01
2023-02-06T12:29:21.298Z,11.79
2023-02-06T12:31:47.731Z,11.51
2023-02-06T12:34:14.087Z,11.25
2023-02-06T12:36:40.332Z,12.45
2023-02-06T12:39:06.598Z,11.69
2023-02-06T12:41:32.853Z,11.72
2023-02-06T12:43:59.114Z,11.71
2023-02-06T12:46:25.432Z,11.61
2023-02-06T12:48:51.713Z,11.75
2023-02-06T12:51:17.979Z,11.25
2023-02-06T12:53:44.231Z,11.58
2023-02-06T12:56:10.489Z,11.32
2023-02-06T12:58:36.762Z,10.85
2023-02-06T13:01:03.042Z,12.39
2023-02-06T13:03:29.294Z,11.25
2023-02-06T13:05:55.567Z,11.68
2023-02-06T13:08:21.822Z,11.70
2023-02-06T13:10:48.091Z,11.83
2023-02-06T13:13:14.364Z,11.35
2023-02-06T13:15:40.647Z,11.83
2023-02-06T13:18:06.937Z,11.94
2023-02-06T13:20:33.466Z,11.65
2023-02-06T13:22:59.720Z,11.30
2023-02-06T13:25:25.964Z,11.84
2023-02-06T13:27:52.260Z,11.43
2023-02-06T13:30:18.509Z,11.71
2023-02-06T13:32:44.923Z,11.46
2023-02-06T13:35:11.189Z,11.25
2023-02-06T13:37:37.473Z,11.48
2023-02-06T13:40:03.761Z,11.62
2023-02-06T13:42:30.016Z,11.63
2023-02-06T13:44:56.266Z,11.94
2023-02-06T13:47:22.545Z,11.13
2023-02-06T13:49:48.873Z,10.63
2023-02-06T13:52:15.157Z,10.70
2023-02-06T13:54:41.433Z,10.75
2023-02-06T13:57:07.702Z,10.33
2023-02-06T13:59:33.974Z,10.15
2023-02-06T14:02:00.270Z,10.67
2023-02-06T14:04:26.519Z,10.16
2023-02-06T14:06:52.821Z,9.96
2023-02-06T14:09:19.078Z,10.17
2023-02-06T14:11:45.318Z,10.17
2023-02-06T14:14:11.585Z,9.92
2023-02-06T14:16:37.832Z,9.79
2023-02-06T14:19:04.094Z,9.46
2023-02-06T14:21:30.347Z,9.35
2023-02-06T14:23:56.601Z,9.65
2023-02-06T14:26:22.864Z,9.38
2023-02-06T14:28:49.123Z,9.60
2023-02-06T14:31:15.466Z,9.57
2023-02-06T14:33:41.825Z,9.66
2023-02-06T14:36:08.109Z,9.58
2023-02-06T14:38:34.370Z,9.57
2023-02-06T14:41:00.661Z,9.61
2023-02-06T14:43:26.927Z,9.32
2023-02-06T14:46:08.867Z,9.32
2023-02-06T14:48:35.199Z,9.19
2023-02-06T14:51:01.465Z,9.37
2023-02-06T14:53:27.727Z,9.24
2023-02-06T14:55:53.966Z,9.55
2023-02-06T14:58:20.220Z,9.08
2023-02-06T15:00:46.616Z,9.06
2023-02-06T15:03:12.975Z,9.03
2023-02-06T15:05:39.269Z,8.97
2023-02-06T15:08:05.524Z,8.58
2023-02-06T15:10:31.788Z,8.46
2023-02-06T15:12:58.071Z,8.52
2023-02-06T15:15:24.325Z,8.64
2023-02-06T15:17:50.562Z,8.72
2023-02-06T15:20:16.822Z,8.27
2023-02-06T15:22:43.071Z,7.94
2023-02-06T15:25:09.325Z,7.92
2023-02-06T15:27:35.598Z,7.96
2023-02-06T15:30:01.854Z,8.27
2023-02-06T15:32:28.136Z,8.12
2023-02-06T15:34:54.388Z,8.05
2023-02-06T15:37:20.641Z,8.00
2023-02-06T15:39:46.889Z,7.97
2023-02-06T15:42:13.169Z,8.02
2023-02-06T15:44:39.409Z,7.71
2023-02-06T15:47:05.690Z,7.88
2023-02-06T15:49:31.945Z,7.95
2023-02-06T15:51:58.196Z,7.75
2023-02-06T15:54:24.445Z,7.71
2023-02-06T15:56:50.683Z,7.21
2023-02-06T15:59:16.918Z,7.37
2023-02-06T16:01:43.157Z,7.23
2023-02-06T16:04:09.418Z,7.20
2023-02-06T16:06:35.655Z,7.26
2023-02-06T16:09:01.923Z,7.96
2023-02-06T16:11:28.170Z,8.57
2023-02-06T16:13:54.425Z,7.59
2023-02-06T16:16:20.738Z,7.02
2023-02-06T16:18:46.995Z,6.33
2023-02-06T16:21:13.242Z,6.78
2023-02-06T16:23:39.498Z,6.36
2023-02-06T16:26:05.742Z,6.59
2023-02-06T16:28:32.014Z,6.46
2023-02-06T16:30:58.344Z,6.87
2023-02-06T16:33:24.645Z,7.11
2023-02-06T16:35:50.966Z,11.05
2023-02-06T16:38:17.221Z,7.37
2023-02-06T16:40:43.502Z,8.72
2023-02-06T16:43:09.769Z,9.48
2023-02-06T16:45:36.050Z,7.30
2023-02-06T16:48:02.308Z,8.21
2023-02-06T16:50:28.582Z,8.53
2023-02-06T16:52:54.863Z,8.37
2023-02-06T16:55:23.185Z,7.58
2023-02-06T16:57:49.638Z,7.91
2023-02-06T17:00:15.915Z,7.99
2023-02-06T17:02:42.174Z,7.95
2023-02-06T17:05:08.471Z,8.34
2023-02-06T17:07:34.751Z,7.69
2023-02-06T17:10:01.071Z,8.93
2023-02-06T17:12:27.355Z,8.75
2023-02-06T17:14:53.751Z,7.41
2023-02-06T17:17:20.008Z,6.96
2023-02-06T17:19:46.277Z,6.70
2023-02-06T17:22:12.546Z,7.31
2023-02-06T17:24:38.809Z,7.29
2023-02-06T17:27:05.062Z,8.69
2023-02-06T17:29:31.326Z,9.29
2023-02-06T17:31:57.592Z,10.31
2023-02-06T17:34:23.842Z,10.85
2023-02-06T17:36:50.093Z,12.14
2023-02-06T17:39:16.357Z,19.24
2023-02-06T17:41:42.616Z,11.07
2023-02-06T17:44:08.857Z,9.76
2023-02-06T17:46:35.128Z,9.98
2023-02-06T17:49:01.369Z,11.23
2023-02-06T17:51:27.618Z,11.94
2023-02-06T17:53:53.882Z,11.93
2023-02-06T17:56:20.122Z,10.91
2023-02-06T17:58:46.393Z,12.54
2023-02-06T18:01:12.798Z,11.57
2023-02-06T18:03:39.104Z,10.30
2023-02-06T18:06:05.346Z,11.82
2023-02-06T18:08:31.614Z,11.23
2023-02-06T18:10:57.870Z,14.14
2023-02-06T18:13:24.110Z,11.83
2023-02-06T18:15:50.482Z,11.23
2023-02-06T18:18:16.758Z,12.66
2023-02-06T18:20:43.987Z,10.47
2023-02-06T18:23:10.354Z,11.42
2023-02-06T18:25:36.855Z,9.77
2023-02-06T18:28:03.262Z,11.13
2023-02-06T18:30:29.569Z,9.79
2023-02-06T18:32:55.837Z,9.96
2023-02-06T18:35:22.086Z,10.14
2023-02-06T18:37:48.562Z,10.60
2023-02-06T18:40:14.811Z,9.82
2023-02-06T18:42:41.069Z,9.83
2023-02-06T18:45:07.341Z,9.79
2023-02-06T18:47:33.589Z,9.99
2023-02-06T18:49:59.854Z,9.90
2023-02-06T18:52:26.102Z,10.03
2023-02-06T18:54:52.350Z,9.90
2023-02-06T18:57:18.614Z,10.17
2023-02-06T18:59:44.875Z,10.43
2023-02-06T19:02:11.144Z,10.45
2023-02-06T19:04:37.408Z,9.91
2023-02-06T19:07:03.665Z,9.96
2023-02-06T19:09:30.049Z,10.38
2023-02-06T19:11:56.289Z,10.39
2023-02-06T19:14:22.553Z,10.42
2023-02-06T19:16:48.813Z,10.13
2023-02-06T19:19:15.074Z,10.28
2023-02-06T19:21:41.474Z,10.11
2023-02-06T19:24:07.740Z,9.93
2023-02-06T19:26:34.009Z,10.30
2023-02-06T19:29:00.283Z,10.13
2023-02-06T19:31:26.593Z,10.18
2023-02-06T19:33:52.861Z,10.42
2023-02-06T19:36:19.127Z,10.64
2023-02-06T19:38:45.394Z,10.88
2023-02-06T19:41:11.635Z,10.22
2023-02-06T19:43:37.896Z,10.13
2023-02-06T19:46:04.170Z,10.45
2023-02-06T19:48:30.438Z,10.96
2023-02-06T19:50:56.685Z,10.53
2023-02-06T19:53:22.946Z,10.62
2023-02-06T19:55:49.209Z,10.71
2023-02-06T19:58:15.474Z,10.90
2023-02-06T20:00:41.780Z,10.85
2023-02-06T20:03:08.108Z,10.95
2023-02-06T20:05:34.397Z,11.18
2023-02-06T20:08:00.661Z,10.97
2023-02-06T20:10:26.975Z,11.29
2023-02-06T20:12:53.236Z,11.54
2023-02-06T20:15:19.506Z,11.54
2023-02-06T20:17:45.769Z,11.67
2023-02-06T20:20:12.053Z,11.60
2023-02-06T20:22:38.313Z,11.68
2023-02-06T20:25:04.586Z,11.92
2023-02-06T20:27:31.166Z,11.97
2023-02-06T20:29:57.463Z,11.90
2023-02-06T20:32:23.710Z,12.72
2023-02-06T20:34:49.949Z,11.92
2023-02-06T20:37:16.217Z,12.25
2023-02-06T20:39:42.483Z,12.07
2023-02-06T20:42:08.861Z,12.46
2023-02-06T20:44:35.107Z,13.31
2023-02-06T20:47:01.359Z,12.57
2023-02-06T20:49:27.697Z,12.46
2023-02-06T20:51:54.004Z,12.63
2023-02-06T20:54:20.280Z,12.83
2023-02-06T20:56:46.550Z,12.70
2023-02-06T20:59:12.806Z,12.80
2023-02-06T21:01:39.109Z,13.29
2023-02-06T21:04:05.411Z,12.50
2023-02-06T21:06:31.686Z,12.67
2023-02-06T21:08:57.959Z,12.54
2023-02-06T21:11:24.218Z,13.11
2023-02-06T21:13:50.488Z,12.73
2023-02-06T21:16:16.745Z,12.87
2023-02-06T21:18:43.003Z,12.83
2023-02-06T21:21:09.276Z,12.29
2023-02-06T21:23:35.550Z,12.50
2023-02-06T21:26:01.797Z,12.11
2023-02-06T21:28:28.042Z,11.90
2023-02-06T21:30:54.342Z,11.80
2023-02-06T21:33:20.615Z,11.66
2023-02-06T21:35:46.885Z,12.04
2023-02-06T21:38:13.146Z,13.12
2023-02-06T21:40:39.407Z,13.63
2023-02-06T21:43:05.676Z,12.92
2023-02-06T21:45:31.914Z,13.82
2023-02-06T21:47:58.175Z,13.03
2023-02-06T21:50:24.421Z,12.24
2023-02-06T21:52:50.686Z,12.35
2023-02-06T21:55:16.938Z,13.40
2023-02-06T21:57:43.208Z,13.59
2023-02-06T22:00:09.483Z,13.74
2023-02-06T22:02:35.730Z,14.55
2023-02-06T22:05:01.985Z,14.64
2023-02-06T22:07:28.233Z,14.87
2023-02-06T22:09:54.494Z,15.27
2023-02-06T22:12:20.754Z,15.23
2023-02-06T22:14:47.009Z,15.33
2023-02-06T22:17:13.260Z,15.24
2023-02-06T22:19:39.533Z,15.55
2023-02-06T22:22:05.806Z,15.51
2023-02-06T22:24:32.063Z,15.04
2023-02-06T22:26:58.312Z,14.64
2023-02-06T22:29:24.581Z,15.17
2023-02-06T22:31:51.009Z,13.83
2023-02-06T22:34:17.471Z,13.68
2023-02-06T22:36:43.734Z,12.92
2023-02-06T22:39:10.041Z,12.63
2023-02-06T22:41:36.342Z,12.15
2023-02-06T22:44:02.620Z,12.80
2023-02-06T22:46:28.892Z,12.94
2023-02-06T22:48:55.175Z,12.72
2023-02-06T22:51:21.444Z,12.59
2023-02-06T22:53:47.713Z,12.76
2023-02-06T22:56:13.966Z,12.52
2023-02-06T22:58:40.236Z,12.46
2023-02-06T23:01:06.596Z,12.32
2023-02-06T23:03:32.854Z,12.12
2023-02-06T23:05:59.392Z,11.52
2023-02-06T23:08:25.640Z,10.91
2023-02-06T23:10:51.890Z,10.96
2023-02-06T23:13:18.168Z,10.65
2023-02-06T23:15:44.414Z,10.59
2023-02-06T23:18:10.658Z,10.83
2023-02-06T23:20:36.914Z,10.68
2023-02-06T23:23:03.169Z,10.26
2023-02-06T23:25:29.445Z,10.48
2023-02-06T23:27:55.708Z,9.94
2023-02-06T23:30:21.990Z,10.33
2023-02-06T23:32:48.255Z,10.22
2023-02-06T23:35:14.499Z,10.00
2023-02-06T23:37:40.748Z,10.10
2023-02-06T23:40:07.014Z,10.04
2023-02-06T23:42:33.269Z,10.27
2023-02-06T23:44:59.525Z,9.64
2023-02-06T23:47:25.798Z,9.82
2023-02-06T23:49:52.064Z,9.80
2023-02-06T23:52:18.319Z,9.93
2023-02-06T23:54:44.583Z,10.14
2023-02-06T23:57:10.837Z,9.98
2023-02-06T23:59:37.097Z,9.65
